id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289747,2019-01-11,000001,Vente,26000,,,GDS CHEMINS DE LA REILLARD,B045,85120,85005,Antigny,85,,,85005000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,13395,-0.792402,46.625685
2019-1289747,2019-01-11,000001,Vente,26000,,,GDS CHEMINS DE LA REILLARD,B045,85120,85005,Antigny,85,,,85005000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,13395,-0.792402,46.625685
2019-1289747,2019-01-11,000001,Vente,26000,,,LES ROUSSELIERES,B100,85120,85005,Antigny,85,,,85005000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,45040,-0.790792,46.633086
2019-1289747,2019-01-11,000001,Vente,26000,,,LES CHINTRES,B026,85120,85005,Antigny,85,,,85005000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,20820,-0.788491,46.626856
2019-1289747,2019-01-11,000001,Vente,26000,,,LES CHINTRES,B026,85120,85005,Antigny,85,,,85005000ZD0039,,,,,,,,,,,,,0,,,,,P,prés,,,10980,-0.789993,46.627557
2019-1289747,2019-01-11,000001,Vente,26000,,,LES CHINTRES,B026,85120,85005,Antigny,85,,,85005000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,7380,-0.789993,46.627557
2019-1289825,2019-01-16,000001,Vente,61.5,,,LE BOUCHAUD,B011,85120,85005,Antigny,85,,,85005000ZD0028,,,,,,,,,,,,,0,,,,,L,landes,,,410,-0.779444,46.629063
2019-1289861,2019-01-25,000001,Vente,6500,,,LES PRES DE LA LIGONNIERE,B092,85120,85005,Antigny,85,,,85005000ZY0003,,,,,,,,,,,,,0,,,,,P,prés,,,24700,-0.775717,46.59567
2019-1289982,2019-02-06,000001,Vente,81500,5,,RUE DU CAIREUX,0099,85120,85005,Antigny,85,,,85005000ZD0058,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,460,-0.78379,46.631351
2019-1290144,2019-02-06,000002,Vente,48482.7,,,LA VILLONNIERE,B105,85120,85005,Antigny,85,,,85005000ZK0241,,,,,,,,,,,,,0,,,,,T,terres,,,5958,-0.759989,46.637811
2019-1290503,2019-03-15,000001,Vente,85000,6,,PL DE LA MAIRIE,0047,85120,85005,Antigny,85,,,850050000C1351,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,505,-0.770043,46.621686
2019-1290574,2019-03-25,000001,Vente,500,,,LA LIGONNIERE,B061,85120,85005,Antigny,85,,,85005000ZY0099,,,,,,,,,,,,,0,,,,,T,terres,,,2367,-0.770175,46.599611
2019-1290674,2019-04-05,000001,Vente,11271.3,,,LES PATIS DE LA CORBIERE,B073,85120,85005,Antigny,85,,,85005000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-0.788641,46.6364
2019-1290674,2019-04-05,000001,Vente,11271.3,,,LES PATIS DE LA CORBIERE,B073,85120,85005,Antigny,85,,,85005000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,27900,-0.788343,46.637378
2019-1290694,2019-04-10,000002,Vente,30000,,,LE HAUT BREUIL,B058,85120,85005,Antigny,85,,,85005000ZY0042,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.767371,46.594738
2019-1290694,2019-04-10,000002,Vente,30000,,,LE HAUT BREUIL,B058,85120,85005,Antigny,85,,,85005000ZY0104,,,,,,,,,,,,,0,,,,,S,sols,,,986,-0.767566,46.594598
2019-1290721,2019-04-08,000001,Vente,45000,,,LE BOURG,B012,85120,85005,Antigny,85,,,850050000C1532,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.771707,46.619577
2019-1290721,2019-04-08,000001,Vente,45000,,,LE BOURG,B012,85120,85005,Antigny,85,,,850050000C1533,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.771761,46.619492
2019-1290721,2019-04-08,000001,Vente,45000,,,LE BOURG,B012,85120,85005,Antigny,85,,,850050000C1534,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.771822,46.619469
2019-1290721,2019-04-08,000001,Vente,45000,17,,PL DE LA GIRARDIERE,0064,85120,85005,Antigny,85,,,850050000C1736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.771566,46.619561
2019-1290721,2019-04-08,000001,Vente,45000,23,,PL DE LA GIRARDIERE,0064,85120,85005,Antigny,85,,,850050000C1738,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.771644,46.619371
2019-1290721,2019-04-08,000001,Vente,45000,23,,PL DE LA GIRARDIERE,0064,85120,85005,Antigny,85,,,850050000C1739,,,1,,,,,,,,,,1,1,Maison,95,3,,,,,,-0.771666,46.619422
2019-1290877,2019-04-26,000001,Vente,25000,1,,PL DE LA GIRARDIERE,0064,85120,85005,Antigny,85,,,850050000C1255,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,72,-0.771978,46.619551
2019-1290881,2019-04-29,000001,Vente,10500,,,LA CESSONNIERE,B016,85120,85005,Antigny,85,,,85005000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,31130,-0.783768,46.62428
2019-1290982,2019-05-07,000001,Vente,75440,,,LES SAUZES,B101,85120,85005,Antigny,85,,,85005000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,7930,-0.798344,46.630199
2019-1290982,2019-05-07,000001,Vente,75440,,,LES SAUZES,B101,85120,85005,Antigny,85,,,85005000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,5270,-0.797964,46.630406
2019-1290982,2019-05-07,000001,Vente,75440,,,LES ROUSSELIERES,B100,85120,85005,Antigny,85,,,85005000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,36260,-0.792604,46.63245
2019-1290982,2019-05-07,000001,Vente,75440,,,LES SAUZES,B101,85120,85005,Antigny,85,,,85005000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,13475,-0.796388,46.630835
2019-1290982,2019-05-07,000001,Vente,75440,,,LES SAUZES,B101,85120,85005,Antigny,85,,,85005000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,13475,-0.796388,46.630835
2019-1290982,2019-05-07,000001,Vente,75440,,,LES ROUSSELIERES,B100,85120,85005,Antigny,85,,,85005000ZC0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5170,-0.794296,46.631461
2019-1290982,2019-05-07,000001,Vente,75440,,,LES ROUSSELIERES,B100,85120,85005,Antigny,85,,,85005000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,20795,-0.794296,46.631461
2019-1290982,2019-05-07,000001,Vente,75440,,,LES ROUSSELIERES,B100,85120,85005,Antigny,85,,,85005000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,20795,-0.794296,46.631461
2019-1290982,2019-05-07,000001,Vente,75440,,,LE PRE,B087,85120,85005,Antigny,85,,,85005000ZD0035,,,,,,,,,,,,,0,,,,,T,terres,,,4120,-0.784018,46.629458
2019-1290982,2019-05-07,000001,Vente,75440,,,LES CHINTRES,B026,85120,85005,Antigny,85,,,85005000ZD0041,,,,,,,,,,,,,0,,,,,P,prés,,,9340,-0.787294,46.629239
2019-1290982,2019-05-07,000001,Vente,75440,,,LES CHINTRES,B026,85120,85005,Antigny,85,,,85005000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,75440,-0.787294,46.629239
2019-1290982,2019-05-07,000001,Vente,75440,,,L EGLUERE,B036,85120,85005,Antigny,85,,,85005000ZD0397,,,,,,,,,,,,,0,,,,,T,terres,,,3476,-0.7836,46.629734
2019-1291169,2019-06-04,000001,Vente,224,,,LA VALLEE DE LA GRIPPONNIE,B102,85120,85005,Antigny,85,,,85005000ZS0066,,,,,,,,,,,,,0,,,,,P,prés,,,2240,-0.774332,46.615652
2019-1291246,2019-05-29,000002,Vente,92000,,,LE PRE FAUCILLON,B089,85120,85005,Antigny,85,,,85005000ZE0088,,,,,,,,,,,,,0,,,,,S,sols,,,210,-0.781235,46.636991
2019-1291246,2019-05-29,000002,Vente,92000,,,LE PRE FAUCILLON,B089,85120,85005,Antigny,85,,,85005000ZE0131,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.781657,46.637373
2019-1291246,2019-05-29,000002,Vente,92000,,,LE PRE FAUCILLON,B089,85120,85005,Antigny,85,,,85005000ZE0132,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.781704,46.637323
2019-1291246,2019-05-29,000002,Vente,92000,,,LE PRE FAUCILLON,B089,85120,85005,Antigny,85,,,85005000ZE0142,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.781393,46.63717
2019-1291246,2019-05-29,000002,Vente,92000,5190,,LE PRE FAUCILLON,B089,85120,85005,Antigny,85,,,85005000ZE0217,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,89,-0.781486,46.637114
2019-1291246,2019-05-29,000002,Vente,92000,,,LE PRE FAUCILLON,B089,85120,85005,Antigny,85,,,85005000ZE0218,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.781539,46.637106
2019-1291248,2019-05-29,000002,Vente,4500,,,LE PRE FAUCILLON,B089,85120,85005,Antigny,85,,,85005000ZE0214,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.78157,46.637274
2019-1291248,2019-05-29,000002,Vente,4500,,,LE PRE FAUCILLON,B089,85120,85005,Antigny,85,,,85005000ZE0215,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.781552,46.637205
2019-1291299,2019-06-14,000001,Vente,16090,,,LA FONTAINE NOIRE,B040,85120,85005,Antigny,85,,,85005000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,45970,-0.792106,46.626615
2019-1291300,2019-06-14,000002,Vente,7900,,,LA FONTAINE NOIRE,B040,85120,85005,Antigny,85,,,85005000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,7530,-0.79371,46.627346
2019-1291300,2019-06-14,000002,Vente,7900,,,LA FONTAINE NOIRE,B040,85120,85005,Antigny,85,,,85005000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,15050,-0.79371,46.627346
2019-1291316,2019-06-07,000001,Vente,90062.75,22,,RUE DE LA CROIX,0038,85120,85005,Antigny,85,,,85005000ZM0057,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,-0.770177,46.625564
2019-1291316,2019-06-07,000001,Vente,90062.75,22,,RUE DE LA CROIX,0038,85120,85005,Antigny,85,,,85005000ZM0057,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1099,-0.770177,46.625564
2019-1291384,2019-05-29,000001,Vente,591,,,LE PRE FAUCILLON,B089,85120,85005,Antigny,85,,,85005000ZE0219,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.781384,46.637074
2019-1291384,2019-05-29,000001,Vente,591,,,LE PRE FAUCILLON,B089,85120,85005,Antigny,85,,,85005000ZE0220,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.781594,46.637308
2019-1291437,2019-06-18,000001,Vente,36000,,,LA LEVRAUDIERE,B060,85120,85005,Antigny,85,,,85005000ZL0355,,,,,,,,,,,,,0,,,,,S,sols,,,20061,-0.753156,46.638194
2019-1291444,2019-06-17,000001,Vente,142000,5366,,LA LEVRAUDIERE,B060,85120,85005,Antigny,85,,,85005000ZL0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,347,0,S,sols,,,1669,-0.752805,46.63922
2019-1291454,2019-06-20,000001,Vente,270000,5501,F,ZI LA LEVRAUDIERE,A044,85120,85005,Antigny,85,,,85005000ZL0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1338,0,S,sols,,,5576,-0.754482,46.638505
2019-1291490,2019-07-01,000001,Vente,90000,8,,RUE DU BAS BOURG,0066,85120,85005,Antigny,85,,,850050000C0042,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,60,-0.770699,46.620544
2019-1291490,2019-07-01,000001,Vente,90000,,,LE BOURG,B012,85120,85005,Antigny,85,,,850050000C0124,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.770562,46.620489
2019-1291490,2019-07-01,000001,Vente,90000,7,,RUE DU BAS BOURG,0066,85120,85005,Antigny,85,,,850050000C1248,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,212,-0.770529,46.620398
2019-1291490,2019-07-01,000001,Vente,90000,,,LE BOURG,B012,85120,85005,Antigny,85,,,850050000C1343,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.770442,46.620355
2019-1291490,2019-07-01,000001,Vente,90000,,,LE BOURG,B012,85120,85005,Antigny,85,,,850050000C1427,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-0.770465,46.620334
2019-1291697,2019-07-18,000001,Vente,133000,17,,RUE DES PLANTES,0069,85120,85005,Antigny,85,,,85005000ZS0128,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,-0.774558,46.620503
2019-1291697,2019-07-18,000001,Vente,133000,17,,RUE DES PLANTES,0069,85120,85005,Antigny,85,,,85005000ZS0128,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,506,-0.774558,46.620503
2019-1291739,2019-07-12,000001,Vente,122000,,,LA LEVRAUDIERE,B060,85120,85005,Antigny,85,,,85005000ZL0284,,,,,,,,,,,,,0,,,,,T,terres,,,9338,-0.758444,46.634542
2019-1291739,2019-07-12,000001,Vente,122000,,,LA LEVRAUDIERE,B060,85120,85005,Antigny,85,,,85005000ZL0284,,,,,,,,,,,,,0,,,,,P,prés,,,16164,-0.758444,46.634542
2019-1291900,2019-08-20,000001,Vente,120000,18,,RUE DU BOCAGE,0071,85120,85005,Antigny,85,,,85005000ZR0178,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,782,-0.769144,46.616997
2019-1291958,2019-08-02,000001,Vente,72000,,,LE HAUT BREUIL,B058,85120,85005,Antigny,85,,,85005000ZW0046,,,,,,,,,,,,,0,,,,,P,prés,,,2500,,
2019-1291958,2019-08-02,000001,Vente,72000,,,LE HAUT BREUIL,B058,85120,85005,Antigny,85,,,85005000ZW0047,,,,,,,,,,,,,0,,,,,P,prés,,,1410,-0.767625,46.593542
2019-1291958,2019-08-02,000001,Vente,72000,,,LE HAUT BREUIL,B058,85120,85005,Antigny,85,,,85005000ZW0050,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.767262,46.594093
2019-1291958,2019-08-02,000001,Vente,72000,,,LE HAUT BREUIL,B058,85120,85005,Antigny,85,,,85005000ZW0051,,,,,,,,,,,,,0,,,,,J,jardins,,,1390,-0.767008,46.593944
2019-1291958,2019-08-02,000001,Vente,72000,,,LE HAUT BREUIL,B058,85120,85005,Antigny,85,,,85005000ZY0041,,,,,,,,,,,,,0,,,,,T,terres,,,6560,-0.768244,46.594719
2019-1291958,2019-08-02,000001,Vente,72000,256,,LE HAUT BREUIL,B058,85120,85005,Antigny,85,,,85005000ZY0103,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,2658,-0.767757,46.594212
2019-1292027,2019-08-06,000002,Vente,1227.3,,,LE FIEF DE LA GRALLIERE,B037,85120,85005,Antigny,85,,,85005000ZN0059,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.74256,46.624061
2019-1292027,2019-08-06,000002,Vente,1227.3,,,LE FIEF DE LA GRALLIERE,B037,85120,85005,Antigny,85,,,85005000ZN0198,,,,,,,,,,,,,0,,,,,T,terres,,,2571,-0.742276,46.623821
2019-1292059,2019-08-06,000001,Vente,986.7,,,LE FIEF DE LA GRALLIERE,B037,85120,85005,Antigny,85,,,85005000ZN0197,,,,,,,,,,,,,0,,,,,T,terres,,,3289,-0.742247,46.623387
2019-1292430,2019-09-11,000002,Vente,145000,16,,PL DES ACACIAS,0010,85120,85005,Antigny,85,,,85005000ZR0406,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,469,-0.765038,46.6173
2019-1292430,2019-09-11,000002,Vente,145000,16,,PL DES ACACIAS,0010,85120,85005,Antigny,85,,,85005000ZR0406,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,469,-0.765038,46.6173
2019-1292472,2019-09-16,000001,Vente,185000,,,GENDOUX LA CROIX,B047,85120,85005,Antigny,85,,,85005000ZM0336,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.768714,46.627837
2019-1292472,2019-09-16,000001,Vente,185000,25,,LE MOULIN GENDOUX,B111,85120,85005,Antigny,85,,,85005000ZM0337,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,976,-0.768618,46.627634
2019-1292665,2019-10-02,000002,Vente,13000,,,LA LEVRAUDIERE,B060,85120,85005,Antigny,85,,,85005000ZL0395,,,,,,,,,,,,,0,,,,,S,sols,,,814,-0.754797,46.634529
2019-1292665,2019-10-02,000002,Vente,13000,,,LA LEVRAUDIERE,B060,85120,85005,Antigny,85,,,85005000ZL0396,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.754862,46.634692
2019-1292922,2019-10-22,000001,Vente,320000,253,,LA LIGONNIERE,B061,85120,85005,Antigny,85,,,85005000ZY0030,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1100,-0.772414,46.599598
2019-1292922,2019-10-22,000001,Vente,320000,,,LA LIGONNIERE,B061,85120,85005,Antigny,85,,,85005000ZY0066,,,,,,,,,,,,,0,,,,,P,prés,,,920,-0.773589,46.59902
2019-1292922,2019-10-22,000001,Vente,320000,,,LA LIGONNIERE,B061,85120,85005,Antigny,85,,,85005000ZY0069,,,,,,,,,,,,,0,,,,,J,jardins,,,2622,-0.772713,46.599525
2019-1292922,2019-10-22,000001,Vente,320000,,,LA LIGONNIERE,B061,85120,85005,Antigny,85,,,85005000ZY0069,,,,,,,,,,,,,0,,,,,S,sols,,,650,-0.772713,46.599525
2019-1292922,2019-10-22,000001,Vente,320000,,,LA LIGONNIERE,B061,85120,85005,Antigny,85,,,85005000ZY0070,,,,,,,,,,,,,0,,,,,J,jardins,,,218,-0.772295,46.599389
2019-1293207,2019-11-13,000001,Vente,77000,15,,RUE DES ANNALES,0056,85120,85005,Antigny,85,,,850050000C1305,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,460,-0.770633,46.620949
2019-1293264,2019-11-21,000003,Vente,,,,LA LEVRAUDIERE,B060,85120,85005,Antigny,85,,,85005000ZL0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),280,,
2019-1293401,2019-11-28,000001,Vente,100,,,LE PRE FAUCILLON,B089,85120,85005,Antigny,85,,,85005000ZE0218,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.781539,46.637106
2019-1293729,2019-12-26,000001,Vente,1,,,L EGLUERE,B036,85120,85005,Antigny,85,,,85005000ZD0200,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.783155,46.631028
2019-1293731,2019-12-26,000001,Vente,42500,,,L EGLUERE,B036,85120,85005,Antigny,85,,,85005000ZD0096,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.783096,46.630655
2019-1293731,2019-12-26,000001,Vente,42500,,,L EGLUERE,B036,85120,85005,Antigny,85,,,85005000ZD0346,,,,,,,,,,,,,0,,,,,J,jardins,,,595,-0.78314,46.630832
2019-1293731,2019-12-26,000001,Vente,42500,1,,RUE DU BOUCHAUD,0101,85120,85005,Antigny,85,,,85005000ZD0365,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,200,-0.78336,46.630968
2019-1293732,2019-12-23,000002,Vente,1350,,,LA LIGONNIERE,B061,85120,85005,Antigny,85,,,85005000ZY0110,,,,,,,,,,,,,0,,,,,T,terres,,,8140,-0.770376,46.600376
2019-1293733,2019-12-23,000003,Vente,186400,,,BOUTARD,B015,85120,85005,Antigny,85,,,85005000ZT0124,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-0.777452,46.60477
2019-1293733,2019-12-23,000003,Vente,186400,,,MOULIN TEXIER,B069,85120,85005,Antigny,85,,,85005000ZT0150,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.777724,46.604943
2019-1293733,2019-12-23,000003,Vente,186400,,,MOULIN TEXIER,B069,85120,85005,Antigny,85,,,85005000ZT0152,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.777611,46.604998
2019-1293733,2019-12-23,000003,Vente,186400,,,BOUTARD,B015,85120,85005,Antigny,85,,,85005000ZT0154,,,,,,,,,,,,,0,,,,,P,prés,,,3470,-0.777711,46.604497
2019-1293733,2019-12-23,000003,Vente,186400,,,LA LIGONNIERE,B061,85120,85005,Antigny,85,,,85005000ZY0099,,1,,,,,,,,,,,0,,,,,,,,,,-0.770175,46.599611
2019-1293733,2019-12-23,000003,Vente,186400,,,LA LIGONNIERE,B061,85120,85005,Antigny,85,,,85005000ZY0099,,2,,,,,,,,,,,0,,,,,,,,,,-0.770175,46.599611
2019-1293750,2019-12-23,000001,Vente,59000,,,LA LIGONNIERE,B061,85120,85005,Antigny,85,,,85005000ZY0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1800,-0.771048,46.598444
2019-1293750,2019-12-23,000001,Vente,59000,,,LA LIGONNIERE,B061,85120,85005,Antigny,85,,,85005000ZY0033,,,,,,,,,,,,,0,,,,,S,sols,,,4290,-0.7718,46.599618
2019-1293750,2019-12-23,000001,Vente,59000,,,LA LIGONNIERE,B061,85120,85005,Antigny,85,,,85005000ZY0084,,,,,,,,,,,,,0,,,,,P,prés,,,4220,-0.771608,46.599287
2019-1293761,2019-12-30,000001,Vente,32800,,,L EGLUERE,B036,85120,85005,Antigny,85,,,85005000ZD0073,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.783936,46.630507
2019-1293761,2019-12-30,000001,Vente,32800,,,L EGLUERE,B036,85120,85005,Antigny,85,,,85005000ZD0190,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-0.78403,46.630492
2019-1293761,2019-12-30,000001,Vente,32800,,,L EGLUERE,B036,85120,85005,Antigny,85,,,85005000ZD0193,,,,,,,,,,,,,0,,,,,J,jardins,,,169,-0.783913,46.630584
2019-1293761,2019-12-30,000001,Vente,32800,33,,RUE DES CHINTRES,0102,85120,85005,Antigny,85,,,85005000ZD0197,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,451,-0.783678,46.630593
