id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-240096,2020-05-29,000001,Vente,18000,,,DOLON,B074,21340,21420,Molinot,21,,,214200000A0371,,,,,,,,,,,,,0,,,,,S,sols,,,998,4.580813,47.016214
2020-242036,2020-06-25,000001,Vente,30000,,,LA GRANDE RUE,B097,21340,21420,Molinot,21,,,21420000AB0307,,,,,,,,,,,,,0,,,,,T,terres,,,282,4.586493,47.01573
2020-242036,2020-06-25,000001,Vente,30000,17,,GRANDE RUE,0050,21340,21420,Molinot,21,,,21420000AB0309,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,142,4.586133,47.01592
2020-242036,2020-06-25,000001,Vente,30000,,,LA GRANDE RUE,B097,21340,21420,Molinot,21,,,21420000AB0316,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.586243,47.015993
2020-242036,2020-06-25,000001,Vente,30000,,,LA GRANDE RUE,B097,21340,21420,Molinot,21,,,21420000AB0349,,,,,,,,,,,,,0,,,,,L,landes,,,91,4.586316,47.015949
2020-242074,2020-06-25,000001,Vente,200,,,CHAZEL,B044,21340,21420,Molinot,21,,,214200000A0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4925,4.572958,47.006544
2020-242081,2020-06-25,000001,Vente,4782,,,CHAMP DEVANT,B021,21340,21420,Molinot,21,,,214200000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,5640,4.573225,47.012365
2020-242081,2020-06-25,000001,Vente,4782,,,BRUYERES,B016,21340,21420,Molinot,21,,,214200000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,9135,4.572079,47.01237
2020-242081,2020-06-25,000001,Vente,4782,,,BRUYERES,B016,21340,21420,Molinot,21,,,214200000A0146,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9135,4.572079,47.01237
2020-242094,2020-06-25,000001,Vente,3025,,,LES BOULETS,B013,21340,21420,Molinot,21,,,214200000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,15010,4.575045,47.009639
2020-242094,2020-06-25,000001,Vente,3025,,,LA MELOISE,B105,21340,21420,Molinot,21,,,214200000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,117,4.58919,47.018175
2020-242094,2020-06-25,000001,Vente,3025,,,PRE BAILLY,B142,21340,21420,Molinot,21,,,214200000C0177,,,,,,,,,,,,,0,,,,,L,landes,,,1084,4.590063,47.007051
2020-242108,2020-06-25,000001,Vente,2288,,,LA PIECE GERLAND,B135,21340,21420,Molinot,21,,,214200000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,8075,4.600134,47.010616
2020-242108,2020-06-25,000001,Vente,2288,,,LE DOS D ANE,B075,21340,21420,Molinot,21,,,214200000B0477,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3410,4.596264,47.012213
2020-242108,2020-06-25,000001,Vente,2288,,,LES CHARMOIS,B037,21340,21420,Molinot,21,,,214200000C0204,,,,,,,,,,,,,0,,,,,T,terres,,,1228,4.587375,47.00483
2020-242116,2020-06-25,000001,Vente,1192,,,LE ROSERET,B164,21340,21420,Molinot,21,,,214200000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,3670,4.584403,47.021871
2020-242116,2020-06-25,000001,Vente,1192,,,CHAMPS BOURRELIER,B028,21340,21420,Molinot,21,,,214200000B0322,,,,,,,,,,,,,0,,,,,P,prés,,,2290,4.598165,47.013614
2020-242137,2020-06-25,000001,Vente,11157,,,POMMERET,B139,21340,21420,Molinot,21,,,214200000A0415,,,,,,,,,,,,,0,,,,,P,prés,,,8080,4.579784,47.012574
2020-242137,2020-06-25,000001,Vente,11157,,,LE VILLAGE,B187,21340,21420,Molinot,21,,,21420000AB0397,,,,,,,,,,,,,0,,,,,P,prés,,,6299,4.583937,47.012315
2020-242137,2020-06-25,000001,Vente,11157,,,LE PETIT CHENAILLY,B124,21340,21420,Molinot,21,,,214200000B0223,,,,,,,,,,,,,0,,,,,P,prés,,,17610,4.598916,47.016356
2020-242137,2020-06-25,000001,Vente,11157,,,LE PETIT CHENAILLY,B124,21340,21420,Molinot,21,,,214200000B0234,,,,,,,,,,,,,0,,,,,P,prés,,,5609,4.597119,47.014513
2020-242137,2020-06-25,000001,Vente,11157,,,PRES DU MOULIN DU DESSOUS,B155,21340,21420,Molinot,21,,,214200000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,6710,4.580105,47.00609
2020-242137,2020-06-25,000001,Vente,11157,,,LES CHARMOIS,B037,21340,21420,Molinot,21,,,214200000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,2510,4.589829,47.00251
2020-242137,2020-06-25,000001,Vente,11157,,,LES CHARMOIS,B037,21340,21420,Molinot,21,,,214200000C0230,,,,,,,,,,,,,0,,,,,T,terres,,,7655,4.590724,47.00465
2020-242137,2020-06-25,000001,Vente,11157,,,LES CHAQUEES,B033,21340,21420,Molinot,21,,,214200000C0342,,,,,,,,,,,,,0,,,,,T,terres,,,4250,4.597326,47.007634
2020-243812,2020-08-14,000001,Vente,72000,,,LE VILLAGE,B187,21340,21420,Molinot,21,,,21420000AB0272,,,,,,,,,,,,,0,,,,,J,jardins,,,548,4.587919,47.012331
2020-243812,2020-08-14,000001,Vente,72000,2,,RUE DE LA FONTAINE,0040,21340,21420,Molinot,21,,,21420000AB0273,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,560,4.587762,47.012555
2020-245175,2020-09-15,000001,Vente,7334,,,TREBILLOTTE,B182,21340,21420,Molinot,21,,,214200000A0150,,,,,,,,,,,,,0,,,,,P,prés,,,2230,4.570014,47.010926
2020-245175,2020-09-15,000001,Vente,7334,,,LES SAUGEOTS,B169,21340,21420,Molinot,21,,,214200000A0233,,,,,,,,,,,,,0,,,,,L,landes,,,6890,4.561106,47.010521
2020-245175,2020-09-15,000001,Vente,7334,,,PIECE GEORGET,B134,21340,21420,Molinot,21,,,214200000B0123,,,,,,,,,,,,,0,,,,,P,prés,,,14605,4.582764,47.01661
2020-245175,2020-09-15,000001,Vente,7334,,,LE ROSERET,B164,21340,21420,Molinot,21,,,214200000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,1223,4.585342,47.022055
2020-245175,2020-09-15,000001,Vente,7334,,,LE ROSERET,B164,21340,21420,Molinot,21,,,214200000B0172,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6917,4.585969,47.020902
2020-245175,2020-09-15,000001,Vente,7334,,,CHAMPS BOURRELIER,B028,21340,21420,Molinot,21,,,214200000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,7978,4.599699,47.013892
2020-245175,2020-09-15,000001,Vente,7334,,,CHAMPS BOURRELIER,B028,21340,21420,Molinot,21,,,214200000B0327,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3626,4.601022,47.014924
2020-245175,2020-09-15,000001,Vente,7334,,,PRES MALBRANCHE,B157,21340,21420,Molinot,21,,,214200000C0301,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4780,4.575596,47.0032
2020-245175,2020-09-15,000001,Vente,7334,,,LES CHAQUEES,B033,21340,21420,Molinot,21,,,214200000C0352,,,,,,,,,,,,,0,,,,,T,terres,,,1640,4.593647,47.005731
2020-245175,2020-09-15,000001,Vente,7334,,,LE BAS DES PRES,B005,21340,21420,Molinot,21,,,214200000C0418,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2500,4.602315,47.001531
2020-245686,2020-09-29,000001,Vente,40000,3,,GRANDE RUE,0050,21340,21420,Molinot,21,,,21420000AB0090,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1180,4.588542,47.013412
2020-248158,2020-11-24,000001,Vente,50000,6,,GRANDE RUE,0050,21340,21420,Molinot,21,,,21420000AB0088,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,348,4.589143,47.013382
2020-248158,2020-11-24,000001,Vente,50000,6,,GRANDE RUE,0050,21340,21420,Molinot,21,,,21420000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,4.589143,47.013382
