siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200521,00012,21220052100012,O,1983-03-01,00,2017,,2019-06-24T13:09:46,true,3,,,,,LE BOURG,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.40131,48.376569,0.51,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
212200521,00020,21220052100020,O,2004-02-06,NN,,,2008-01-04T18:28:13,false,3,MAIRIE,,,,LE BOURG,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS COMMUNAUX,,,,68.20A,NAFRev2,N,-3.40131,48.376569,0.51,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
262203359,00019,26220335900019,O,1984-08-06,NN,,,2018-06-08T10:13:19,true,4,MAIRIE,,,,LE BOURG,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-3.40131,48.376569,0.51,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
307269233,00036,30726923300036,O,,NN,,,,true,1,,,,,BOURG,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,-3.40131,48.376569,0.74,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
309273324,00025,30927332400025,O,,NN,,,,true,1,,,,,BOURG,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,-3.40131,48.376569,0.74,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
309310290,00015,30931029000015,O,1900-01-01,NN,,,2007-01-18T09:11:55,true,3,,,,,GUERN HIR,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309717957,00026,30971795700026,O,2003-01-01,,,,2014-10-08T09:20:19,false,3,,,,,LE PENITY,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,-3.475869,48.364726,0.65,street,Lieu Dit Penity 22160 Duault,22052_x6ihiw,G,LIEU DIT PENITY,
310867122,00023,31086712200023,O,,NN,,,,true,1,,,,,KERVIOU,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.72,NAP,N,-3.432306,48.364547,0.93,street,Kerviou 22160 Duault,22052_fzsucr,G,KERVIOU,
315147934,00022,31514793400022,O,1985-01-01,NN,,,2016-04-08T03:54:16,true,4,,,,,PONT AR ROUX,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,-3.41865,48.381688,0.91,street,Moulin du Pont Ar Roux 22160 Duault,22052_b588,G,MOULIN DU PONT AR ROUX,
317011237,00011,31701123700011,O,,NN,,,,true,1,,,,,KERMARZIN,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-3.442012,48.368067,0.91,street,Lieu Dit Kermarzin 22160 Duault,22052_x9tf4i,G,LIEU DIT KERMARZIN,
319911517,00039,31991151700039,O,1998-07-01,,,,,true,1,,,,,LE PENITY,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,74.4B,NAF1993,N,-3.475869,48.364726,0.65,street,Lieu Dit Penity 22160 Duault,22052_x6ihiw,G,LIEU DIT PENITY,
321572067,00015,32157206700015,O,,NN,,,,true,1,,,,,LA CROIX DES MATELOTS,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,85.1G,NAF1993,N,-3.44075,48.362568,0.82,street,Croix des Matelots 22160 Duault,22052_b202,G,CROIX DES MATELOTS,
323599365,00018,32359936500018,O,1982-01-08,NN,,,,true,4,,,,,TOUL HUIBET,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,22.1E,NAF1993,N,-3.414894,48.374359,0.78,street,Toul Houibet 22160 Duault,22052_c812,G,TOUL HOUIBET,
324108836,00028,32410883600028,O,1989-01-01,NN,,,,true,4,,,,,PENITY,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1A,NAF1993,N,-3.475869,48.364726,0.91,street,Lieu Dit Penity 22160 Duault,22052_x6ihiw,G,LIEU DIT PENITY,
324459148,00015,32445914800015,O,,,,,,true,1,,,,,BOURGNEUF,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.4A,NAF1993,N,-3.40131,48.376569,0.91,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
327491411,00010,32749141100010,O,1983-06-01,01,2016,,2018-09-29T12:23:27,true,4,,,,,LE CHATEAU,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-3.458189,48.359622,0.91,street,Lieu Dit le Chateau 22160 Duault,22052_kz96tb,G,LIEU DIT LE CHATEAU,
328596077,00011,32859607700011,O,,NN,,,,true,1,,,,LD,CROIX DES MATELOTS,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,-3.44075,48.362568,0.93,street,Croix des Matelots 22160 Duault,22052_b202,G,CROIX DES MATELOTS,
330855131,00018,33085513100018,O,,NN,,,,true,1,,,,,KERSCRAMAIL,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.445369,48.377469,0.91,street,Lieu Dit Kerscramail 22160 Duault,22052_qkmlwz,G,LIEU DIT KERSCRAMAIL,
332310812,00018,33231081200018,O,,NN,,,,true,1,,,,,BOURG,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.40131,48.376569,0.74,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
332699255,00011,33269925500011,O,1985-04-15,01,2016,,2018-09-29T12:27:42,true,6,,,,,MAIRIE,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334058757,00017,33405875700017,O,,NN,,,,true,1,,,,,LE CHATEAU,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.1A,NAF1993,N,-3.458189,48.359622,0.91,street,Lieu Dit le Chateau 22160 Duault,22052_kz96tb,G,LIEU DIT LE CHATEAU,
334533106,00012,33453310600012,O,,NN,,,,true,1,,,,LD,KERMARZIN,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2A,NAF1993,N,-3.442012,48.368067,0.91,street,Lieu Dit Kermarzin 22160 Duault,22052_x9tf4i,G,LIEU DIT KERMARZIN,
341405116,00011,34140511600011,O,1956-11-28,NN,,,,true,1,,,,,BOURG,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-3.40131,48.376569,0.74,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
341671949,00012,34167194900012,O,1985-09-01,NN,,,2010-07-23T13:50:26,true,4,,,,,BOURG,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-3.40131,48.376569,0.74,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
343344081,00017,34334408100017,O,,,,,,true,1,,,,LD,MOULIN DE LOQUETOU,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.50,NAP,N,-3.411176,48.351562,0.93,street,Moulin de Loquetou 22160 Duault,22052_b585,G,MOULIN DE LOQUETOU,
348293101,00013,34829310100013,O,1988-01-26,,,,,true,3,,,,LD,GOULLAN,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,-3.467613,48.369069,0.56,street,Lieu Dit Gouelan 22160 Duault,22052_kpf3c7,G,LIEU DIT GOUELAN,
348520958,00011,34852095800011,O,1988-10-25,NN,,,2017-05-04T05:54:50,false,6,,,,,LE PENITY,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,03.21Z,NAFRev2,O,-3.475869,48.364726,0.65,street,Lieu Dit Penity 22160 Duault,22052_x6ihiw,G,LIEU DIT PENITY,
349923656,00012,34992365600012,O,1989-02-01,NN,,,2018-09-01T04:22:26,true,6,,,,,BOURG,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.50Z,NAFRev2,N,-3.40131,48.376569,0.74,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
353040488,00010,35304048800010,O,1989-11-20,NN,,,,true,4,,,,LD,LE CORVEZ,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-3.458777,48.350228,0.91,street,Lieu Dit le Corvez 22160 Duault,22052_qhfive,G,LIEU DIT LE CORVEZ,
353484447,00027,35348444700027,O,1997-02-14,NN,,,,false,4,,,,,ROSCOLLET,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.1J,NAF1993,N,-3.413164,48.376935,0.93,street,Roscollet 22160 Duault,22052_pijtjf,G,ROSCOLLET,
353842560,00016,35384256000016,O,1989-09-01,NN,,,2013-01-07T11:29:39,true,4,,,,,LANDUGEN,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,-3.453543,48.368242,0.92,street,Landugen Bras 22160 Duault,22052_b372,G,LANDUGEN BRAS,
378176911,00022,37817691100022,O,2002-10-02,NN,,,2010-04-18T05:37:47,true,4,,,,,LE BOURG,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,O,-3.40131,48.376569,0.51,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
380851600,00011,38085160000011,O,1991-01-01,NN,,,2016-01-12T00:13:49,true,3,,,,,RAZVILIOU,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
381121953,00016,38112195300016,O,1991-02-01,NN,,,2008-01-04T21:51:41,true,3,,,,LD,KERGUILLE HAUT,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-3.428805,48.375226,0.92,street,Lieu Dit Kerguille Haut 22160 Duault,22052_b336,G,LIEU DIT KERGUILLE HAUT,
385246590,00017,38524659000017,O,1992-04-01,01,2017,,2019-06-24T13:14:34,true,5,,,,,KERVIOU,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.432306,48.364547,0.93,street,Kerviou 22160 Duault,22052_fzsucr,G,KERVIOU,
385368873,00019,38536887300019,O,,NN,,,,true,1,,,,,BOURG,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.4B,NAF1993,N,-3.40131,48.376569,0.74,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
388245003,00016,38824500300016,O,1992-07-24,NN,,,2008-01-05T19:58:59,true,3,,,,,GUERZANVOISAN,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.449935,48.376111,0.74,street,Guerzanvoizan 22160 Duault,22052_mxw791,G,GUERZANVOIZAN,
388376360,00011,38837636000011,O,1992-03-01,NN,,,2008-01-04T23:08:31,true,3,,,,,KERVIOU,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.432306,48.364547,0.93,street,Kerviou 22160 Duault,22052_fzsucr,G,KERVIOU,
390375087,00017,39037508700017,O,1900-01-01,NN,,,2006-12-15T00:49:30,false,4,,,,,BOURG,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,-3.40131,48.376569,0.74,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
392809729,00016,39280972900016,O,1993-10-01,NN,,,2008-01-05T00:09:16,true,4,,,,LD,GARZANVOISIN,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394999684,00035,39499968400035,O,2015-01-01,,,,2015-01-25T03:47:01,true,2,,,,,MOULIN DU PONT HELOU,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,DUAULT MULTISERVICES,43.39Z,NAFRev2,N,-3.431718,48.381816,0.8,street,Moulin de Pont Hellou 22160 Duault,22052_b589,G,MOULIN DE PONT HELLOU,
397511569,00014,39751156900014,O,,NN,,,,true,1,,,,,BOURG,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,55.4B,NAF1993,N,-3.40131,48.376569,0.74,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
399560606,00010,39956060600010,O,1995-01-01,NN,,,2008-01-04T19:11:57,true,3,,,,,GUERN BLAD,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400107322,00010,40010732200010,O,,,,,,true,1,,,,,LESPOUL,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-3.424081,48.3581,0.93,street,Lespoul 22160 Duault,22052_gqrun1,G,LESPOUL,
400107421,00010,40010742100010,O,1978-04-01,NN,,,2006-10-28T02:47:47,true,3,,,,,LA VILLENEUVE,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-3.470467,48.357893,0.92,street,La Villeneuve Landugen 22160 Duault,22052_anrnm9,G,LA VILLENEUVE LANDUGEN,
400113684,00023,40011368400023,O,2014-01-01,,,,2014-06-18T14:28:24,true,1,,3,,,KERNACRET,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,-3.411325,48.372681,0.7,housenumber,3 Kernaëret 22160 Duault,22052_a3qmcj_00003,G,3 KERNAERET,
400117214,00017,40011721400017,O,1979-01-01,NN,,,,true,1,,,,,KERDAGUET,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-3.474983,48.352511,0.93,street,Kerdaguet 22160 Duault,22052_lt0694,G,KERDAGUET,
400117529,00018,40011752900018,O,1972-01-01,NN,,,2008-01-04T19:22:49,true,3,,,,,KERMARZIN,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,-3.442012,48.368067,0.91,street,Lieu Dit Kermarzin 22160 Duault,22052_x9tf4i,G,LIEU DIT KERMARZIN,
400117834,00012,40011783400012,O,1985-01-01,NN,,,2008-01-04T19:22:50,true,3,,,,,PEN AN ALLEE,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.421923,48.363579,0.91,street,Lieu Dit Pen An Allee 22160 Duault,22052_c337,G,LIEU DIT PEN AN ALLEE,
400118105,00016,40011810500016,O,1993-01-01,NN,,,2007-01-18T09:36:52,true,3,,,,,LA VILLENEUVE,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.470467,48.357893,0.92,street,La Villeneuve Landugen 22160 Duault,22052_anrnm9,G,LA VILLENEUVE LANDUGEN,
400118196,00015,40011819600015,O,1982-01-01,NN,,,,true,4,,,,,LESMABON,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,-3.420464,48.375414,0.93,street,Lesmabon 22160 Duault,22052_44d4vo,G,LESMABON,
400198735,00013,40019873500013,O,1981-01-01,NN,,,2010-10-05T03:46:58,true,4,,,,,LE COSQUER,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,-3.409183,48.352437,0.93,street,Le Cosquer 22160 Duault,22052_dlk1oj,G,LE COSQUER,
403169790,00017,40316979000017,O,1995-10-01,NN,,,,true,1,,,,,BOURG,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,55.4B,NAF1993,O,-3.40131,48.376569,0.74,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
405346495,00014,40534649500014,O,1996-04-15,NN,,,,false,3,,,,,LE PENITY,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,05.0C,NAF1993,O,-3.475869,48.364726,0.65,street,Lieu Dit Penity 22160 Duault,22052_x6ihiw,G,LIEU DIT PENITY,
407699875,00016,40769987500016,O,1996-04-30,NN,,,2018-06-14T10:45:26,false,4,VILLENEUVE,,,,LANOUGEN,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,01.46Z,NAFRev2,N,-3.453543,48.368242,0.61,street,Landugen Bras 22160 Duault,22052_b372,G,LANDUGEN BRAS,
407868389,00013,40786838900013,O,1984-01-01,NN,,,2007-09-13T08:37:31,true,4,,,,,,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
407868512,00010,40786851200010,O,1991-01-01,NN,,,2011-05-16T10:42:45,true,5,,,,,,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407868595,00015,40786859500015,O,,NN,,,,true,1,,,,,KERHAMON,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,01.2A,NAFRev1,N,-3.396609,48.348992,0.93,street,Kerhamon 22160 Duault,22052_soa7ca,G,KERHAMON,
407868694,00016,40786869400016,O,1982-01-19,NN,,,2008-01-04T21:00:57,true,4,,,,,,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407906171,00019,40790617100019,O,1978-04-01,NN,,,,true,3,,,,,KERIVOAL,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-3.395384,48.357466,0.93,street,Kerivoal 22160 Duault,22052_ynmn5x,G,KERIVOAL,
408748085,00029,40874808500029,O,1996-04-30,NN,,,2013-06-25T13:49:40,false,4,,,,,LANDUGEN,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-3.453543,48.368242,0.92,street,Landugen Bras 22160 Duault,22052_b372,G,LANDUGEN BRAS,
408839728,00016,40883972800016,O,1979-01-01,,,,2009-07-12T05:17:38,true,4,,,,,KERIVOAL,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.395384,48.357466,0.93,street,Kerivoal 22160 Duault,22052_ynmn5x,G,KERIVOAL,
408839736,00019,40883973600019,O,1979-01-01,NN,,,2008-03-12T13:36:31,true,4,,,,,KERGOULCH,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,81.30Z,NAFRev2,N,-3.469697,48.358855,0.91,street,Lieu Dit Kergoulch 22160 Duault,22052_sig4yi,G,LIEU DIT KERGOULCH,
408839744,00013,40883974400013,O,1979-01-01,NN,,,2010-01-29T05:45:57,true,4,,,,,GOASHAMON,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,01.50Z,NAFRev2,N,-3.462572,48.350703,0.65,street,Goaz Hamon 22160 Duault,22052_5vndg3,G,GOAZ HAMON,
408839751,00018,40883975100018,O,1982-12-31,NN,,,2010-09-29T05:36:57,true,4,,,,,LE CHATEAU,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,01.41Z,NAFRev2,N,-3.458189,48.359622,0.91,street,Lieu Dit le Chateau 22160 Duault,22052_kz96tb,G,LIEU DIT LE CHATEAU,
408839769,00010,40883976900010,O,1995-09-29,NN,,,,true,1,,,,,GOUELAN,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,-3.467613,48.369069,0.91,street,Lieu Dit Gouelan 22160 Duault,22052_kpf3c7,G,LIEU DIT GOUELAN,
409434164,00011,40943416400011,O,1996-10-01,NN,,,,true,1,,,,,ROZVILIOU,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,01.3Z,NAF1993,N,-3.402157,48.369452,0.56,street,Rosvilliou 22160 Duault,22052_75jagg,G,ROSVILLIOU,
410808372,00016,41080837200016,O,,,,,,true,1,,,,,LA VILLENEUVE,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.3Z,NAF1993,N,-3.470467,48.357893,0.92,street,La Villeneuve Landugen 22160 Duault,22052_anrnm9,G,LA VILLENEUVE LANDUGEN,
410808380,00019,41080838000019,O,,,,,,true,1,,,,,PONT AR RESTE,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,-3.458107,48.347677,0.81,street,Pont Ar Rest 22160 Duault,22052_c353,G,PONT AR REST,
410808398,00011,41080839800011,O,1982-12-31,NN,,,2008-01-04T21:49:24,true,3,,,,,TYCOAT,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410808406,00012,41080840600012,O,1993-01-01,NN,,,,true,4,,,,,KERNAERET,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-3.411576,48.37234,0.93,street,Kernaëret 22160 Duault,22052_a3qmcj,G,KERNAERET,
410808414,00016,41080841400016,O,1995-01-01,NN,,,,true,1,,,,,ROZVILLIOU,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,-3.402157,48.369452,0.68,street,Rosvilliou 22160 Duault,22052_75jagg,G,ROSVILLIOU,
410808422,00019,41080842200019,O,1995-03-01,NN,,,,true,4,,,,,KERVIOU,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,-3.432306,48.364547,0.93,street,Kerviou 22160 Duault,22052_fzsucr,G,KERVIOU,
410808430,00012,41080843000012,O,1996-04-01,NN,,,,true,1,,,,,KERHAMON,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,-3.396609,48.348992,0.93,street,Kerhamon 22160 Duault,22052_soa7ca,G,KERHAMON,
410808448,00014,41080844800014,O,,NN,,,,true,1,,,,,LE PENITY,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,01.2J,NAF1993,N,-3.475869,48.364726,0.65,street,Lieu Dit Penity 22160 Duault,22052_x6ihiw,G,LIEU DIT PENITY,
411448236,00017,41144823600017,O,1997-03-01,NN,,,2008-01-04T21:59:08,true,6,,3,,,LE NEZERT,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,-3.469942,48.371522,0.7,housenumber,3 Lieu Dit Nezert 22160 Duault,22052_ru99gw_00003,G,3 LIEU DIT NEZERT,
412035842,00019,41203584200019,O,,,,,,true,1,,,,,LA CROIX DES MATELOTS,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1997-08-16,F,,,,,52.6E,NAF1993,N,-3.44075,48.362568,0.82,street,Croix des Matelots 22160 Duault,22052_b202,G,CROIX DES MATELOTS,
412038267,00016,41203826700016,O,1997-04-01,NN,,,2006-10-28T04:01:06,true,4,,,,,LESMABON,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,01.2A,NAFRev1,N,-3.420464,48.375414,0.93,street,Lesmabon 22160 Duault,22052_44d4vo,G,LESMABON,
412803371,00019,41280337100019,O,1997-04-01,NN,,,2020-01-22T04:17:41,true,3,,,,,GUERNOQUIN,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.406527,48.360149,0.93,street,Guernoquin 22160 Duault,22052_s7tqdm,G,GUERNOQUIN,
413944323,00018,41394432300018,O,1996-09-01,NN,,,2014-08-06T04:54:48,true,5,,1,,,PONT AR REST,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ANGKOR BRETAGNE,47.89Z,NAFRev2,N,-3.458107,48.347677,0.93,housenumber,1 Pont Ar Rest 22160 Duault,22052_c353_00001,G,1 PONT AR REST,
413944323,00034,41394432300034,O,2013-01-01,,,,2013-04-26T09:03:33,false,1,,,,,PONT AR REST,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-3.458107,48.347677,0.93,street,Pont Ar Rest 22160 Duault,22052_c353,G,PONT AR REST,
417648375,00018,41764837500018,O,1998-01-01,NN,,,2006-10-28T04:29:19,true,3,,,,,LESPOUL,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,-3.424081,48.3581,0.93,street,Lespoul 22160 Duault,22052_gqrun1,G,LESPOUL,
417966652,00014,41796665200014,O,1998-02-01,NN,,,2017-05-04T06:33:47,true,4,,,,,LE CORVEZ,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.458777,48.350228,0.91,street,Lieu Dit le Corvez 22160 Duault,22052_qhfive,G,LIEU DIT LE CORVEZ,
418031472,00016,41803147200016,O,1998-02-02,NN,,,2014-06-14T05:18:08,false,4,,,,,LE PENITY,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.43Z,NAFRev2,N,-3.475869,48.364726,0.65,street,Lieu Dit Penity 22160 Duault,22052_x6ihiw,G,LIEU DIT PENITY,
418677332,00011,41867733200011,O,,NN,,,,true,1,,,,,GOAS HAMON,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.2A,NAF1993,N,-3.462572,48.350703,0.68,street,Goaz Hamon 22160 Duault,22052_5vndg3,G,GOAZ HAMON,
420224594,00010,42022459400010,O,1998-09-15,NN,,,2009-09-30T09:51:49,false,4,,,,,LE PENITY,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,03.22Z,NAFRev2,N,-3.475869,48.364726,0.65,street,Lieu Dit Penity 22160 Duault,22052_x6ihiw,G,LIEU DIT PENITY,
420486466,00014,42048646600014,O,1998-10-01,NN,,,2013-05-29T08:29:00,true,4,,,,,LE CORVEZ,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,-3.458777,48.350228,0.91,street,Lieu Dit le Corvez 22160 Duault,22052_qhfive,G,LIEU DIT LE CORVEZ,
421223280,00015,42122328000015,O,1998-11-01,NN,,,2016-09-02T04:04:25,true,4,,,,,KERHAMON,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,N,-3.396609,48.348992,0.93,street,Kerhamon 22160 Duault,22052_soa7ca,G,KERHAMON,
421530817,00012,42153081700012,O,1999-01-18,NN,,,2006-11-25T16:16:23,false,3,,,,,BOURG,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,60.2L,NAFRev1,O,-3.40131,48.376569,0.74,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
421530817,00020,42153081700020,O,2004-04-01,00,2017,,2019-06-24T13:05:56,true,5,,,,,KERMARZIN,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,49.41B,NAFRev2,O,-3.442012,48.368067,0.91,street,Lieu Dit Kermarzin 22160 Duault,22052_x9tf4i,G,LIEU DIT KERMARZIN,
421750142,00034,42175014200034,O,2014-10-01,,,,2015-10-15T10:14:27,true,1,,4,,RUE,DU CHATEAU,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90F,NAFRev2,N,-3.437441,48.361207,0.93,housenumber,4 Rue du Chateau 22160 Duault,22052_0015_00004,G,4 RUE DU CHATEAU,
421868803,00014,42186880300014,O,1999-01-11,,,,,true,1,,,,,BOURG,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,-3.40131,48.376569,0.74,street,Lieu Dit Bourgneuf 22160 Duault,22052_yzb5s1,G,LIEU DIT BOURGNEUF,
422045559,00016,42204555900016,O,1999-02-01,NN,,,2009-06-27T09:14:15,true,3,,,,,KERIOU,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.432306,48.364547,0.66,street,Kerviou 22160 Duault,22052_fzsucr,G,KERVIOU,
424533388,00015,42453338800015,O,1999-09-01,NN,,,2010-01-05T05:42:43,true,4,,,,,KERMARC,22160,DUAULT,,,22052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-3.414729,48.362692,0.93,street,Kermarc 22160 Duault,22052_phtxz4,G,KERMARC,