siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025540253,00017,02554025300017,O,,NN,,,,true,1,,,,,BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,-2.321555,48.575323,0.43,locality,Launay Boudard 22550 Ruca,22268_b071,G,LAUNAY BOUDARD,
026641605,00022,02664160500022,O,,,,,,true,1,,,,LD,LA MARE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-2.317036,48.579124,0.91,locality,La Mare au Loup 22550 Ruca,22268_b075,G,LA MARE AU LOUP,
027141662,00026,02714166200026,O,,,,,,true,1,,,,,LE VERGER,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1D,NAF1993,N,-2.334999,48.565101,0.38,locality,Le Vieux Presbytere 22550 Ruca,22268_b109,G,LE VIEUX PRESBYTERE,
212202683,00018,21220268300018,O,1983-03-01,03,2017,,2019-06-24T13:09:47,true,3,,,,,LE BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.332173,48.557435,0.51,locality,Le Bois Gerbault 22550 Ruca,22268_b008,G,LE BOIS GERBAULT,
212202683,00026,21220268300026,O,1983-12-21,01,2017,,2019-06-24T13:09:47,false,3,,,,,BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.321555,48.575323,0.43,locality,Launay Boudard 22550 Ruca,22268_b071,G,LAUNAY BOUDARD,
212202683,00034,21220268300034,O,2000-12-25,NN,,,2018-07-19T14:39:44,false,3,MAIRIE,,,,BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.321555,48.575323,0.43,locality,Launay Boudard 22550 Ruca,22268_b071,G,LAUNAY BOUDARD,
252200381,00017,25220038100017,O,1983-03-01,NN,,,2018-09-29T12:07:38,true,5,MAIRIE,,,,LE BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,-2.332173,48.557435,0.51,locality,Le Bois Gerbault 22550 Ruca,22268_b008,G,LE BOIS GERBAULT,
262200645,00014,26220064500014,O,1983-03-01,NN,,,2010-06-26T03:06:31,true,3,,,,,--------------------------,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262205529,00015,26220552900015,O,1993-12-15,01,2017,,2019-06-24T13:13:57,true,4,MAIRIE,,,,LE BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-2.332173,48.557435,0.51,locality,Le Bois Gerbault 22550 Ruca,22268_b008,G,LE BOIS GERBAULT,
272200692,00015,27220069200015,O,1985-04-19,NN,,,2010-04-18T03:19:15,true,1,,,,,LE BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1A,NAF1993,O,-2.332173,48.557435,0.51,locality,Le Bois Gerbault 22550 Ruca,22268_b008,G,LE BOIS GERBAULT,
292200367,00012,29220036700012,O,1983-08-10,NN,,,2008-01-04T19:06:09,true,3,MAIRIE,,,,LE BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-2.332173,48.557435,0.51,locality,Le Bois Gerbault 22550 Ruca,22268_b008,G,LE BOIS GERBAULT,
301592408,00019,30159240800019,O,1900-01-01,NN,,,2008-01-04T19:15:50,true,3,,,,LD,CAVARD,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.326203,48.584499,0.38,locality,La Ville Mangeard 22550 Ruca,22268_b120,G,LA VILLE MANGEARD,
313353559,00013,31335355900013,O,,NN,,,,true,1,,,,,BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.321555,48.575323,0.43,locality,Launay Boudard 22550 Ruca,22268_b071,G,LAUNAY BOUDARD,
313794414,00018,31379441400018,O,1978-01-01,NN,,,2007-01-18T09:13:14,true,3,,,,,ROSE D OR,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.5641105,47.159293,0.89,poi.florist,Rose d'Or (Fleuriste) Valençay,https://osm.org/node/3122710965,G,,
313794448,00024,31379444800024,O,,NN,,,,true,1,,,,,LES FONTENELLES,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.2G,NAF1993,N,-2.340857,48.568476,0.35,street,Les Fresches 22550 Ruca,22268_ib0ar5,G,LES FRESCHES,
313794455,00011,31379445500011,O,,,,,2007-01-18T09:13:14,true,1,,,,,BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.2G,NAF1993,N,-2.321555,48.575323,0.43,locality,Launay Boudard 22550 Ruca,22268_b071,G,LAUNAY BOUDARD,
313794471,00018,31379447100018,O,,NN,,,,true,1,,,,,LA VILLE GRESLAND,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-2.333093,48.568934,0.94,locality,La Ville Gresland 22550 Ruca,22268_b116,G,LA VILLE GRESLAND,
313794489,00010,31379448900010,O,,,,,,true,1,,,,,LES AULNAYS,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.2E,NAF1993,N,-2.340857,48.568476,0.31,street,Les Fresches 22550 Ruca,22268_ib0ar5,G,LES FRESCHES,
313794521,00010,31379452100010,O,1978-01-01,NN,,,2007-01-18T09:13:14,true,3,,,,,LA CROIX,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2E,NAF1993,N,-2.345157,48.568913,0.3,locality,La Ville Es Lieux 22550 Ruca,22268_b115,G,LA VILLE ES LIEUX,
315057463,00038,31505746300038,O,,NN,,,,true,1,,,,LOT,DU BEUNEUF,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,-2.328316,48.577545,0.62,locality,Lotissement Beuneuf 22550 Ruca,22268_b128,G,LOTISSEMENT BEUNEUF,
316150853,00034,31615085300034,O,1981-03-02,NN,,,2017-09-07T14:36:38,true,7,,,,,BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,62.02A,NAFRev2,N,-2.321555,48.575323,0.43,locality,Launay Boudard 22550 Ruca,22268_b071,G,LAUNAY BOUDARD,
317197341,00017,31719734100017,O,,,,,,true,1,,,,,BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-2.321555,48.575323,0.43,locality,Launay Boudard 22550 Ruca,22268_b071,G,LAUNAY BOUDARD,
317982585,00018,31798258500018,O,,NN,,,,true,1,,,,,BEUNEUF,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,79.06,NAP,N,-2.328316,48.577545,0.91,locality,Lotissement Beuneuf 22550 Ruca,22268_b128,G,LOTISSEMENT BEUNEUF,
321353641,00012,32135364100012,O,1981-02-01,NN,,,2019-07-18T03:46:17,false,4,,,,,PONT PERROU,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,01.50Z,NAFRev2,N,-2.32141,48.583801,0.4,locality,Le Pont Chevalier 22550 Ruca,22268_b131,G,LE PONT CHEVALIER,
322095787,00014,32209578700014,O,1981-06-01,NN,,,2019-06-26T11:06:37,true,4,,,,,BOIS ROUAULT,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-2.332173,48.557435,0.57,locality,Le Bois Gerbault 22550 Ruca,22268_b008,G,LE BOIS GERBAULT,
327378766,00015,32737876600015,O,,,,,,true,1,,,,LD,LE PONT CHEVALIER,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-2.32141,48.583801,0.94,locality,Le Pont Chevalier 22550 Ruca,22268_b131,G,LE PONT CHEVALIER,
328320718,00013,32832071800013,O,1983-10-01,NN,,,2019-07-03T11:15:56,true,3,,,,LD,LA SABLONNIERE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.3634029,48.7438909,0.9,poi.park,Parc de la Sablonnière Dreux,https://osm.org/way/171758846,G,,
328927314,00018,32892731400018,O,1984-01-01,NN,,,2017-07-21T08:37:39,true,5,,,,LD,LES CHESNAIES,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,68.20B,NAFRev2,N,-2.340857,48.568476,0.43,street,Les Fresches 22550 Ruca,22268_ib0ar5,G,LES FRESCHES,
329246128,00014,32924612800014,O,1984-03-01,NN,,,2007-02-19T13:26:39,true,3,,,,,LA VILLE ES LIEUX,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-2.345157,48.568913,0.94,locality,La Ville Es Lieux 22550 Ruca,22268_b115,G,LA VILLE ES LIEUX,
330067778,00010,33006777800010,O,1984-01-01,NN,,,2019-03-20T04:23:30,true,4,,,,LD,LE BOIS GERBAULT,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-2.332173,48.557435,0.94,locality,Le Bois Gerbault 22550 Ruca,22268_b008,G,LE BOIS GERBAULT,
330625757,00019,33062575700019,O,,NN,,,,true,1,,,,LD,LE PONT PERON,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,01.3Z,NAF1993,N,-2.32141,48.583801,0.54,locality,Le Pont Chevalier 22550 Ruca,22268_b131,G,LE PONT CHEVALIER,
332592567,00017,33259256700017,O,1985-04-01,NN,,,,true,1,,,,LD,BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,55.4B,NAF1993,N,-2.321555,48.575323,0.43,locality,Launay Boudard 22550 Ruca,22268_b071,G,LAUNAY BOUDARD,
338093677,00031,33809367700031,O,2006-07-03,NN,,,2016-09-01T11:08:31,false,4,,,,LD,MAFFAS,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
340360965,00024,34036096500024,O,,NN,,,,true,1,,,,,LA MAUVE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,62.44,NAP,N,-2.334842,48.541533,0.51,locality,La Rue Neuve 22550 Ruca,22268_b096,G,LA RUE NEUVE,
340361070,00022,34036107000022,O,,NN,,,,true,1,,,,,LA MAUVE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,62.44,NAP,N,-2.334842,48.541533,0.51,locality,La Rue Neuve 22550 Ruca,22268_b096,G,LA RUE NEUVE,
340891290,00033,34089129000033,O,2005-06-01,,,,2006-10-27T03:05:50,false,3,LA VILLE GRELAND,,,,,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,70.2C,NAFRev1,N,-2.333093,48.568934,0.83,locality,La Ville Gresland 22550 Ruca,22268_b116,D,LA VILLE GRESLAND,
344904412,00014,34490441200014,O,1988-01-01,NN,,,2007-01-18T09:25:44,true,4,,,,,LES AULNAYS,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2E,NAF1993,N,-2.340857,48.568476,0.31,street,Les Fresches 22550 Ruca,22268_ib0ar5,G,LES FRESCHES,
345393466,00015,34539346600015,O,,NN,,,,true,1,,,,,BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,-2.321555,48.575323,0.43,locality,Launay Boudard 22550 Ruca,22268_b071,G,LAUNAY BOUDARD,
347421000,00022,34742100000022,O,1991-07-01,NN,,,2008-11-08T00:21:09,false,3,,,,,LE GRAND CHEMIN,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,15.1A,NAF1993,N,-2.334455,48.549835,0.94,locality,Le Grand Chemin 22550 Ruca,22268_b051,G,LE GRAND CHEMIN,
348167784,00019,34816778400019,O,1988-08-01,NN,,,2008-05-08T19:16:15,true,4,,,,LD,LA MAUVE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,-2.334842,48.541533,0.51,locality,La Rue Neuve 22550 Ruca,22268_b096,G,LA RUE NEUVE,
350858890,00048,35085889000048,O,2006-02-01,,,,2008-12-04T11:50:37,true,3,,,,,LA VILLE ES LOING,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,-2.345157,48.568913,0.67,locality,La Ville Es Lieux 22550 Ruca,22268_b115,G,LA VILLE ES LIEUX,
378521678,00011,37852167800011,O,1987-01-01,NN,,,,true,1,,,,LD,LA VILLE HULIN,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,70.2A,NAF1993,N,-2.322741,48.582189,0.88,locality,La Ville Hullin 22550 Ruca,22268_b119,G,LA VILLE HULLIN,
378659189,00013,37865918900013,O,1990-07-12,NN,,,,false,4,,,,,LE BOIS GERBAULT,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,-2.332173,48.557435,0.94,locality,Le Bois Gerbault 22550 Ruca,22268_b008,G,LE BOIS GERBAULT,
382062925,00021,38206292500021,O,2014-09-01,,,,2015-07-10T04:01:33,false,1,,,,,LA CROIX VERTE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.47Z,NAFRev2,N,-0.9980513,46.7895211,0.9,poi.bar,La Croix Verte (Bar) Rochetrejoux,https://osm.org/node/5570417699,G,,
382361194,00014,38236119400014,O,1991-07-01,NN,,,2006-12-15T00:42:50,false,4,,,,,BENEUF,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,51.1N,NAF1993,N,-2.328316,48.577545,0.64,locality,Lotissement Beuneuf 22550 Ruca,22268_b128,G,LOTISSEMENT BEUNEUF,
382398808,00016,38239880800016,O,1991-05-01,NN,,,,true,1,,,,,LA CROIX,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,01.3Z,NAF1993,N,-2.345157,48.568913,0.3,locality,La Ville Es Lieux 22550 Ruca,22268_b115,G,LA VILLE ES LIEUX,
383716255,00021,38371625500021,O,1993-07-01,NN,,,,false,3,,,,,LA MAINGUY,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1996-01-01,F,AMIOT TRANSPORTS,,,,60.2M,NAF1993,N,-2.317036,48.579124,0.42,locality,La Mare au Loup 22550 Ruca,22268_b075,G,LA MARE AU LOUP,
384071551,00038,38407155100038,O,1997-07-01,NN,,,2017-01-03T12:45:40,false,3,,,,,LA TONNELLE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-2.345157,48.568913,0.39,locality,La Ville Es Lieux 22550 Ruca,22268_b115,G,LA VILLE ES LIEUX,
388943037,00019,38894303700019,O,1992-04-01,NN,,,,true,3,,,,,LA TONNELLE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.2C,NAF1993,N,-2.345157,48.568913,0.39,locality,La Ville Es Lieux 22550 Ruca,22268_b115,G,LA VILLE ES LIEUX,
390095958,00034,39009595800034,O,2013-10-01,01,2017,,2019-06-24T13:16:51,true,3,,,,,BELLEVUE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,47.81Z,NAFRev2,O,-2.323306,48.562173,0.61,locality,Belle Issue 22550 Ruca,22268_b004,G,BELLE ISSUE,
391071669,00025,39107166900025,O,1994-01-01,NN,,,2006-10-28T01:41:23,false,3,,,,,LE CLOS NOEL,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,90.0B,NAFRev1,N,-2.330867,48.540883,0.94,locality,Le Clos Noel 22550 Ruca,22268_b029,G,LE CLOS NOEL,
393244041,00017,39324404100017,O,1993-12-01,NN,,,2015-05-14T06:19:23,true,7,,,,,LE CHAMP CALLE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,62.02A,NAFRev2,O,-2.334826,48.549069,0.94,locality,Le Champ Calle 22550 Ruca,22268_b013,G,LE CHAMP CALLE,
400642641,00023,40064264100023,O,1995-03-01,,,,2008-03-12T11:02:46,false,4,,,,LD,LE DOUETEL,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,F,TELE SERVICES LAMBALLE MENAGER,,,,43.22A,NAFRev2,N,-2.335525,48.554704,0.34,locality,Le Clos Dom Jean 22550 Ruca,22268_b135,G,LE CLOS DOM JEAN,
402360903,00015,40236090300015,O,1972-03-01,NN,,,2008-01-04T20:02:51,true,3,,,,,LAUNAY THEBAULT,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.317247,48.567947,0.94,locality,Launay Thebault 22550 Ruca,22268_b146,G,LAUNAY THEBAULT,
402360952,00012,40236095200012,O,1972-03-01,NN,,,,true,1,,,,,LE BAS LIN,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,01.3Z,NAF1993,N,-2.343447,48.545582,0.94,locality,Le Bas Lin 22550 Ruca,22268_b002,G,LE BAS LIN,
402366181,00012,40236618100012,O,1992-01-01,NN,,,2011-08-08T14:19:03,true,4,,,,,LA VILLE ES RIEUX,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.41Z,NAFRev2,N,-2.34786,48.565643,0.84,locality,La Vile Es Rieux 22550 Ruca,22268_b110,G,LA VILE ES RIEUX,
402366215,00018,40236621500018,O,1973-06-01,NN,,,,true,1,,,,,LAURAY THEBAULT,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,-2.317247,48.567947,0.77,locality,Launay Thebault 22550 Ruca,22268_b146,G,LAUNAY THEBAULT,
402366264,00016,40236626400016,O,1976-10-01,NN,,,2014-02-04T16:34:49,true,4,,,,,LA VILE BERCELET,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,-2.32172,48.583428,0.5,locality,La Ville Poulet 22550 Ruca,22268_b121,G,LA VILLE POULET,
402375299,00011,40237529900011,O,1979-03-01,NN,,,,true,4,,,,,LA VILLE ABBE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,-2.334232,48.580268,0.94,locality,La Ville Abbe 22550 Ruca,22268_b113,G,LA VILLE ABBE,
402375489,00018,40237548900018,O,1975-06-01,NN,,,2006-10-28T03:05:41,true,3,,,,,LA HOGUETTE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,-0.1520295,49.1181663,0.9,poi.peak,La Hoguette (Pic) Moult-Chicheboville,https://osm.org/node/1195601760,G,,
402504799,00014,40250479900014,O,1990-03-21,NN,,,2016-06-03T09:19:32,true,5,,,,,LE CLOS NOEL,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.47Z,NAFRev2,N,-2.330867,48.540883,0.94,locality,Le Clos Noel 22550 Ruca,22268_b029,G,LE CLOS NOEL,
402783690,00017,40278369000017,O,1972-03-01,NN,,,2013-11-19T03:37:36,true,5,,,,,PONT CHEVALIER,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,-2.32141,48.583801,0.93,locality,Le Pont Chevalier 22550 Ruca,22268_b131,G,LE PONT CHEVALIER,
402784250,00019,40278425000019,O,1976-03-01,NN,,,2014-06-14T03:27:40,true,5,FRANCOIS LECRUBIER,,,,LA MARE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.46Z,NAFRev2,N,-2.317036,48.579124,0.91,locality,La Mare au Loup 22550 Ruca,22268_b075,G,LA MARE AU LOUP,
408048858,00018,40804885800018,O,1996-06-01,NN,,,,true,4,,,,,BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,55.4A,NAF1993,N,-2.321555,48.575323,0.43,locality,Launay Boudard 22550 Ruca,22268_b071,G,LAUNAY BOUDARD,
408958866,00019,40895886600019,O,1996-08-27,NN,,,2008-01-04T21:19:02,true,5,,,,,BELLEVUE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-2.323306,48.562173,0.61,locality,Belle Issue 22550 Ruca,22268_b004,G,BELLE ISSUE,
410819544,00017,41081954400017,O,1990-09-29,NN,,,2008-01-04T21:49:30,true,3,,,,,LA VILLE ES RIEUX,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.34786,48.565643,0.84,locality,La Vile Es Rieux 22550 Ruca,22268_b110,G,LA VILE ES RIEUX,
410819551,00012,41081955100012,O,1991-01-01,NN,,,2009-09-30T05:21:19,true,4,,,,,LA TONNELLE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-2.345157,48.568913,0.39,locality,La Ville Es Lieux 22550 Ruca,22268_b115,G,LA VILLE ES LIEUX,
410819569,00014,41081956900014,O,1993-07-01,NN,,,,true,4,,,,,LES FONTENELLES,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-2.340857,48.568476,0.35,street,Les Fresches 22550 Ruca,22268_ib0ar5,G,LES FRESCHES,
413664962,00011,41366496200011,O,1997-01-01,NN,,,2008-01-04T22:36:42,true,3,,,,,LAUNAY THEBAULT,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.317247,48.567947,0.94,locality,Launay Thebault 22550 Ruca,22268_b146,G,LAUNAY THEBAULT,
417632619,00017,41763261900017,O,1998-01-01,NN,,,2019-03-27T04:28:46,true,4,,,,,LE GRAND CHEMIN,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.46Z,NAFRev2,N,-2.334455,48.549835,0.94,locality,Le Grand Chemin 22550 Ruca,22268_b051,G,LE GRAND CHEMIN,
419652185,00028,41965218500028,O,2011-07-01,,,,2013-06-30T04:00:10,true,2,,5,,LOT,LE GRAND CHEMIN,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,56.21Z,NAFRev2,N,-2.334455,48.549835,0.72,locality,Le Grand Chemin 22550 Ruca,22268_b051,G,LE GRAND CHEMIN,
420089815,00013,42008981500013,O,1998-08-25,,,,,true,1,,,,,LE CLOS NOEL,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,1998-10-18,F,,,,,50.2Z,NAF1993,N,-2.330867,48.540883,0.94,locality,Le Clos Noel 22550 Ruca,22268_b029,G,LE CLOS NOEL,
421244179,00022,42124417900022,O,1999-08-01,,,,,true,1,,,,,LA TONNELLE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,52.6D,NAF1993,N,-2.345157,48.568913,0.39,locality,La Ville Es Lieux 22550 Ruca,22268_b115,G,LA VILLE ES LIEUX,
422556852,00016,42255685200016,O,1999-03-01,NN,,,2017-07-28T04:07:28,true,3,,,,LD,LAUNAY THEBAULT,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.317247,48.567947,0.94,locality,Launay Thebault 22550 Ruca,22268_b146,G,LAUNAY THEBAULT,
423473453,00011,42347345300011,O,1999-07-01,NN,,,2006-12-15T01:13:38,false,4,,,,,LE VERGER,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1C,NAFRev1,N,-2.334999,48.565101,0.38,locality,Le Vieux Presbytere 22550 Ruca,22268_b109,G,LE VIEUX PRESBYTERE,
423473453,00029,42347345300029,O,2004-07-10,,,,2006-11-25T16:29:24,true,3,LE VERGER,,,,,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.1C,NAFRev1,O,-2.334999,48.565101,0.38,locality,Le Vieux Presbytere 22550 Ruca,22268_b109,D,LE VIEUX PRESBYTERE,
427785373,00015,42778537300015,O,1989-02-01,NN,,,2008-01-05T01:19:12,true,3,,,,,,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429235518,00017,42923551800017,O,2000-01-01,NN,,,2012-09-01T12:24:17,true,4,,,,,LE BOIS ROUAULT,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,01.47Z,NAFRev2,N,-2.332173,48.557435,0.64,locality,Le Bois Gerbault 22550 Ruca,22268_b008,G,LE BOIS GERBAULT,
430703231,00018,43070323100018,O,1975-10-01,NN,,,2008-01-05T01:55:33,true,3,,,,,,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430703520,00014,43070352000014,O,1986-01-01,NN,,,2008-01-05T01:55:33,true,3,,,,,LA VILLE GRESLAN,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.333093,48.568934,0.88,locality,La Ville Gresland 22550 Ruca,22268_b116,G,LA VILLE GRESLAND,
430704577,00013,43070457700013,O,1995-01-01,NN,,,2008-01-05T01:55:33,true,3,,,,,LE CLOS NOEL,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.330867,48.540883,0.94,locality,Le Clos Noel 22550 Ruca,22268_b029,G,LE CLOS NOEL,
431215060,00036,43121506000036,O,2009-11-03,,,,2015-10-01T14:17:10,false,3,LAUNAY BOUDARD,,,,LAUNAY BOUDARD,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,71.12B,NAFRev2,N,-2.321555,48.575323,0.94,locality,Launay Boudard 22550 Ruca,22268_b071,G,LAUNAY BOUDARD,
434089900,00030,43408990000030,O,2016-04-01,,,,2018-01-03T03:33:50,true,2,,,,,LE BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,47.89Z,NAFRev2,N,-2.332173,48.557435,0.51,locality,Le Bois Gerbault 22550 Ruca,22268_b008,G,LE BOIS GERBAULT,
434360350,00012,43436035000012,O,2001-01-23,NN,,,2008-11-07T05:37:04,true,4,,,,,LES FONTENELLES,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.50Z,NAFRev2,N,-2.340857,48.568476,0.35,street,Les Fresches 22550 Ruca,22268_ib0ar5,G,LES FRESCHES,
434603841,00025,43460384100025,O,2012-05-01,,,,2013-05-22T03:42:50,false,1,,,,,LA CROIX VERTE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2012-05-01,F,LA CROIX VERTE,,,,46.33Z,NAFRev2,N,-0.9980513,46.7895211,0.9,poi.bar,La Croix Verte (Bar) Rochetrejoux,https://osm.org/node/5570417699,G,,
439999855,00018,43999985500018,O,2001-12-01,NN,,,,true,1,,,,,BOURG,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,55.4A,NAF1993,N,-2.321555,48.575323,0.43,locality,Launay Boudard 22550 Ruca,22268_b071,G,LAUNAY BOUDARD,
441118197,00017,44111819700017,O,2002-02-01,NN,,,2008-01-04T21:12:56,true,3,,,,,LES CHESNAIES,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.340857,48.568476,0.43,street,Les Fresches 22550 Ruca,22268_ib0ar5,G,LES FRESCHES,
442149316,00014,44214931600014,O,2002-05-01,NN,,,2017-08-24T03:37:08,true,4,,,,,LE CLOS NOEL,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,-2.330867,48.540883,0.94,locality,Le Clos Noel 22550 Ruca,22268_b029,G,LE CLOS NOEL,
444521686,00014,44452168600014,O,2002-11-30,NN,,,2006-11-25T18:14:24,true,3,BOURG,,,,,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,55.4A,NAFRev1,N,-2.321555,48.575323,0.43,locality,Launay Boudard 22550 Ruca,22268_b071,D,LAUNAY BOUDARD,
447772377,00019,44777237700019,O,2003-03-01,01,2017,,2019-06-24T13:05:18,true,4,,,,,BELLE VUE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-2.323306,48.562173,0.65,locality,Belle Issue 22550 Ruca,22268_b004,G,BELLE ISSUE,
447772377,00027,44777237700027,O,2014-11-07,,,,2015-04-08T08:33:03,false,1,,,,,BELLEVUE,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2014-11-07,A,,,,,35.11Z,NAFRev2,N,-2.323306,48.562173,0.61,locality,Belle Issue 22550 Ruca,22268_b004,G,BELLE ISSUE,
453004152,00022,45300415200022,O,2004-06-01,,,,2014-04-30T07:25:29,false,4,LE BOIS GERBAULT,,,,,22550,RUCA,,,22268,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,47.89Z,NAFRev2,N,-2.332173,48.557435,0.94,locality,Le Bois Gerbault 22550 Ruca,22268_b008,D,LE BOIS GERBAULT,