id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1245159,2021-01-11,000001,Vente,165000,28,,ALL DES GRANDS MULETS,0615,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5681,,,235,26.5,88,,,,,,,,2,2,Appartement,27,2,,,,,,6.867095,45.918244
2021-1245159,2021-01-11,000001,Vente,165000,28,,ALL DES GRANDS MULETS,0615,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5681,,,235,26.5,88,,,,,,,,2,3,Dépendance,,0,,,,,,6.867095,45.918244
2021-1245176,2021-01-12,000001,Vente,575000,97,,PAS DE L ANDROSACE,0023,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G5118,,,3,,49,64.21,,,,,,,2,3,Dépendance,,0,,,,,,6.868624,45.924445
2021-1245176,2021-01-12,000001,Vente,575000,97,,PAS DE L ANDROSACE,0023,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G5118,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.868624,45.924445
2021-1245176,2021-01-12,000001,Vente,575000,97,,PAS DE L ANDROSACE,0023,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G5118,,,3,,49,64.21,,,,,,,2,2,Appartement,68,3,,,,,,6.868624,45.924445
2021-1245177,2021-01-12,000001,Vente,151800,138,,PL EDMOND DESAILLOUD,0408,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5435,,,457,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.868681,45.918472
2021-1245177,2021-01-12,000001,Vente,151800,138,,PL EDMOND DESAILLOUD,0408,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5435,,,424,23.63,,,,,,,,,1,2,Appartement,21,1,,,,,,6.868681,45.918472
2021-1245178,2021-01-14,000001,Vente,163000,195,,PL EDMOND DESAILLOUD,0408,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5435,,,719,24.12,,,,,,,,,1,2,Appartement,26,2,,,,,,6.868681,45.918472
2021-1245205,2021-01-07,000001,Vente,470000,353,,ALL DU MAJESTIC,0751,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G4053,,,129,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.867172,45.922478
2021-1245235,2021-01-11,000001,Vente,210000,195,,PL EDMOND DESAILLOUD,0408,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5435,,,717,27.69,,,,,,,,,1,2,Appartement,28,2,,,,,,6.868681,45.918472
2021-1245236,2021-01-06,000001,Vente,488600,255,,AV MICHEL CROZ,0764,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G0876,,,23,55.4,,,,,,,,,1,2,Appartement,55,3,,,,,,6.873045,45.923081
2021-1245236,2021-01-06,000001,Vente,488600,255,,AV MICHEL CROZ,0764,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G2717,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.872933,45.923088
2021-1245236,2021-01-06,000001,Vente,488600,235,,AV MICHEL CROZ,0764,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G5132,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.872796,45.923195
2021-1245244,2021-01-14,000001,Vente,420000,89,,CLOS DES CIMES DE LOGNAN,0234,74400,74056,Chamonix-Mont-Blanc,74,,,740560000B5505,,,923,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.918412,45.971139
2021-1245244,2021-01-14,000001,Vente,420000,52,,CLOS DES CIMES DE LOGNAN,0234,74400,74056,Chamonix-Mont-Blanc,74,,,740560000B5505,,,306,53.6,309,,312,,,,,,3,2,Appartement,63,3,,,,,,6.918412,45.971139
2021-1245252,2021-01-08,000001,Vente,185700,247,,AV DE COURMAYEUR,0296,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5463,,,94,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.867264,45.917708
2021-1245262,2021-01-19,000001,Vente,280000,264,,AV RAVANEL LE ROUGE,1043,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G2791,,,1,89.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,92,0,,,,,,6.864645,45.918814
2021-1245263,2021-01-15,000001,Vente,183500,28,,ALL DES GRANDS MULETS,0615,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5681,,,164,26.7,9,,,,,,,,2,2,Appartement,28,2,,,,,,6.867095,45.918244
2021-1245264,2021-01-08,000001,Vente,200000,247,,AV DE COURMAYEUR,0296,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5463,,,75,26.65,,,,,,,,,1,2,Appartement,32,2,,,,,,6.867264,45.917708
2021-1245291,2021-01-15,000001,Vente,680000,14,,RUE DE LA TOUR,1213,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G5191,,,111,83.03,,,,,,,,,1,2,Appartement,79,3,,,,,,6.870538,45.922803
2021-1245309,2021-01-20,000001,Vente,190000,247,,AV DE COURMAYEUR,0296,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5463,,,82,26.15,,,,,,,,,1,2,Appartement,30,2,,,,,,6.867264,45.917708
2021-1245355,2021-01-27,000001,Vente,55000,194,,PARC DE LA YAGIRE,1309,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5449,,,44,,,,,,,,,,1,1,Maison,16,1,,,,,,6.859983,45.911087
2021-1245357,2021-01-26,000001,Vente,15000,26,,RUE D ENTREVES,0425,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5086,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.86526,45.917488
2021-1245359,2021-01-26,000001,Vente,258740,139,,PL EDMOND DESAILLOUD,0408,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5435,,,139,45.94,,,,,,,,,1,2,Appartement,46,3,,,,,,6.868681,45.918472
2021-1245376,2021-01-22,000001,Vente,430000,391,,RTE DU BOUCHET,0112,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G3623,,,1,,6,69.4,,,,,,,2,2,Appartement,69,3,,,,,,6.875781,45.927894
2021-1245377,2021-01-26,000001,Vente,477355,110,,RUE DU DOCTEUR PACCARD,0390,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G3758,,,233,54.14,326,,,,,,,,2,2,Appartement,53,2,,,,,,6.867772,45.922421
2021-1245377,2021-01-26,000001,Vente,477355,110,,RUE DU DOCTEUR PACCARD,0390,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G3758,,,233,54.14,326,,,,,,,,2,3,Dépendance,,0,,,,,,6.867772,45.922421
2021-1245377,2021-01-26,000001,Vente,477355,110,,RUE DU DOCTEUR PACCARD,0390,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G3758,,,392,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.867772,45.922421
2021-1245424,2021-01-29,000001,Vente,630000,79,,RUE WHYMPER,1301,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G2969,,,20,,6,65.46,,,,,,,2,2,Appartement,63,3,,,,,,6.871959,45.924165
2021-1245425,2021-01-26,000001,Vente,223100,88,,RUE DU LYRET,0741,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G5206,,,30,,38,26.38,,,,,,,2,2,Appartement,26,1,,,,,,6.869427,45.921922
2021-1245474,2021-01-26,000001,Vente,185000,28,,ALL DES GRANDS MULETS,0615,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5681,,,171,30.6,23,,,,,,,,2,3,Dépendance,,0,,,,,,6.867095,45.918244
2021-1245474,2021-01-26,000001,Vente,185000,28,,ALL DES GRANDS MULETS,0615,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5681,,,171,30.6,23,,,,,,,,2,2,Appartement,40,2,,,,,,6.867095,45.918244
2021-1245476,2021-01-22,000001,Vente,1400000,67,,CHE DES VAROSSES,1259,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D3537,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,448,6.851413,45.912646
2021-1245507,2021-01-22,000001,Vente,900000,138,,PL EDMOND DESAILLOUD,0408,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5435,,,417,,461,,,,,,,,2,2,Appartement,53,3,,,,,,6.868681,45.918472
2021-1245507,2021-01-22,000001,Vente,900000,138,,PL EDMOND DESAILLOUD,0408,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5435,,,420,,,,,,,,,,1,2,Appartement,53,3,,,,,,6.868681,45.918472
2021-1245507,2021-01-22,000001,Vente,900000,138,,PL EDMOND DESAILLOUD,0408,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5435,,,417,,461,,,,,,,,2,3,Dépendance,,0,,,,,,6.868681,45.918472
2021-1245507,2021-01-22,000001,Vente,900000,138,,PL EDMOND DESAILLOUD,0408,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5435,,,464,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.868681,45.918472
2021-1245518,2021-01-11,000001,Vente,521300,5,,RTE DU TOUR,1212,74400,74056,Chamonix-Mont-Blanc,74,,,740560000A4305,,,31,69.2,80,,,,,,,,2,2,Appartement,73,4,,,,,,6.936412,45.998563
2021-1245519,2021-02-05,000001,Vente,211370,114,,CHE SOUS LA GRAND,1148,74400,74056,Chamonix-Mont-Blanc,74,,,740560000B1027,,,347,41.98,,,,,,,,,1,2,Appartement,35,2,,,,,,6.924854,45.979699
2021-1245520,2021-01-28,000001,Vente,490000,154,,RUE JOSEPH VALLOT,0680,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G1093,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,74,6.870186,45.92463
2021-1245520,2021-01-28,000001,Vente,490000,,,CHAMONIX,B050,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G1094,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.870056,45.924623
2021-1245525,2021-01-27,000001,Vente,1067600,836,,RTE DES GAILLANDS,0486,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G3256,,,1,51,,,,,,,,,1,2,Appartement,52,3,,,,,,6.850864,45.916138
2021-1245525,2021-01-27,000001,Vente,1067600,836,,RTE DES GAILLANDS,0486,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G3256,,,1,51,,,,,,,,,1,3,Dépendance,,0,,,,,,6.850864,45.916138
2021-1245525,2021-01-27,000001,Vente,1067600,836,,RTE DES GAILLANDS,0486,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G3256,,,1,51,,,,,,,,,1,3,Dépendance,,0,,,,,,6.850864,45.916138
2021-1245525,2021-01-27,000001,Vente,1067600,836,,RTE DES GAILLANDS,0486,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G3256,,,2,81,,,,,,,,,1,2,Appartement,87,3,,,,,,6.850864,45.916138
2021-1245527,2021-01-28,000001,Vente,220000,20,,RTE DE LA ROUMNAZ,1090,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G4669,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.866891,45.920991
2021-1245527,2021-01-28,000001,Vente,220000,17,,VC BLANC NEIGE,0073,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G4669,,,153,22.56,,,,,,,,,1,2,Appartement,22,2,,,,,,6.866891,45.920991
2021-1245528,2021-01-28,000001,Vente,1187320,12,,CHE RUSTICANA,1101,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D6758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,6.867205,45.915882
2021-1245528,2021-01-28,000001,Vente,1187320,12,,CHE RUSTICANA,1101,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D6758,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,206,6.867205,45.915882
2021-1245528,2021-01-28,000001,Vente,1187320,12,,CHE RUSTICANA,1101,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D6758,,,,,,,,,,,,,0,2,Appartement,87,6,S,sols,,,206,6.867205,45.915882
2021-1245528,2021-01-28,000001,Vente,1187320,,,LES BARRATS,B006,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D6760,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.867161,45.915902
2021-1245528,2021-01-28,000001,Vente,1187320,,,LES BARRATS,B006,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D6762,,,,,,,,,,,,,0,,,,,P,prés,,,9,6.8672,45.915813
2021-1245528,2021-01-28,000001,Vente,1187320,,,LES BARRATS,B006,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D6763,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.867301,45.915812
2021-1245528,2021-01-28,000001,Vente,1187320,,,CHE RUSTICANA,1101,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D6766,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.867209,45.915985
2021-1245529,2021-01-29,000001,Vente,655000,145,,RTE DU PLAGNOLET,0931,74400,74056,Chamonix-Mont-Blanc,74,,,740560000B2060,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,428,6.921251,45.977182
2021-1245625,2021-02-01,000001,Vente,1900000,,,LES REBATS,B327,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G6130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,6.863593,45.919193
2021-1245625,2021-02-01,000001,Vente,1900000,,,LES REBATS,B327,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G6132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,6.863402,45.919323
2021-1245688,2021-01-28,000001,Vente,18125,688,,RTE DES PECLES,0895,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G5046,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.856543,45.917349
2021-1245688,2021-01-28,000001,Vente,18125,688,,RTE DES PECLES,0895,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G5046,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.856543,45.917349
2021-1245707,2021-02-05,000001,Vente,624070,130,,VC CHARLES BOZON,0191,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D3524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,502,6.85184,45.91306
2021-1245707,2021-02-05,000001,Vente,624070,130,,VC CHARLES BOZON,0191,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D3524,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,502,6.85184,45.91306
2021-1245735,2021-01-29,000001,Vente,205000,594,,RTE DES BOSSONS,0095,74400,74056,Chamonix-Mont-Blanc,74,,,740560000E4250,,,21,26.02,9,,,,,,,,2,2,Appartement,29,2,,,,,,6.837729,45.905827
2021-1245735,2021-01-29,000001,Vente,205000,594,,RTE DES BOSSONS,0095,74400,74056,Chamonix-Mont-Blanc,74,,,740560000E4250,,,21,26.02,9,,,,,,,,2,3,Dépendance,,0,,,,,,6.837729,45.905827
2021-1245739,2021-02-03,000001,Vente,120000,,,LES ROSIERES,B336,74400,74056,Chamonix-Mont-Blanc,74,,,740560000C3581,,,173,,204,21.8,,,,,,,2,2,Appartement,21,1,,,,,,6.880758,45.935291
2021-1245739,2021-02-03,000001,Vente,120000,57,,CHE DE CHAMPRAZ,0182,74400,74056,Chamonix-Mont-Blanc,74,,,740560000C3581,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.880758,45.935291
2021-1245746,2021-02-09,000001,Vente,325000,203,,CHE NAPOLEON,0874,74400,74056,Chamonix-Mont-Blanc,74,,,740560000E4506,,,2,39.6,3,,,,,,,,2,2,Appartement,40,3,,,,,,6.841833,45.907084
2021-1245764,2021-02-12,000001,Vente,230000,371,,RUE JOSEPH VALLOT,0680,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G1018,,,1243,,1280,23.81,,,,,,,2,2,Appartement,28,2,,,,,,6.869681,45.926449
2021-1245764,2021-02-12,000001,Vente,230000,371,,RUE JOSEPH VALLOT,0680,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G1018,,,1243,,1280,23.81,,,,,,,2,3,Dépendance,,0,,,,,,6.869681,45.926449
2021-1245767,2021-02-15,000001,Vente,180000,,,LE LAVANCHER,B212,74400,74056,Chamonix-Mont-Blanc,74,,,740560000C0200,,,,,,,,,,,,,0,,,,,S,sols,,,227,6.907112,45.957374
2021-1245797,2021-02-05,000001,Vente,1900000,849,,RTE DU CHAPEAU,0185,74400,74056,Chamonix-Mont-Blanc,74,,,740560000C5141,,,,,,,,,,,,,0,1,Maison,298,10,T,terres,,,231,6.905563,45.953518
2021-1245797,2021-02-05,000001,Vente,1900000,849,,RTE DU CHAPEAU,0185,74400,74056,Chamonix-Mont-Blanc,74,,,740560000C5141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.905563,45.953518
2021-1245797,2021-02-05,000001,Vente,1900000,849,,RTE DU CHAPEAU,0185,74400,74056,Chamonix-Mont-Blanc,74,,,740560000C5141,,,,,,,,,,,,,0,1,Maison,298,10,S,sols,,,1000,6.905563,45.953518
2021-1245797,2021-02-05,000001,Vente,1900000,849,,RTE DU CHAPEAU,0185,74400,74056,Chamonix-Mont-Blanc,74,,,740560000C5141,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,231,6.905563,45.953518
2021-1245797,2021-02-05,000001,Vente,1900000,,,COMBES DU LAVANCHER,B078,74400,74056,Chamonix-Mont-Blanc,74,,,740560000C5829,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,75,6.905246,45.953587
2021-1245797,2021-02-05,000001,Vente,1900000,,,COMBES DU LAVANCHER,B078,74400,74056,Chamonix-Mont-Blanc,74,,,740560000C5831,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.905213,45.953534
2021-1245800,2021-02-02,000001,Vente,760000,26,,RTE DES MOULINS,0850,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G5525,,,182,65.69,,,,,,,,,1,2,Appartement,63,2,,,,,,6.870362,45.923901
2021-1245800,2021-02-02,000001,Vente,760000,26,,RTE DES MOULINS,0850,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G5525,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.870362,45.923901
2021-1245802,2021-02-04,000001,Vente,140000,67,,PROM MARIE PARADIS,0758,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5430,,,405,41.87,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,6.868047,45.918832
2021-1245810,2021-02-09,000001,Vente,740900,282,,RUE LA MOLLARD,0779,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G5178,,,276,,313,67.42,,,,,,,2,3,Dépendance,,0,,,,,,6.865087,45.924341
2021-1245810,2021-02-09,000001,Vente,740900,282,,RUE LA MOLLARD,0779,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G5178,,,276,,313,67.42,,,,,,,2,3,Dépendance,,0,,,,,,6.865087,45.924341
2021-1245810,2021-02-09,000001,Vente,740900,282,,RUE LA MOLLARD,0779,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G5178,,,359,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.865087,45.924341
2021-1245810,2021-02-09,000001,Vente,740900,282,,RUE LA MOLLARD,0779,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G5178,,,276,,313,67.42,,,,,,,2,2,Appartement,69,3,,,,,,6.865087,45.924341
2021-1245847,2021-02-12,000001,Vente,801800,297,,RUE DU DOCTEUR PACCARD,0390,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G2968,,,18,,3,,8,109.52,,,,,3,3,Dépendance,,0,,,,,,6.867153,45.920673
2021-1245847,2021-02-12,000001,Vente,801800,297,,RUE DU DOCTEUR PACCARD,0390,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G2968,,,18,,3,,8,109.52,,,,,3,3,Dépendance,,0,,,,,,6.867153,45.920673
2021-1245847,2021-02-12,000001,Vente,801800,297,,RUE DU DOCTEUR PACCARD,0390,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G2968,,,18,,3,,8,109.52,,,,,3,2,Appartement,109,3,,,,,,6.867153,45.920673
2021-1245847,2021-02-12,000001,Vente,801800,20,,RTE DE LA ROUMNAZ,1090,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G4669,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.866891,45.920991
2021-1245958,2021-02-10,000001,Vente,6700,,,LES ECONTRES,B138,74400,74056,Chamonix-Mont-Blanc,74,,,740560000B2597,,,,,,,,,,,,,0,,,,,T,terres,,,865,6.919851,45.970085
2021-1245958,2021-02-10,000001,Vente,6700,,,LES ECONTRES,B138,74400,74056,Chamonix-Mont-Blanc,74,,,740560000B2610,,,,,,,,,,,,,0,,,,,T,terres,,,512,6.918524,45.969432
2021-1245958,2021-02-10,000001,Vente,6700,,,LES ECONTRES,B138,74400,74056,Chamonix-Mont-Blanc,74,,,740560000B2614,,,,,,,,,,,,,0,,,,,T,terres,,,1515,6.919217,45.96977
2021-1245958,2021-02-10,000001,Vente,6700,,,LES ECONTRES,B138,74400,74056,Chamonix-Mont-Blanc,74,,,740560000B2615,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1648,6.919962,45.969451
2021-1245958,2021-02-10,000001,Vente,6700,,,LES ECONTRES,B138,74400,74056,Chamonix-Mont-Blanc,74,,,740560000B2624,,,,,,,,,,,,,0,,,,,T,terres,,,561,6.917631,45.96869
2021-1245958,2021-02-10,000001,Vente,6700,,,LE GRASSONNET,B187,74400,74056,Chamonix-Mont-Blanc,74,,,740560000B2738,,,,,,,,,,,,,0,,,,,L,landes,,,426,6.916703,45.968246
2021-1245971,2021-02-24,000001,Vente,556160,,,LE CHANTAIS,B052,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D0073,,,,,,,,,,,,,0,,,,,L,landes,,,632,6.878732,45.927029
2021-1246012,2021-02-09,000001,Vente,180000,1452,,RTE DES GAILLANDS,0486,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G1740,,,16,,3,42.5,5,,,,,,3,2,Appartement,41,2,,,,,,6.845836,45.912224
2021-1246012,2021-02-09,000001,Vente,180000,1452,,RTE DES GAILLANDS,0486,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G1740,,,16,,3,42.5,5,,,,,,3,3,Dépendance,,0,,,,,,6.845836,45.912224
2021-1246012,2021-02-09,000001,Vente,180000,1452,,RTE DES GAILLANDS,0486,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G1740,,,16,,3,42.5,5,,,,,,3,3,Dépendance,,0,,,,,,6.845836,45.912224
2021-1246017,2021-02-11,000001,Vente,1400000,121,,CHE A DIARD,0387,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D3425,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,571,,
2021-1246017,2021-02-11,000001,Vente,1400000,121,,CHE A DIARD,0387,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D3425,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,571,,
2021-1246017,2021-02-11,000001,Vente,1400000,121,,CHE A DIARD,0387,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D3425,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,571,,
2021-1246017,2021-02-11,000001,Vente,1400000,,,RTE DES COMBES,0251,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D3426,,,,,,,,,,,,,0,,,,,S,sols,,,534,,
2021-1246017,2021-02-11,000001,Vente,1400000,,,RTE DES COMBES,0251,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D3475,,,,,,,,,,,,,0,,,,,S,sols,,,564,,
2021-1246017,2021-02-11,000001,Vente,1400000,,,LES COMBES,B074,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D4925,,,,,,,,,,,,,0,,,,,L,landes,,,111,,
2021-1246018,2021-02-11,000001,Vente,300000,,,LES COMBES,B074,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D1932,,,,,,,,,,,,,0,,,,,L,landes,,,548,6.858882,45.914474
2021-1246037,2021-02-11,000001,Vente,104600,131,,PROM MARIE PARADIS,0758,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5681,,,501,19.62,,,,,,,,,1,2,Appartement,21,1,,,,,,6.867095,45.918244
2021-1246065,2021-03-01,000001,Vente,1024000,118,,RTE DES RIVES,1075,74400,74056,Chamonix-Mont-Blanc,74,,,740560000E3072,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.839656,45.905371
2021-1246065,2021-03-01,000001,Vente,1024000,118,,RTE DES RIVES,1075,74400,74056,Chamonix-Mont-Blanc,74,,,740560000E3072,,,4,107.07,8,,,,,,,,2,2,Appartement,110,4,,,,,,6.839656,45.905371
2021-1246100,2021-03-02,000001,Vente,1,,,RTE DES PELERINS,0901,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D6778,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.861869,45.914928
2021-1246100,2021-03-02,000001,Vente,1,,,CHE DE L ILE DES BARRATS,0661,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D6783,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.861615,45.914788
2021-1246100,2021-03-02,000001,Vente,1,,,CHE DE L ILE DES BARRATS,0661,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D6785,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.861721,45.915099
2021-1246100,2021-03-02,000001,Vente,1,,,CHE DE L ILE DES BARRATS,0661,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D6786,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.861781,45.915076
2021-1246100,2021-03-02,000001,Vente,1,,,L ILE,B196,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D6792,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.861511,45.914721
2021-1246116,2021-02-22,000001,Vente,5780952,769,,RTE DES GAUDENAYS,0521,74400,74056,Chamonix-Mont-Blanc,74,,,740560000C5476,,,,,,,,,,,,,0,1,Maison,280,7,T,terres,,,1784,6.896418,45.941261
2021-1246116,2021-02-22,000001,Vente,5780952,769,,RTE DES GAUDENAYS,0521,74400,74056,Chamonix-Mont-Blanc,74,,,740560000C5476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.896418,45.941261
2021-1246116,2021-02-22,000001,Vente,5780952,769,,RTE DES GAUDENAYS,0521,74400,74056,Chamonix-Mont-Blanc,74,,,740560000C5476,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1784,6.896418,45.941261
2021-1246116,2021-02-22,000001,Vente,5780952,769,,RTE DES GAUDENAYS,0521,74400,74056,Chamonix-Mont-Blanc,74,,,740560000C5476,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1000,6.896418,45.941261
2021-1246116,2021-02-22,000001,Vente,5780952,763,,CHE DE LA SOURCE DE L ARVEYRON,1147,74400,74056,Chamonix-Mont-Blanc,74,,,740560000C5479,,,,,,,,,,,,,0,,,,,S,sols,,,156,6.8961,45.941169
2021-1246130,2021-02-17,000001,Vente,3200000,,,BETAIX,B011,74400,74056,Chamonix-Mont-Blanc,74,,,740560000C2158,,1,,,,,,,,,,,0,,,,,,,,,,6.89663,45.947892
2021-1246130,2021-02-17,000001,Vente,3200000,1050,,RTE DES LACS,0692,74400,74056,Chamonix-Mont-Blanc,74,,,740560000C2158,,2,,,,,,,,,,,0,,,,,,,,,,6.89663,45.947892
2021-1246141,2021-02-26,000001,Vente,597150,9,,CHE DES SELLYRES,1119,74400,74056,Chamonix-Mont-Blanc,74,,,740560000E1890,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,472,6.840941,45.900122
2021-1246165,2021-02-25,000001,Vente,264000,422,,AV DE LA PLAGE,0920,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G0577,,,100,32.34,39,,,,,,,,2,3,Dépendance,,0,,,,,,6.871839,45.9285
2021-1246165,2021-02-25,000001,Vente,264000,422,,AV DE LA PLAGE,0920,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G0577,,,100,32.34,39,,,,,,,,2,2,Appartement,34,1,,,,,,6.871839,45.9285
2021-1246165,2021-02-25,000001,Vente,264000,422,,AV DE LA PLAGE,0920,74400,74056,Chamonix-Mont-Blanc,74,,,740560000G0577,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.871839,45.9285
2021-1246166,2021-02-22,000001,Vente,203480,28,,ALL DES GRANDS MULETS,0615,74400,74056,Chamonix-Mont-Blanc,74,,,740560000D5681,,,105,,252,,,,,,,,2,2,Appartement,40,2,,,,,,6.867095,45.918244
2021-1246190,2021-03-11,000001,Vente,130000,1267,,RTE DE MONTROC,0828,74400,74056,Chamonix-Mont-Blanc,74,,,740560000A4110,,,21,,26,25.63,,,,,,,2,2,Appartement,25,1,,,,,,6.935558,45.997947
2021-1246201,2021-03-03,000001,Vente,650000,52,,CHE DE LA MORAINE,0831,74400,74056,Chamonix-Mont-Blanc,74,,,740560000B4372,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.930303,45.984029
2021-1246201,2021-03-03,000001,Vente,650000,52,,CHE DE LA MORAINE,0831,74400,74056,Chamonix-Mont-Blanc,74,,,740560000B4372,,,13,,14,,,,,,,,2,3,Dépendance,,0,,,,,,6.930303,45.984029
2021-1246201,2021-03-03,000001,Vente,650000,52,,CHE DE LA MORAINE,0831,74400,74056,Chamonix-Mont-Blanc,74,,,740560000B4372,,,13,,14,,,,,,,,2,2,Appartement,115,3,,,,,,6.930303,45.984029
2021-1246201,2021-03-03,000001,Vente,650000,,,ARGENTIERES EST,B003,74400,74056,Chamonix-Mont-Blanc,74,,,740560000B5741,,,,,,,,,,,,,0,,,,,T,terres,,,527,6.930135,45.983886