siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208199,00010,21620819900010,O,1983-03-01,11,2019,,2021-10-27T08:09:37,true,4,,21,,RUE,DE L EGLISE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.205064,50.777312,0.95,housenumber,21 Rue de l’Eglise 62500 Tilques,62819_0074_00021,G,21 RUE DE L EGLISE,
216208199,00044,21620819900044,O,1984-09-01,02,2019,,2021-10-27T08:09:37,false,3,,,,RUE,DE LA CROIX,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.207022,50.779238,0.95,street,Rue de la Croix 62500 Tilques,62819_0061,G,RUE DE LA CROIX,
216208199,00051,21620819900051,O,1997-01-01,NN,,,2011-04-23T04:15:46,false,3,MAIRIE,21,,RUE,DE L'EGLISE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES DE GROUPES,,,,55.20Z,NAFRev2,N,2.205064,50.777312,0.95,housenumber,21 Rue de l’Eglise 62500 Tilques,62819_0074_00021,G,21 RUE DE L EGLISE,
266208198,00017,26620819800017,O,1983-03-01,NN,,,2008-01-04T19:01:48,true,3,MAIRIE,21,,RUE,DE L EGLISE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.205064,50.777312,0.95,housenumber,21 Rue de l’Eglise 62500 Tilques,62819_0074_00021,G,21 RUE DE L EGLISE,
296204605,00012,29620460500012,O,1999-10-22,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,21,,RUE,DE L'EGLISE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.205064,50.777312,0.95,housenumber,21 Rue de l’Eglise 62500 Tilques,62819_0074_00021,G,21 RUE DE L EGLISE,
301265898,00017,30126589800017,O,1993-12-31,NN,,,2007-02-21T04:04:15,true,3,,4,,RUE,DU RIVAGE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,70.2C,NAFRev1,N,2.214038,50.783312,0.95,housenumber,4 Rue du Rivage 62500 Tilques,62819_0117_00004,G,4 RUE DU RIVAGE,
301886081,00019,30188608100019,O,1975-01-01,NN,,,2014-07-08T00:11:26,true,5,,77,,,RTE DEPARTEMENTALE 943,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2012-02-18,F,,,,,95.24Z,NAFRev2,N,2.202426,50.772634,0.92,housenumber,77 Route Departementale 943 62500 Tilques,62819_0067_00077,G,77 ROUTE DEPARTEMENTALE 943,
302171327,00018,30217132700018,O,,,,,,true,1,,,,RTE,NATIONALE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.197985,50.775126,0.8,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
303224893,00014,30322489300014,O,,NN,,,,true,1,,86,,RTE,NATIONALE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,52.4W,NAF1993,N,2.197985,50.775126,0.65,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
304071061,00010,30407106100010,O,1975-01-01,NN,,,,true,3,,43,,RTE,NATIONALE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.197985,50.775126,0.76,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
304229388,00018,30422938800018,O,1975-01-01,NN,,,2019-12-13T14:47:25,true,8,,,,RTE,N 43,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,2.197985,50.775126,0.52,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
304862295,00041,30486229500041,O,1998-03-30,NN,,,2006-11-25T09:18:11,true,3,,8,,RUE,HENNEBOCQUE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,2.20767,50.77193,0.8,housenumber,8 Rue Henneboque 62500 Tilques,62819_0080_00008,G,8 RUE HENNEBOQUE,
305984130,00016,30598413000016,O,1900-01-01,NN,,,2006-10-27T00:11:00,true,4,,93,,RTE,NATIONALE 93,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.197985,50.775126,0.63,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
306076886,00028,30607688600028,O,1900-01-01,NN,,,2008-11-07T00:21:50,true,4,,78,,RTE,NATIONALE 43,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,O,2.197985,50.775126,0.71,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
306828914,00011,30682891400011,O,,,,,,true,1,,,,RTE,DE SERQUES,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.19966,50.779721,0.83,street,Route de Serques 62500 Tilques,62819_0123,G,ROUTE DE SERQUES,
308826718,00022,30882671800022,O,1982-09-03,NN,,,,true,1,,,,RUE,DE L EPINETTE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4A,NAF1993,N,2.210838,50.769735,0.95,street,Rue de l’Epinette 62500 Tilques,62819_0075,G,RUE DE L EPINETTE,
309623080,00038,30962308000038,O,1900-01-01,NN,,,2009-06-27T03:51:11,true,4,,90,,RTE,NATIONALE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.3A,NAFRev1,O,2.197985,50.775126,0.65,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
310220207,00016,31022020700016,O,,NN,,,,true,1,,,,RTE,DE SERQUES,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,02.0B,NAF1993,N,2.19966,50.779721,0.83,street,Route de Serques 62500 Tilques,62819_0123,G,ROUTE DE SERQUES,
310753900,00011,31075390000011,O,1965-01-01,NN,,,2008-11-07T00:25:42,true,4,,,,LD,LENQUENDALLE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,26.5C,NAFRev1,N,,,0,,,,,,
313666307,00019,31366630700019,O,1978-01-01,,,,2010-08-25T10:23:18,true,5,,,,RUE,DE L EGLISE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.204554,50.776249,0.95,street,Rue de l’Eglise 62500 Tilques,62819_0074,G,RUE DE L EGLISE,
313798431,00026,31379843100026,O,2005-08-01,,,,2021-02-23T10:40:18,true,2,,24,B,RUE,DE LA CROIX,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212827,50.779403,0.86,housenumber,24bis Rue de la Croix 62500 Tilques,62819_0061_00024_bis,G,24BIS RUE DE LA CROIX,
314206053,00014,31420605300014,O,,NN,,,,true,1,,,,,,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,81.21,NAP,N,,,0,,,,,,
314802034,00020,31480203400020,O,2000-01-01,NN,,,2008-01-04T20:33:00,true,3,,14,,RUE,DE L'EGLISE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.205251,50.776509,0.95,housenumber,14 Rue de l’Eglise 62500 Tilques,62819_0074_00014,G,14 RUE DE L EGLISE,
315247007,00018,31524700700018,O,,,,,,true,1,,,,,,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
315564625,00038,31556462500038,O,2009-01-01,,,,2013-01-07T14:24:30,true,3,,52,,RTE,NATIONALE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,43.32C,NAFRev2,N,2.197985,50.775126,0.65,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
318889417,00032,31888941700032,O,2011-05-15,,,8020ZP,2022-02-07T11:41:22,true,2,,3,,,LE BARQUEBROUCK,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,80.20Z,NAFRev2,N,2.228094,50.787261,0.8,housenumber,3 La Barquebrouck 62500 Tilques,62819_44lo1i_00003,G,3 LA BARQUEBROUCK,
319106985,00058,31910698500058,O,1999-10-01,NN,,,2008-12-03T06:58:09,true,4,,71,,RTE,NATIONALE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,2.197985,50.775126,0.65,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
319156295,00028,31915629500028,O,2015-12-01,,,,2015-12-23T04:41:08,true,2,,19,,RTE,DE SERQUES,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,45.32Z,NAFRev2,N,2.200111,50.777386,0.85,housenumber,19 Route de Serques 62500 Tilques,62819_0123_00019,G,19 ROUTE DE SERQUES,
320216484,00016,32021648400016,O,1980-09-11,NN,,,2008-01-04T18:11:40,true,3,,,,RUE,DU CHATEAU,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.218677,50.780575,0.95,street,Rue du Château 62500 Tilques,62819_0043,G,RUE DU CHATEAU,
323408344,00014,32340834400014,O,,,,,,true,1,,,,PL,DE L'EGLISE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.204554,50.776249,0.76,street,Rue de l’Eglise 62500 Tilques,62819_0074,G,RUE DE L EGLISE,
324575422,00013,32457542200013,O,,NN,,,,true,1,,,,RUE,DUMOULIN,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,2.198038,50.773757,0.81,street,Rue du Moulin 62500 Tilques,62819_0098,G,RUE DU MOULIN,
326006608,00011,32600660800011,O,,NN,,,,true,1,,,,RUE,DU MOULIN,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,55.2C,NAF1993,N,2.198038,50.773757,0.95,street,Rue du Moulin 62500 Tilques,62819_0098,G,RUE DU MOULIN,
327850954,00014,32785095400014,O,1983-07-01,NN,,,2012-08-17T04:30:14,true,4,,,,RUE,DE L EGLISE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,2.204554,50.776249,0.95,street,Rue de l’Eglise 62500 Tilques,62819_0074,G,RUE DE L EGLISE,
331165191,00023,33116519100023,O,1990-06-01,NN,,,2018-09-29T12:26:25,true,5,,71,,RUE,DE LA CROIX,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,86.21Z,NAFRev2,O,2.200918,50.777827,0.95,housenumber,71 Rue de la Croix 62500 Tilques,62819_0061_00071,G,71 RUE DE LA CROIX,
331444984,00016,33144498400016,O,1985-01-29,NN,,,2006-10-27T02:11:29,true,4,,,,RTE,NATIONALE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,2.197985,50.775126,0.8,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
334247848,00016,33424784800016,O,,,,,,true,1,,,,,HOTEL CHATEAU TILQUES,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,70.2C,NAF1993,N,2.218677,50.780575,0.69,street,Rue du Château 62500 Tilques,62819_0043,G,RUE DU CHATEAU,
334290129,00017,33429012900017,O,,NN,,,,true,1,,,,CHE,DES 20 MESURES,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,60.10,NAP,N,2.207709,50.769191,0.85,street,Chemin des 20 Mesures 62500 Tilques,62819_toscut,G,CHEMIN DES 20 MESURES,
334669116,00017,33466911600017,O,1986-01-02,NN,,4399CZ,2019-06-24T13:28:02,false,5,,,,RUE,DE L EGLISE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,01.61Z,NAFRev2,O,2.204554,50.776249,0.95,street,Rue de l’Eglise 62500 Tilques,62819_0074,G,RUE DE L EGLISE,
334669116,00025,33466911600025,O,2017-10-30,03,2019,4399CZ,2021-10-27T08:30:44,true,1,,58,,,F ROUTE DEPARTEMENTALE 943,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2017-10-30,A,ENTREPRISE OBATON ET FILS,,,,01.61Z,NAFRev2,O,2.200164,50.773797,0.87,housenumber,58f Route Departementale 943 62500 Tilques,62819_0067_00058_f,G,58F ROUTE DEPARTEMENTALE 943,
334781697,00019,33478169700019,O,,,,,,true,1,,,,,CHE DES 20 MESURES,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2A,NAF1993,N,2.207709,50.769191,0.85,street,Chemin des 20 Mesures 62500 Tilques,62819_toscut,G,CHEMIN DES 20 MESURES,
334931391,00034,33493139100034,O,2001-07-13,NN,,,2019-05-16T09:05:45,false,3,,20,,RUE,DE L EPINETTE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,2.212101,50.769066,0.95,housenumber,20 Rue de l’Epinette 62500 Tilques,62819_0075_00020,G,20 RUE DE L EPINETTE,
338333453,00029,33833345300029,O,2020-10-06,,,,2020-11-25T19:45:28,true,1,,18,,RUE,DE LA FONTAINE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,41.10D,NAFRev2,N,2.226809,50.784659,0.95,housenumber,18 Rue de la Fontaine 62500 Tilques,62819_0077_00018,G,18 RUE DE LA FONTAINE,
338566466,00011,33856646600011,O,1986-04-01,NN,,,,true,1,,,,RTE,NATIONALE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,2.197985,50.775126,0.8,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
338763527,00011,33876352700011,O,1986-09-01,NN,,,,false,4,,,,,MARAIS DE TILQUES,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.6D,NAF1993,N,2.199962,50.780766,0.78,street,Cpg des Marais 62500 Tilques,62819_c8nclv,G,CPG DES MARAIS,
340613439,00017,34061343900017,O,1987-02-02,NN,,,2014-07-08T00:44:53,false,6,,,,RUE,EPINETTE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,45.19Z,NAFRev2,O,2.210838,50.769735,0.87,street,Rue de l’Epinette 62500 Tilques,62819_0075,G,RUE DE L EPINETTE,
340613439,00025,34061343900025,O,2010-08-01,NN,,,2014-01-10T03:35:29,true,2,,5,,RUE,HENNEBOCQUE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,45.19Z,NAFRev2,O,2.208871,50.771203,0.8,housenumber,5 Rue Henneboque 62500 Tilques,62819_0080_00005,G,5 RUE HENNEBOQUE,
340917632,00010,34091763200010,O,,NN,,,,true,1,,,,,CHEMIN DES 20 MESURES,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,2.207709,50.769191,0.95,street,Chemin des 20 Mesures 62500 Tilques,62819_toscut,G,CHEMIN DES 20 MESURES,
341033363,00035,34103336300035,O,2016-05-14,,,5610CQ,2018-06-14T19:34:02,true,2,,,,,58A  RTE DEPARTEMENTALE 943,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2018-05-31,F,LE TEMPS D UNE PAUSE,,,LE TEMPS D UNE PAUSE,56.10C,NAFRev2,N,2.199509,50.774128,0.82,housenumber,58 Route Departementale 943 62500 Tilques,62819_0067_00058,G,58 ROUTE DEPARTEMENTALE 943,
343348900,00014,34334890000014,O,1987-10-21,NN,,,,false,4,,,,,CHEMIN DES 20 MESURES,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2A,NAF1993,N,2.207709,50.769191,0.95,street,Chemin des 20 Mesures 62500 Tilques,62819_toscut,G,CHEMIN DES 20 MESURES,
343700563,00012,34370056300012,O,1988-01-01,NN,,,2017-10-16T10:58:34,true,4,,,,RUE,DE LA PLACE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,2.201473,50.77453,0.95,street,Rue de la Place 62500 Tilques,62819_0102,G,RUE DE LA PLACE,
345136865,00028,34513686500028,O,1992-05-22,NN,,,,false,4,,1,,RUE,DES VINGT MESURES,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,2.208486,50.769413,0.47,housenumber,1 Chemin des 20 Mesures 62500 Tilques,62819_toscut_00001,G,1 CHEMIN DES 20 MESURES,
347658734,00012,34765873400012,O,1988-04-01,NN,,,2008-06-03T06:01:24,true,3,,,,,LE MARAIS PONT GUILLOTINE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2003-10-09,F,,,,,92.7C,NAFRev1,O,2.200058,50.780756,0.32,street,Residence les Hauts du Marais 62500 Tilques,62819_A052,G,RESIDENCE LES HAUTS DU MARAIS,
348065624,00010,34806562400010,O,1988-09-16,NN,,,2006-12-15T00:33:55,false,3,,,,RUE,DE LA PLACE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6D,NAF1993,N,2.201473,50.77453,0.95,street,Rue de la Place 62500 Tilques,62819_0102,G,RUE DE LA PLACE,
348065624,00028,34806562400028,O,1993-06-30,NN,,,2017-05-04T05:52:28,true,4,,,,RUE,DES CRESSONNIERES,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,2.207022,50.779238,0.4,street,Rue de la Croix 62500 Tilques,62819_0061,G,RUE DE LA CROIX,
349600023,00015,34960002300015,O,1989-01-01,NN,,,2007-01-18T09:26:56,true,3,,,,RTE,NATIONALE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.197985,50.775126,0.8,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
351231774,00016,35123177400016,O,1989-06-08,NN,,,2020-03-17T03:36:29,true,3,,,,,,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351412564,00012,35141256400012,O,1900-01-01,NN,,,2019-03-28T07:49:57,true,4,,2,B,RUE,DU RIVAGE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2019-04-01,A,CAMPING DES MARAIS,,,CAMPING DES MARAIS,55.30Z,NAFRev2,N,2.213527,50.782887,0.84,housenumber,2bis Rue du Rivage 62500 Tilques,62819_0117_00002_bis,G,2BIS RUE DU RIVAGE,
353848260,00017,35384826000017,O,1990-03-08,NN,,,2008-01-04T23:59:06,true,3,,,,,CHEMIN DE L'EPINETTE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.210838,50.769735,0.66,street,Rue de l’Epinette 62500 Tilques,62819_0075,G,RUE DE L EPINETTE,
379482524,00020,37948252400020,O,,NN,,,,true,1,,,,RTE,NATIONALE 43,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.1Z,NAF1993,N,2.197985,50.775126,0.83,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
379537038,00018,37953703800018,O,,NN,,,,true,1,,5,,,RIVIERE BRASSART,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,74.1G,NAF1993,N,2.214758,50.784048,0.55,housenumber,5 Le Fosse Brassart 62500 Tilques,62819_b030_00005,G,5 LE FOSSE BRASSART,
380444612,00010,38044461200010,O,1965-01-01,,,,2007-01-18T09:29:13,true,3,,,,RTE,,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.201663,50.773076,0.66,street,Route Departementale 943 62500 Tilques,62819_0067,G,ROUTE DEPARTEMENTALE 943,
380483131,00013,38048313100013,O,,NN,,,,true,1,,,,,LA PLACE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,2.201473,50.77453,0.93,street,Rue de la Place 62500 Tilques,62819_0102,G,RUE DE LA PLACE,
381088293,00018,38108829300018,O,1991-03-04,03,2019,,2021-10-27T08:09:09,true,4,,24,,RUE,DE LA FONTAINE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,2.22631,50.7849,0.95,housenumber,24 Rue de la Fontaine 62500 Tilques,62819_0077_00024,G,24 RUE DE LA FONTAINE,
382991792,00021,38299179200021,O,1997-06-20,NN,,,2008-11-08T00:42:29,false,4,,89,,RTE,NATIONALE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2003-09-01,F,AU FOURNIL DU MARAIS - L'ECHOPPE,,,,55.3A,NAFRev1,O,2.197985,50.775126,0.65,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
384895124,00020,38489512400020,O,1993-01-01,NN,,,2008-01-11T13:44:32,true,4,,84,,RUE,DE LA CROIX,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,2.204022,50.777983,0.95,housenumber,84 Rue de la Croix 62500 Tilques,62819_0061_00084,G,84 RUE DE LA CROIX,
390671360,00019,39067136000019,O,1970-04-01,NN,,,,true,1,,26,,RUE,DE LA CROIX,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,01.1C,NAF1993,N,2.212799,50.779464,0.95,housenumber,26 Rue de la Croix 62500 Tilques,62819_0061_00026,G,26 RUE DE LA CROIX,
391009701,00015,39100970100015,O,,,,,,true,1,,24,,RUE,DU RIVAGE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,15.3A,NAF1993,N,2.214545,50.7844,0.95,housenumber,24 Rue du Rivage 62500 Tilques,62819_0117_00024,G,24 RUE DU RIVAGE,
391071438,00025,39107143800025,O,2010-12-20,02,2019,4722ZB,2021-10-27T08:18:52,false,2,,76,,RTE,DEPARTEMENTALE 943,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,47.22Z,NAFRev2,O,2.203165,50.772068,0.92,housenumber,76 Route Departementale 943 62500 Tilques,62819_0067_00076,G,76 ROUTE DEPARTEMENTALE 943,
391270485,00017,39127048500017,O,1973-07-01,NN,,,2006-10-28T01:42:51,true,3,,85,,RTE,NATIONALE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,2.197985,50.775126,0.65,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
391270824,00017,39127082400017,O,1976-01-01,NN,,,2007-01-18T09:33:21,true,3,,24,,RUE,LA CROIX,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,2.21497,50.779843,0.95,housenumber,24 Rue de la Croix 62500 Tilques,62819_0061_00024,G,24 RUE DE LA CROIX,
391271251,00012,39127125100012,O,1981-04-01,NN,,,2016-01-12T00:14:44,true,3,,,,,L EPINETTE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.210838,50.769735,0.93,street,Rue de l’Epinette 62500 Tilques,62819_0075,G,RUE DE L EPINETTE,
391271616,00016,39127161600016,O,1974-01-01,NN,,,,true,1,,,,RUE,DE LA CROIX,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,2.207022,50.779238,0.95,street,Rue de la Croix 62500 Tilques,62819_0061,G,RUE DE LA CROIX,
391271681,00010,39127168100010,O,1966-01-01,NN,,,,true,1,,33,,RUE,DE LA CROIX,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.210838,50.780371,0.95,housenumber,33 Rue de la Croix 62500 Tilques,62819_0061_00033,G,33 RUE DE LA CROIX,
391278694,00016,39127869400016,O,1976-01-01,NN,,,2007-01-18T09:33:22,true,3,,53,,RTE,NATIONALE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.197985,50.775126,0.65,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
391307485,00014,39130748500014,O,1983-01-01,01,2019,,2022-03-01T17:01:09,true,5,,,,,,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
391401734,00010,39140173400010,O,1975-01-01,NN,,,2008-04-03T05:16:33,true,4,,41,,RTE,DE SERQUES,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.50Z,NAFRev2,N,2.199516,50.780112,0.85,housenumber,41 Route de Serques 62500 Tilques,62819_0123_00041,G,41 ROUTE DE SERQUES,
391404324,00017,39140432400017,O,1993-01-01,NN,,,2008-01-04T23:52:22,true,3,,27,,RUE,HENNEBOCQUE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.206176,50.772867,0.81,housenumber,27 Rue Henneboque 62500 Tilques,62819_0080_00027,G,27 RUE HENNEBOQUE,
391409083,00014,39140908300014,O,1983-01-01,01,2019,,2022-01-27T03:44:34,true,3,,6,,RUE,DE ZUTPRE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.209503,50.770705,0.95,housenumber,6 Rue de Zutpré 62500 Tilques,62819_0160_00006,G,6 RUE DE ZUTPRE,
391409174,00011,39140917400011,O,1993-06-01,NN,,,2008-01-04T23:52:26,true,3,,,,,,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
391413440,00010,39141344000010,O,1982-01-01,NN,,,2016-01-12T00:14:46,true,3,,,,RTE,DE SERQUES,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.19966,50.779721,0.83,street,Route de Serques 62500 Tilques,62819_0123,G,ROUTE DE SERQUES,
391664927,00012,39166492700012,O,1981-04-15,NN,,,2019-08-14T03:34:43,true,3,,,,,,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394567143,00018,39456714300018,O,1993-12-31,NN,,,2007-06-28T14:10:23,true,3,,4,,RUE,DU RIVAGE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,55.2C,NAFRev1,N,2.214038,50.783312,0.95,housenumber,4 Rue du Rivage 62500 Tilques,62819_0117_00004,G,4 RUE DU RIVAGE,
394567143,00026,39456714300026,O,1994-04-05,NN,,,2009-02-04T00:19:48,false,4,SECTION AD - NÂ°1,,,LD,LE COAGATE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
394567143,00034,39456714300034,O,1994-04-05,NN,,,2009-02-04T00:19:48,false,3,SECTION AD - NÂ°32 ET 33,,,LD,LE COAGATE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
394776330,00018,39477633000018,O,,NN,,,2013-11-08T04:24:30,true,1,,,,,,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
395336605,00013,39533660500013,O,1983-04-01,NN,,,2017-01-18T13:49:11,true,3,,37,,RTE,NATIONALE,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.197985,50.775126,0.65,street,Route Nationale 43 62500 Tilques,62819_0100,G,ROUTE NATIONALE 43,
397942491,00028,39794249100028,O,2015-10-01,,,,2018-03-16T04:04:19,true,2,,53,,RTE,DE SERQUES,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,93.29Z,NAFRev2,N,2.199094,50.78127,0.85,housenumber,53 Route de Serques 62500 Tilques,62819_0123_00053,G,53 ROUTE DE SERQUES,
398416297,00016,39841629700016,O,1994-10-03,NN,,,2019-06-24T13:21:47,true,5,,5,,,FOSSE BRASSART,62500,TILQUES,,,62819,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,70.22Z,NAFRev2,N,2.214758,50.784048,0.89,housenumber,5 Le Fosse Brassart 62500 Tilques,62819_b030_00005,G,5 LE FOSSE BRASSART,