siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036613917,00032,03661391700032,O,1999-01-01,NN,,,2008-01-04T17:56:02,true,3,,,,LD,LE LANOT,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.871237,44.51817,0.93,locality,Devant le Lanot 33770 Salles,33498_B116,G,DEVANT LE LANOT,
173306614,00269,17330661400269,O,1985-03-21,NN,,,2009-02-25T13:53:02,false,4,,,,RTE,DE LAVIGNOLLE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-12-25,F,DDE SUBDIVISION DE BELIN,,,,84.13Z,NAFRev2,N,-0.78471,44.572471,0.86,street,Route de Lavignolle 33770 Salles,33498_0131,G,ROUTE DE LAVIGNOLLE,
193316668,00014,19331666800014,O,1983-03-01,21,2019,,2021-10-27T08:04:50,true,3,,22,,RTE,DU MARTINET,33770,SALLES,,BP 30028,33498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.881478,44.547314,0.86,housenumber,22 Route du Martinet 33770 Salles,33498_0146_00022,G,22 ROUTE DU MARTINET,
213304983,00017,21330498300017,O,1983-03-01,21,2019,,2021-10-27T08:07:56,true,4,,4,,PL,DE LA MAIRIE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.870025,44.551486,0.85,housenumber,4 Place de la Mairie 33770 Salles,33498_0142_00004,G,4 PLACE DE LA MAIRIE,
213304983,00025,21330498300025,O,1983-03-16,NN,,,2007-06-08T15:50:00,false,3,MAIRIE,,,,,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2006-12-31,F,REGIE MUNICIPALE DE SALLES,,,,92.7C,NAFRev1,N,-0.870097,44.551033,0.93,street,Place de la Mairie 33770 Salles,33498_0142,D,PLACE DE LA MAIRIE,
213304983,00033,21330498300033,O,1983-12-21,11,2019,,2021-10-27T08:07:56,false,4,,19,,RUE,DU CHATEAU,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE RIVE DROITE,,,,85.10Z,NAFRev2,N,-0.867943,44.547962,0.96,housenumber,19 Rue du Château 33770 Salles,33498_0062_00019,G,19 RUE DU CHATEAU,
213304983,00041,21330498300041,O,1983-12-21,11,2019,,2021-10-27T08:07:56,false,4,,4,,RUE,CASTERA,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE OCTAVE CAZAUVIELH,,,,85.20Z,NAFRev2,N,-0.871211,44.551683,0.89,housenumber,4 Rue du Castéra 33770 Salles,33498_0054_00004,G,4 RUE DU CASTERA,
213304983,00066,21330498300066,O,1983-12-21,02,2019,,2021-10-27T08:07:56,false,4,,43,,RTE,DU LANOT,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2010-09-06,A,ECOLE PRIMAIRE PUBLIQUE LANOT,,,,85.20Z,NAFRev2,N,-0.872443,44.517583,0.85,housenumber,43 Route du Lanot 33770 Salles,33498_0124_00043,G,43 ROUTE DU LANOT,
213304983,00074,21330498300074,O,1983-12-21,11,2019,,2021-10-27T08:07:56,false,3,,,,,LAVIGNOLLE RN 10,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.78471,44.572471,0.63,street,Route de Lavignolle 33770 Salles,33498_0131,G,ROUTE DE LAVIGNOLLE,
213304983,00082,21330498300082,O,1985-03-26,NN,,,2007-06-08T15:52:22,false,3,,,,,FOYER MUNICIPAL,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2006-12-31,F,CLUB PERS AGEES LOUIS AYNATS,,,,85.3J,NAFRev1,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
213304983,00090,21330498300090,O,1996-12-25,NN,,,2007-06-08T16:00:20,false,2,MAIRIE,,,,,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2006-12-31,F,REGIE DES TRANSPORTS,,,,60.2A,NAFRev1,N,-0.870097,44.551033,0.93,street,Place de la Mairie 33770 Salles,33498_0142,D,PLACE DE LA MAIRIE,
213304983,00108,21330498300108,O,1997-07-01,NN,,,2007-06-08T16:15:17,false,3,,4,,PL,DE LA MAIRIE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.870025,44.551486,0.85,housenumber,4 Place de la Mairie 33770 Salles,33498_0142_00004,G,4 PLACE DE LA MAIRIE,
213304983,00116,21330498300116,O,2000-09-01,03,2019,,2021-10-27T08:07:56,false,3,,,,,LE CAPLANE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.909764,44.552596,0.87,street,Le Caplanne 33770 Salles,33498_3gi80x,G,LE CAPLANNE,
213304983,00124,21330498300124,O,2002-09-01,11,2019,,2021-10-27T08:07:56,false,3,,24,,RTE,DU MARTINET,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE RIVE GAUCHE,,,,85.20Z,NAFRev2,N,-0.881508,44.547284,0.86,housenumber,24 Route du Martinet 33770 Salles,33498_0146_00024,G,24 ROUTE DU MARTINET,
213304983,00132,21330498300132,O,2002-04-01,NN,,,2010-12-09T15:37:11,false,3,MAIRIE,4,,PL,DE LA MAIRIE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.870025,44.551486,0.85,housenumber,4 Place de la Mairie 33770 Salles,33498_0142_00004,G,4 PLACE DE LA MAIRIE,
213304983,00140,21330498300140,O,2007-09-01,11,2019,,2021-10-27T08:07:56,false,2,,,,RTE,DU MARTINET,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE RIVE GAUCHE,,,,85.20Z,NAFRev2,N,-0.879037,44.547789,0.84,street,Route du Martinet 33770 Salles,33498_0146,G,ROUTE DU MARTINET,
243301405,00078,24330140500078,O,2018-11-13,,,,2018-12-10T14:52:58,false,1,,4,,ALL,DU CHAMP DE FOIRE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2018-11-13,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-0.868055,44.549651,0.88,housenumber,4 Allee du Champ de Foire 33770 Salles,33498_0059_00004,G,4 ALLEE DU CHAMP DE FOIRE,
253302160,00010,25330216000010,O,1983-03-01,NN,,,2011-04-23T04:19:31,false,4,,,,,MAIRIE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,36.00Z,NAFRev2,O,-0.870097,44.551033,0.93,street,Place de la Mairie 33770 Salles,33498_0142,G,PLACE DE LA MAIRIE,
253302160,00028,25330216000028,O,2002-01-01,NN,,,2020-03-25T03:36:23,false,4,,1,,ALL,DE LA GARE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2020-03-24,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.870804,44.554911,0.85,housenumber,1 Allée de la Gare 33770 Salles,33498_0088_00001,G,1 ALLEE DE LA GARE,
253302160,00036,25330216000036,O,2010-09-06,02,2019,,2021-10-27T08:12:07,true,2,,1,,ALL,DE LA GARE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2020-03-24,F,,,,,36.00Z,NAFRev2,O,-0.870804,44.554911,0.85,housenumber,1 Allée de la Gare 33770 Salles,33498_0088_00001,G,1 ALLEE DE LA GARE,
253303598,00010,25330359800010,O,1987-12-03,NN,,,2007-03-01T09:28:07,true,4,,,,,MAIRIE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,75.1C,NAFRev1,O,-0.870097,44.551033,0.93,street,Place de la Mairie 33770 Salles,33498_0142,G,PLACE DE LA MAIRIE,
253306096,00012,25330609600012,O,1998-10-14,NN,,,,true,1,,,,,MAIRIE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,90.0B,NAF1993,O,-0.870097,44.551033,0.93,street,Place de la Mairie 33770 Salles,33498_0142,G,PLACE DE LA MAIRIE,
263304867,00017,26330486700017,O,1983-03-01,02,2019,,2021-10-27T08:12:49,true,4,MAIRIE,4,,PL,DE LA MAIRIE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,O,-0.870025,44.551486,0.85,housenumber,4 Place de la Mairie 33770 Salles,33498_0142_00004,G,4 PLACE DE LA MAIRIE,
263304867,00025,26330486700025,O,2011-01-01,12,2019,,2021-10-27T08:12:49,false,2,MAIRIE,4,,PL,DE LA MAIRIE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2012-01-22,A,SCE AIDE ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,O,-0.870025,44.551486,0.85,housenumber,4 Place de la Mairie 33770 Salles,33498_0142_00004,G,4 PLACE DE LA MAIRIE,
263307035,00018,26330703500018,O,2000-06-06,NN,,,2017-05-04T01:38:51,true,3,MAIRIE,4,,PL,DE LA MAIRIE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-0.870025,44.551486,0.85,housenumber,4 Place de la Mairie 33770 Salles,33498_0142_00004,G,4 PLACE DE LA MAIRIE,
293301453,00016,29330145300016,O,1996-01-01,NN,,,2010-12-09T15:44:00,true,4,MAIRIE,4,,PL,DE LA MAIRIE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.870025,44.551486,0.85,housenumber,4 Place de la Mairie 33770 Salles,33498_0142_00004,G,4 PLACE DE LA MAIRIE,
300385150,00010,30038515000010,O,,NN,,,,true,1,,,,,,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
301245106,00010,30124510600010,O,,NN,,,,true,1,,,,,CAPLANNE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,-0.911708,44.551939,0.94,street,Route de Caplanne 33770 Salles,33498_0050,G,ROUTE DE CAPLANNE,
301345724,00027,30134572400027,O,1991-01-01,NN,,,2019-10-07T08:34:07,true,4,,,,,DOMAINE DE LA RIVIERE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,90.03B,NAFRev2,N,-0.98884,44.52081,0.61,street,Domaine de Lagnereau 33770 Salles,33498_A032,G,DOMAINE DE LAGNEREAU,
301535944,00021,30153594400021,O,1997-10-01,NN,,,,false,4,,5,,RUE,DU CASTERA,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,85.1C,NAF1993,N,-0.872246,44.550996,0.96,housenumber,5 Rue du Castéra 33770 Salles,33498_0054_00005,G,5 RUE DU CASTERA,
301535944,00039,30153594400039,O,2001-08-01,NN,,,2009-07-03T09:48:39,false,4,,53,,RTE,DE PERRIN,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,86.21Z,NAFRev2,N,-0.845322,44.552323,0.86,housenumber,53 Route de Perrin 33770 Salles,33498_0181_00053,G,53 ROUTE DE PERRIN,
301535944,00054,30153594400054,O,2009-07-06,,,,2009-07-03T09:48:39,true,1,,35,,ALL,DU CHAMP DE FOIRE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,86.21Z,NAFRev2,N,-0.866953,44.551448,0.89,housenumber,35 Allee du Champ de Foire 33770 Salles,33498_0059_00035,G,35 ALLEE DU CHAMP DE FOIRE,
301641858,00016,30164185800016,O,1975-01-01,,,,,true,4,,,,LD,PONT DE L'EYRE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,70.2C,NAF1993,N,-0.855235,44.548149,0.64,street,Route du Val de l’Eyre 33770 Salles,33498_0255,G,ROUTE DU VAL DE L EYRE,
301925905,00012,30192590500012,O,,NN,,,,true,1,,,,RTE,DU MARCHAND,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.879037,44.547789,0.5,street,Route du Martinet 33770 Salles,33498_0146,G,ROUTE DU MARTINET,
301950531,00014,30195053100014,O,1975-01-01,NN,,,2012-07-28T11:20:26,true,5,,82,,RTE,JEAN ROUX,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,-0.87643,44.515708,0.86,housenumber,82 Route de Jean Roux 33770 Salles,33498_0116_00082,G,82 ROUTE DE JEAN ROUX,
301974523,00013,30197452300013,O,,NN,,,,true,1,,,,,AU LANOT,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.871812,44.519083,0.74,street,Route du Lanot 33770 Salles,33498_0124,G,ROUTE DU LANOT,
302027495,00019,30202749500019,O,1975-01-01,NN,,,,true,1,,,,,BOURG,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1998-01-04,F,,,,,70.2C,NAF1993,N,-0.869739,44.55125,0.93,street,Le Bourg 33770 Salles,33498_qe3f49,G,LE BOURG,
302182258,01150,30218225801150,O,2005-04-15,00,2019,,2021-10-27T08:14:17,false,3,,8,,RUE,DE LA HAUTE LANDE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,64.19Z,NAFRev2,O,-0.870025,44.551486,0.96,housenumber,8 Rue de la Haute Lande 33770 Salles,33498_0101_00008,G,8 RUE DE LA HAUTE LANDE,
302182258,01499,30218225801499,O,2019-06-25,,,,2019-07-23T10:59:07,false,1,,17,,RUE,DE LA HAUTE LANDE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,64.19Z,NAFRev2,O,-0.871722,44.549073,0.96,housenumber,17 Rue de la Haute Lande 33770 Salles,33498_0101_00017,G,17 RUE DE LA HAUTE LANDE,
302306329,00012,30230632900012,O,,NN,,,,true,1,,,,,DOMAINES DE LAGNEREAU,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-0.98884,44.52081,0.85,street,Domaine de Lagnereau 33770 Salles,33498_A032,G,DOMAINE DE LAGNEREAU,
302357892,00017,30235789200017,O,1900-01-01,NN,,,2011-04-28T00:11:05,false,3,,,,,CAPLANNE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.911708,44.551939,0.94,street,Route de Caplanne 33770 Salles,33498_0050,G,ROUTE DE CAPLANNE,
302480751,00015,30248075100015,O,,NN,,,,true,1,,,,,GUERIN,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.874873,44.554223,0.95,street,Guérin 33770 Salles,33498_7ennvi,G,GUERIN,
303488720,00010,30348872000010,O,1979-01-01,NN,,,2008-11-07T00:19:05,true,3,,,,,LAVIGNOLLE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2U,NAFRev1,N,-0.78471,44.572471,0.94,street,Route de Lavignolle 33770 Salles,33498_0131,G,ROUTE DE LAVIGNOLLE,
303633341,00019,30363334100019,O,1975-01-01,NN,,,,true,4,,3,,RUE,DE L'EGLISE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,70.2C,NAFRev1,N,-0.870567,44.551819,0.96,housenumber,3 Rue de l’Église 33770 Salles,33498_0076_00003,G,3 RUE DE L EGLISE,
303784227,00025,30378422700025,O,1987-09-03,,,,2006-12-15T00:15:29,false,3,,,,,LE BOURG,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4T,NAF1993,N,-0.869739,44.55125,0.95,street,Le Bourg 33770 Salles,33498_qe3f49,G,LE BOURG,
304063803,00031,30406380300031,O,1984-11-27,NN,,,2014-07-08T00:12:20,true,7,,111,,RTE,COMPOSTELLE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,45.20A,NAFRev2,N,-0.778715,44.577144,0.87,housenumber,111 Route de Compostelle 33770 Salles,33498_0064_00111,G,111 ROUTE DE COMPOSTELLE,
304199805,00033,30419980500033,O,1992-04-27,NN,,,,false,4,,8,,RES,DE BADET,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.8K,NAFRev1,N,-0.851575,44.547229,0.88,housenumber,8 Résidence de Badet Ouest 33770 Salles,33498_a005_00008,G,8 RESIDENCE DE BADET OUEST,
304239155,00076,30423915500076,O,1994-04-01,NN,,,,false,4,,3,,PL,ST PIERRE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4X,NAF1993,N,-0.870138,44.55179,0.71,housenumber,3 Place Saint Pierre 33770 Salles,33498_0225_00003,G,3 PLACE SAINT PIERRE,
304240088,00027,30424008800027,O,1991-10-01,NN,,,2014-07-08T00:12:24,true,4,,14,,RUE,PEYBIDEAU,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,43.33Z,NAFRev2,N,-0.854404,44.556803,0.8,housenumber,14 Route de Peybideau 33770 Salles,33498_0189_00014,G,14 ROUTE DE PEYBIDEAU,
304895113,00013,30489511300013,O,1976-01-01,NN,,,2008-11-07T00:20:32,true,5,,8,,CHE,DU GRAND CARRE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,-0.880596,44.580159,0.87,housenumber,8 Chemin du Grand Carré 33770 Salles,33498_0092_00008,G,8 CHEMIN DU GRAND CARRE,
304919657,00011,30491965700011,O,1976-01-01,NN,,,2008-11-07T00:20:33,true,4,LAVIGNOLLE,1,,CHE,DU PIQUE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,-0.774443,44.592637,0.83,housenumber,1 Chemin du Pique 33770 Salles,33498_0197_00001,G,1 CHEMIN DU PIQUE,
304930977,00026,30493097700026,O,,NN,,,,true,1,,,,LD,LE TUTOU,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.73,NAP,N,-0.787285,44.605404,0.63,street,Chemin du Tutou 33770 Salles,33498_0248,G,CHEMIN DU TUTOU,
305053837,00012,30505383700012,O,1976-01-01,NN,,,,false,4,SARL ENTREPRISE REYNAUD,,,,CAPLANNE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,-0.911708,44.551939,0.94,street,Route de Caplanne 33770 Salles,33498_0050,G,ROUTE DE CAPLANNE,
305053837,00038,30505383700038,O,2013-01-01,,,,2021-02-23T10:37:00,true,1,,54,,RTE,DE LA MOLE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,-0.913903,44.543006,0.87,housenumber,54 Route de la Mole 33770 Salles,33498_0154_00054,G,54 ROUTE DE LA MOLE,
305198574,00017,30519857400017,O,,,,,,true,1,,,,RTE,DE LUGOS,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,53.04,NAP,N,-0.91525,44.542859,0.47,street,Route de la Mole 33770 Salles,33498_0154,G,ROUTE DE LA MOLE,
305448995,00061,30544899500061,O,1993-05-03,NN,,,,false,4,LAVIGNOLLE,,,RTE,N 10,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,24.1E,NAF1993,O,-0.78471,44.572471,0.59,street,Route de Lavignolle 33770 Salles,33498_0131,D,ROUTE DE LAVIGNOLLE,
305992919,00053,30599291900053,O,2011-01-01,,,,2017-08-18T14:14:05,false,2,,45,,,RUE PIERRE DEYCARD,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,47.89Z,NAFRev2,N,-0.892448,44.528422,0.96,housenumber,45 Rue Pierre Deycard 33770 Salles,33498_0195_00045,G,45 RUE PIERRE DEYCARD,
305992919,00061,30599291900061,O,2017-06-14,,,,2021-02-23T10:37:18,true,1,,43,T,,RUE PIERRE DEYCARD,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,47.89Z,NAFRev2,N,-0.892248,44.528512,0.89,housenumber,43ter Rue Pierre Deycard 33770 Salles,33498_0195_00043_ter,G,43TER RUE PIERRE DEYCARD,
306025149,00023,30602514900023,O,1900-01-01,NN,,,2009-06-27T03:44:34,true,6,,1,,RES,PONT DE MARTIN,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,-0.856612,44.555013,0.9,housenumber,1 Résidence Pont de Martin 33770 Salles,33498_a051_00001,G,1 RESIDENCE PONT DE MARTIN,
306069345,00032,30606934500032,O,1984-03-19,NN,,,,true,1,,,,,CHAMP DE LANOT,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,45.4J,NAF1993,O,-0.871237,44.51817,0.51,locality,Devant le Lanot 33770 Salles,33498_B116,G,DEVANT LE LANOT,
306570144,00064,30657014400064,O,1993-10-01,NN,,,2011-04-28T00:12:11,false,4,,66,,,LE PUJEAU,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,85.1G,NAF1993,N,-0.845816,44.546567,0.68,housenumber,66 Chemin du Pujeau 33770 Salles,33498_0211_00066,G,66 CHEMIN DU PUJEAU,
308103043,00011,30810304300011,O,,,,,,true,1,,,,RUE,DE LAVIGNOLLE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,-0.78471,44.572471,0.81,street,Route de Lavignolle 33770 Salles,33498_0131,G,ROUTE DE LAVIGNOLLE,
308643634,00030,30864363400030,O,1900-01-01,,,,2006-12-15T00:16:32,false,4,,,,LD,BADET,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1A,NAF1993,N,-0.856902,44.546302,0.94,street,Route de Badet 33770 Salles,33498_0012,G,ROUTE DE BADET,
308895770,05572,30889577005572,O,2017-02-01,,,,2019-01-16T04:35:02,false,2,,23,,,RUE DE LA HAUTE LANDE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2018-09-30,F,AUDIKA,,,,47.74Z,NAFRev2,N,-0.870818,44.550422,0.96,housenumber,23 Rue de la Haute Lande 33770 Salles,33498_0101_00023,G,23 RUE DE LA HAUTE LANDE,
308963206,00013,30896320600013,O,1900-01-01,NN,,,2008-01-04T19:52:17,true,3,,,,,MAIRIE BOURG,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.870097,44.551033,0.52,street,Place de la Mairie 33770 Salles,33498_0142,G,PLACE DE LA MAIRIE,
309038172,00024,30903817200024,O,1900-01-01,NN,,,2008-01-04T19:52:42,true,3,,,,,MOULIN DE GRANGES,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.853001,44.547036,0.5,street,Rue des Jardins de la Grange 33770 Salles,33498_0259,G,RUE DES JARDINS DE LA GRANGE,
309185643,00041,30918564300041,O,2010-07-31,,,,2021-02-23T10:38:10,true,3,LAVIGNOLLE,45,B,CHE,DE THIOT,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,CARROSSERIE HENRI,45.20A,NAFRev2,N,-0.78345,44.573424,0.75,housenumber,45bis Chemin de Thiot 33770 Salles,33498_0243_00045_bis,G,45BIS CHEMIN DE THIOT,
309386225,00010,30938622500010,O,,,,,,true,1,,,,,AU BOURG,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.869739,44.55125,0.62,street,Le Bourg 33770 Salles,33498_qe3f49,G,LE BOURG,
309487809,00019,30948780900019,O,1977-01-01,NN,,,2006-11-25T09:24:46,true,5,,77,,LD,LAVIGNOLLE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,55.1A,NAFRev1,N,-0.78471,44.572471,0.94,street,Route de Lavignolle 33770 Salles,33498_0131,G,ROUTE DE LAVIGNOLLE,
309727881,00018,30972788100018,O,,NN,,,,true,1,,,,,,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,81.21,NAP,N,,,0,,,,,,
309732329,00011,30973232900011,O,,NN,,,2007-01-18T09:12:05,true,1,,,,,,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1989-04-22,F,,,,,01.10,NAP,N,,,0,,,,,,
310577523,00015,31057752300015,O,1979-02-01,NN,,,2014-09-16T03:44:54,true,4,,41,,RUE,DE LA HAUTE LANDE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,68.20B,NAFRev2,N,-0.871714,44.5491,0.96,housenumber,41 Rue de la Haute Lande 33770 Salles,33498_0101_00041,G,41 RUE DE LA HAUTE LANDE,
311219893,00022,31121989300022,O,1982-12-31,NN,,,2008-11-07T00:26:11,false,4,,,,LD,LA FLEUR,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1998-01-07,F,,,,,45.4A,NAF1993,N,-0.783913,44.582443,0.94,street,Route de la Fleur 33770 Salles,33498_0080,G,ROUTE DE LA FLEUR,
311219893,00048,31121989300048,O,2019-01-21,,,4331ZB,2021-02-23T10:39:03,true,1,,17,B,,LE GRAND CHEMIN,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,43.31Z,NAFRev2,N,-0.86074,44.551566,0.95,street,Le Grand Chemin 33770 Salles,33498_B140,G,LE GRAND CHEMIN,
311362891,00013,31136289100013,O,1900-01-01,NN,,,,true,3,ANGLE RTE FACTURE A BELIN,,,PL,DE LA MAIRIE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.870097,44.551033,0.84,street,Place de la Mairie 33770 Salles,33498_0142,G,PLACE DE LA MAIRIE,
311395974,00018,31139597400018,O,,,,,,true,1,,,,RTE,DE BELIET,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-0.856902,44.546302,0.51,street,Route de Badet 33770 Salles,33498_0012,G,ROUTE DE BADET,
311504088,00049,31150408800049,O,2019-10-01,,,7420ZS,2020-05-20T11:43:55,true,2,,3,,CHE,DE BLANQUETTE,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,OCEAN DRONE,74.20Z,NAFRev2,N,-0.88332,44.580031,0.87,housenumber,3 Chemin de Blanquette 33770 Salles,33498_0032_00003,G,3 CHEMIN DE BLANQUETTE,
311556310,00010,31155631000010,O,,,,,,true,1,,31,,,LE GRAND CHEMIN,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1G,NAF1993,N,-0.86074,44.551566,0.95,street,Le Grand Chemin 33770 Salles,33498_B140,G,LE GRAND CHEMIN,
311846901,00016,31184690100016,O,,NN,,,,true,1,,,,,BADET,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2000-03-26,F,,,,,55.71,NAP,N,-0.856902,44.546302,0.94,street,Route de Badet 33770 Salles,33498_0012,G,ROUTE DE BADET,
312158249,00010,31215824900010,O,1900-01-01,,,,2007-01-18T09:12:29,true,4,,,,,PRES DE BADET,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,01.1G,NAF1993,N,-0.854871,44.545089,0.94,street,Chemin des Prés de Badet 33770 Salles,33498_0209,G,CHEMIN DES PRES DE BADET,
312633704,00019,31263370400019,O,,,,,,true,1,,,,,BADET OUEST,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,-0.851769,44.546979,0.93,street,Résidence de Badet Ouest 33770 Salles,33498_A005,G,RESIDENCE DE BADET OUEST,
312982622,00010,31298262200010,O,,,,,,true,1,,,,,LE LANOT,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-0.871237,44.51817,0.93,locality,Devant le Lanot 33770 Salles,33498_B116,G,DEVANT LE LANOT,
313023319,00012,31302331900012,O,,,,,,true,1,,,,,LOGT 35 RES DU VAL DE L EY,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313252629,00024,31325262900024,O,,NN,,,,true,1,,,,,LAVIGNOLLES-LAFLEUR,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,55.73,NAP,N,-0.78471,44.572471,0.61,street,Route de Lavignolle 33770 Salles,33498_0131,G,ROUTE DE LAVIGNOLLE,
313287138,00017,31328713800017,O,1978-01-01,NN,,,,true,1,,,,,LE BOURG,33770,SALLES,,,33498,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2B,NAF1993,O,-0.869739,44.55125,0.95,street,Le Bourg 33770 Salles,33498_qe3f49,G,LE BOURG,