id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-14642,2023-02-13,000001,Vente,15000,,,LE PUITS DU SARRAZIN,B064,02260,02284,Erloy,02,,,022840000A0114,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3460,3.843072,49.914515
2023-15049,2023-03-01,000001,Vente,28000,4,,RUE DES MARAIS,0033,02260,02284,Erloy,02,,,022840000B0354,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,335,3.831142,49.912012
2023-15049,2023-03-01,000001,Vente,28000,4,,RUE DES MARAIS,0033,02260,02284,Erloy,02,,,022840000B0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,3.831142,49.912012
2023-15049,2023-03-01,000001,Vente,28000,,,SOUS LA RUE DES MARAIS,B071,02260,02284,Erloy,02,,,022840000B0355,,,,,,,,,,,,,0,,,,,J,jardins,,,410,3.831234,49.911946
2023-15128,2023-03-14,000001,Vente,230000,,,LE VILLAGE,B076,02260,02284,Erloy,02,,,022840000B0154,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9715,3.82708,49.911897
2023-15128,2023-03-14,000001,Vente,230000,,,LE VILLAGE,B076,02260,02284,Erloy,02,,,022840000B0155,,,,,,,,,,,,,0,,,,,J,jardins,,,423,3.827802,49.912199
2023-15128,2023-03-14,000001,Vente,230000,7,,GR GDE RUE,0021,02260,02284,Erloy,02,,,022840000B0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,3.827733,49.912353
2023-15128,2023-03-14,000001,Vente,230000,7,,GR GDE RUE,0021,02260,02284,Erloy,02,,,022840000B0156,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,745,3.827733,49.912353
2023-15128,2023-03-14,000001,Vente,230000,7,,GR GDE RUE,0021,02260,02284,Erloy,02,,,022840000B0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,3.827733,49.912353
2023-15128,2023-03-14,000001,Vente,230000,,,LE VILLAGE,B076,02260,02284,Erloy,02,,,022840000B0157,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2804,3.827325,49.912307
2023-16823,2023-05-09,000001,Vente,3000,,,SOUS LA RUE DES MARAIS,B071,02260,02284,Erloy,02,,,022840000B0357,,,,,,,,,,,,,0,,,,,PA,pâtures,,,367,3.831895,49.911121
2023-16823,2023-05-09,000001,Vente,3000,,,SOUS LA RUE DES MARAIS,B071,02260,02284,Erloy,02,,,022840000B0357,,,,,,,,,,,,,0,,,,,PA,pâtures,,,368,3.831895,49.911121
2023-16823,2023-05-09,000001,Vente,3000,79,A,RUE DES MARAIS,0033,02260,02284,Erloy,02,,,022840000B0770,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1946,3.830648,49.91162
2023-16823,2023-05-09,000001,Vente,3000,79,A,RUE DES MARAIS,0033,02260,02284,Erloy,02,,,022840000B0770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.830648,49.91162
2023-16823,2023-05-09,000001,Vente,3000,79,A,RUE DES MARAIS,0033,02260,02284,Erloy,02,,,022840000B0770,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1946,3.830648,49.91162
2023-16823,2023-05-09,000001,Vente,3000,,,LE MOULIN,B048,02260,02284,Erloy,02,,,022840000B0772,,,,,,,,,,,,,0,,,,,PA,pâtures,,,792,3.831441,49.910992
2023-16823,2023-05-09,000001,Vente,3000,,,LE MOULIN,B048,02260,02284,Erloy,02,,,022840000B0772,,,,,,,,,,,,,0,,,,,PA,pâtures,,,793,3.831441,49.910992
2023-16907,2023-05-12,000001,Vente,51996,,,LE CHEMIN DE SAINT ALGIS,B017,02260,02284,Erloy,02,,,02284000ZA0054,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12580,3.832146,49.90691
2023-16907,2023-05-12,000001,Vente,51996,,,LE CHEMIN DE SAINT ALGIS,B017,02260,02284,Erloy,02,,,02284000ZA0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5500,3.829384,49.905967
2023-17565,2023-05-17,000001,Vente,3000,,,LE GROS FRENE,B036,02260,02284,Erloy,02,,,022840000B0565,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2055,3.824846,49.926035
2023-18004,2023-06-07,000001,Vente,71000,14,,RUE DU PLOUY,0042,02260,02284,Erloy,02,,,022840000B0202,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1763,3.827773,49.916047
2023-18004,2023-06-07,000001,Vente,71000,,,LE VILLAGE,B076,02260,02284,Erloy,02,,,022840000B0203,,,,,,,,,,,,,0,,,,,J,jardins,,,1044,3.827839,49.915804
2023-20255,2023-09-12,000001,Vente,58000,,,LE VILLAGE,B076,02260,02284,Erloy,02,,,022840000B0628,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7,3.830655,49.915874
2023-20255,2023-09-12,000001,Vente,58000,3,,RUE D HIRSON,0023,02260,02284,Erloy,02,,,022840000B0727,,,,,,,,,,,,,0,1,Maison,62,3,PA,pâtures,,,1938,3.831383,49.915598
2023-20255,2023-09-12,000001,Vente,58000,3,,RUE D HIRSON,0023,02260,02284,Erloy,02,,,022840000B0727,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,880,3.831383,49.915598
2023-20255,2023-09-12,000001,Vente,58000,3,,RUE D HIRSON,0023,02260,02284,Erloy,02,,,022840000B0727,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,200,3.831383,49.915598
2023-20255,2023-09-12,000001,Vente,58000,3,,RUE D HIRSON,0023,02260,02284,Erloy,02,,,022840000B0727,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,200,3.831383,49.915598
2023-20255,2023-09-12,000001,Vente,58000,3,,RUE D HIRSON,0023,02260,02284,Erloy,02,,,022840000B0727,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,3.831383,49.915598
2023-20255,2023-09-12,000001,Vente,58000,3,,RUE D HIRSON,0023,02260,02284,Erloy,02,,,022840000B0727,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1938,3.831383,49.915598
2023-22247,2023-11-24,000001,Vente,7322,,,LE GROS FRENE,B036,02260,02284,Erloy,02,,,022840000B0259,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10460,3.827761,49.92644
2023-22778,2023-12-04,000001,Vente,4912,,,LE HEULE,B042,02260,02284,Erloy,02,,,022840000B0313,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6140,3.819798,49.918688
