siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202799,00010,21320279900010,O,1983-03-01,03,2020,,2022-08-29T09:06:48,true,4,,1,,RUE,DU BOURG,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.658084,43.694039,0.95,housenumber,1 Rue du Bourg 32810 Montaut-les-Créneaux,32279_0070_00001,G,1 RUE DU BOURG,
213202799,00028,21320279900028,O,1983-12-21,02,2020,,2022-08-29T09:06:48,false,3,,5,,,HAUT VILLAGE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.65735,43.693439,0.68,housenumber,5 Au Village 32810 Montaut-les-Créneaux,32279_iky66o_00005,G,5 AU VILLAGE,
213202799,00036,21320279900036,O,1996-01-01,NN,,,2021-05-20T12:02:16,false,4,MAIRIE,1,,RUE,DU BOURG,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.658084,43.694039,0.95,housenumber,1 Rue du Bourg 32810 Montaut-les-Créneaux,32279_0070_00001,G,1 RUE DU BOURG,
263203911,00015,26320391100015,O,1984-10-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273200014,00051,27320001400051,O,1993-03-24,,,,2019-11-14T14:00:31,false,1,,,,,AU VILLAGE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,1993-03-24,A,LOGEMENTS PLAI MONTAUT-LES-CRENEAUX,,,,68.20A,NAFRev2,O,0.65805,43.693101,0.95,street,Au Village 32810 Montaut-les-Créneaux,32279_iky66o,G,AU VILLAGE,
301737482,00028,30173748200028,O,2010-07-01,,,4322AZ,2021-02-23T10:36:03,true,1,,,,,AU VILLAGE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.22A,NAFRev2,N,0.65805,43.693101,0.95,street,Au Village 32810 Montaut-les-Créneaux,32279_iky66o,G,AU VILLAGE,
306653049,00032,30665304900032,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,74.1E,NAF1993,O,,,0,,,,,,
310943154,00016,31094315400016,O,1977-01-01,NN,,,2019-11-14T14:00:31,false,5,,,,LD,EMPETRE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2001-05-01,F,GERANT SARL GFM,,,,74.1J,NAF1993,N,3.4773924,43.2801252,0.77,poi.track,Chemin des Empêtres Agde,https://osm.org/way/362044791,G,,
311342356,00038,31134235600038,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311893432,00048,31189343200048,O,2000-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,EN PETRE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,O,0.667266,43.718051,0.32,street,Chemin d’En Jolis 32810 Montaut-les-Créneaux,32279_0120,G,CHEMIN D EN JOLIS,
314010935,00059,31401093500059,O,2010-02-23,,,,2019-11-14T14:00:31,false,2,,4,,,LOT AU BIOCHE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.02B,NAFRev2,N,0.653326,43.693997,0.54,housenumber,4 Rue du Bioche 32810 Montaut-les-Créneaux,32279_0010_00004,G,4 RUE DU BIOCHE,
314737388,00046,31473738800046,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314754672,00025,31475467200025,O,1983-07-15,NN,,,2019-11-14T14:00:31,true,4,,,,LD,EN JOUANOLLES,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,0.669724,43.680932,0.48,street,Chemin du Grand Jouan 32810 Montaut-les-Créneaux,32279_0110,G,CHEMIN DU GRAND JOUAN,
315960898,00155,31596089800155,O,2015-05-19,,,,2019-11-14T14:00:31,true,2,,,,LD,SOUBAN,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
316915198,00014,31691519800014,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
319561940,00010,31956194000010,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,7,,,,,ENJOUANOLE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
319897450,00023,31989745000023,O,2001-11-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
320896590,00025,32089659000025,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,57.03,NAP,N,,,0,,,,,,
320935265,00050,32093526500050,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,ROUCAU,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8K,NAF1993,N,0.681616,43.681072,0.39,street,Route de Marsan 32810 Montaut-les-Créneaux,32279_0160,G,ROUTE DE MARSAN,
320977697,00012,32097769700012,O,1980-12-13,NN,,,2019-11-14T14:00:31,true,3,,,,,CHATEAU DE TOURNEMIRE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.651991,43.715684,0.37,street,Lieu-Dit Châteauroux 32810 Montaut-les-Créneaux,32279_8ten67,G,LIEU DIT CHATEAUROUX,
322317819,00025,32231781900025,O,1985-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
326049673,00014,32604967300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA BORDENEUVE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
328698998,00015,32869899800015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332228154,00024,33222815400024,O,1900-01-01,,,,2021-06-25T14:02:39,true,4,,1261,,LD,AU PELARY,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,35.11Z,NAFRev2,N,0.643326,43.688892,0.75,housenumber,1261 Chemin du Pelary 32810 Montaut-les-Créneaux,32279_0200_01261,G,1261 CHEMIN DU PELARY,
333113116,00011,33311311600011,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,67.01,NAP,N,,,0,,,,,,
337611396,00017,33761139600017,O,1986-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342915345,00017,34291534500017,O,1987-09-29,NN,,,2019-11-14T14:00:31,true,3,,,,,CHATEAU DE TOURNEMIRE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.651991,43.715684,0.37,street,Lieu-Dit Châteauroux 32810 Montaut-les-Créneaux,32279_8ten67,G,LIEU DIT CHATEAUROUX,
343100475,00015,34310047500015,O,1988-01-02,NN,,,2019-11-14T14:00:31,true,4,,,,,LASSALLE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,0.656376,43.696797,0.32,street,Impasse la Talabère 32810 Montaut-les-Créneaux,32279_0250,G,IMPASSE LA TALABERE,
344242219,00014,34424221900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.07,NAP,N,,,0,,,,,,
344401674,00017,34440167400017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AU JOURDAN,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,15.8D,NAF1993,N,0.669724,43.680932,0.35,street,Chemin du Grand Jouan 32810 Montaut-les-Créneaux,32279_0110,G,CHEMIN DU GRAND JOUAN,
348016502,00042,34801650200042,O,1997-01-27,,,,2019-11-14T14:00:31,false,3,,,,,BARRIO,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,74.2C,NAF1993,N,2.3056027,49.8953815,0.91,poi.bar,Barrio Amiens,https://osm.org/node/3097016359,G,,
348424557,00018,34842455700018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AU GRAND JOUAN,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,0.669724,43.680932,0.8,street,Chemin du Grand Jouan 32810 Montaut-les-Créneaux,32279_0110,G,CHEMIN DU GRAND JOUAN,
348487398,00011,34848739800011,O,1988-10-04,NN,,,2019-11-14T14:00:31,false,6,,,,RUE,BARRY,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,68.20A,NAFRev2,N,0.65475,43.694227,0.85,street,Rue du Barry 32810 Montaut-les-Créneaux,32279_0005,G,RUE DU BARRY,
350113486,00061,35011348600061,O,2005-06-16,NN,,,2019-11-14T14:00:31,true,2,CHEZ M ERIC BARAILHE,,,,GITE RURAL N  384,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
352736078,00010,35273607800010,O,1989-11-18,NN,,,2019-11-14T14:00:31,true,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352783815,00017,35278381500017,O,1989-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000737,09152,35600073709152,O,1994-09-29,NN,,,2019-11-14T14:00:31,false,4,,,,PL,DE LA MAIRIE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
379292477,00013,37929247700013,O,1990-09-08,NN,,,2019-11-14T14:00:31,true,4,,,,LD,COURREGEON,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382063717,00195,38206371700195,O,1994-10-12,NN,,,2019-11-14T14:00:31,false,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
382337830,00030,38233783000030,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,BARIO,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,51.1L,NAF1993,N,2.3056027,49.8953815,0.73,poi.bar,Barrio Amiens,https://osm.org/node/3097016359,G,,
383853256,00014,38385325600014,O,1991-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EMBERDOT,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385283635,00014,38528363500014,O,1992-04-01,NN,,,2019-11-14T14:00:31,false,3,,,,,AU JOURDAN,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.669724,43.680932,0.35,street,Chemin du Grand Jouan 32810 Montaut-les-Créneaux,32279_0110,G,CHEMIN DU GRAND JOUAN,
385283635,00022,38528363500022,O,2012-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AU JOURDAN,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.81Z,NAFRev2,N,0.669724,43.680932,0.35,street,Chemin du Grand Jouan 32810 Montaut-les-Créneaux,32279_0110,G,CHEMIN DU GRAND JOUAN,
385283635,00030,38528363500030,O,2012-01-01,,,,2019-11-14T14:00:31,false,1,,,,,AU JOURDAN,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.81Z,NAFRev2,N,0.669724,43.680932,0.35,street,Chemin du Grand Jouan 32810 Montaut-les-Créneaux,32279_0110,G,CHEMIN DU GRAND JOUAN,
387772718,00012,38777271800012,O,1992-06-15,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.65805,43.693101,0.95,street,Au Village 32810 Montaut-les-Créneaux,32279_iky66o,G,AU VILLAGE,
387831951,00018,38783195100018,O,1992-05-01,NN,,,2020-08-25T10:22:57,true,3,,,,,AU NICHON,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388487217,00019,38848721700019,O,1989-11-15,NN,,,2019-11-14T14:00:31,true,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
388493637,00010,38849363700010,O,1992-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
388499576,00014,38849957600014,O,1992-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,D EMBEQUES,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,0.667266,43.718051,0.35,street,Chemin d’En Jolis 32810 Montaut-les-Créneaux,32279_0120,G,CHEMIN D EN JOLIS,
388530800,00019,38853080000019,O,1992-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,D'EMBAQUES,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.667266,43.718051,0.35,street,Chemin d’En Jolis 32810 Montaut-les-Créneaux,32279_0120,G,CHEMIN D EN JOLIS,
390166635,00032,39016663500032,O,2006-01-01,,,,2019-11-14T14:00:31,false,2,,,,,A SOUBAN,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
390831659,00011,39083165900011,O,1992-06-01,NN,,,2020-08-25T10:25:51,true,5,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394048383,00019,39404838300019,O,1936-02-04,NN,,,2019-11-14T14:00:31,true,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394071898,00032,39407189800032,O,2002-02-11,NN,,,2019-11-14T14:00:31,false,3,,,,LD,MESTRE BERNAT,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
395369911,00015,39536991100015,O,1994-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395911191,00017,39591119100017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,1990-02-04,F,,,,,38.40,NAP,N,,,0,,,,,,
396711152,00027,39671115200027,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.65805,43.693101,0.95,street,Au Village 32810 Montaut-les-Créneaux,32279_iky66o,G,AU VILLAGE,
397112475,00017,39711247500017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
398180208,00017,39818020800017,O,1994-08-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398885772,00010,39888577200010,O,1994-11-11,NN,,,2019-11-14T14:00:31,true,3,,,,,LARROUX,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.645407,43.69335,0.46,street,Route du Malartic 32810 Montaut-les-Créneaux,32279_0150,G,ROUTE DU MALARTIC,
400643201,00017,40064320100017,O,1995-04-18,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DU BARRY,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,0.65475,43.694227,0.95,street,Rue du Barry 32810 Montaut-les-Créneaux,32279_0005,G,RUE DU BARRY,
401171848,00054,40117184800054,O,2006-06-01,,,,2019-11-14T14:00:31,true,2,LA CLAVERIE,,,RTE,DE LEBOULIN,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.7Z,NAFRev1,N,0.658361,43.687388,0.84,street,Route de Leboulin 32810 Montaut-les-Créneaux,32279_0130,G,ROUTE DE LEBOULIN,
401926456,00021,40192645600021,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,72.5Z,NAF1993,N,,,0,,,,,,
403210248,00015,40321024800015,O,1996-01-02,NN,,,2019-11-14T14:00:31,true,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
404278277,00011,40427827700011,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,AU GRAND JOUAN,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,67.2Z,NAFRev1,N,0.669724,43.680932,0.8,street,Chemin du Grand Jouan 32810 Montaut-les-Créneaux,32279_0110,G,CHEMIN DU GRAND JOUAN,
407694579,00019,40769457900019,O,1996-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LARRESSEGAYE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407710656,00015,40771065600015,O,1996-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LARRESSEGAYRE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411062367,00015,41106236700015,O,1997-02-25,NN,,,2019-11-14T14:00:31,true,4,,,,LD,EN LEOUGE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.89Z,NAFRev2,N,0.667266,43.718051,0.38,street,Chemin d’En Jolis 32810 Montaut-les-Créneaux,32279_0120,G,CHEMIN D EN JOLIS,
411801665,00018,41180166500018,O,1997-04-16,NN,,1085ZZ,2022-01-26T03:57:18,true,4,,,,RTE,N 21,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2019-01-13,F,,,,,56.10A,NAFRev2,O,0.666708,43.69452,0.32,street,Route de Nougaroulet 32810 Montaut-les-Créneaux,32279_0190,G,ROUTE DE NOUGAROULET,
411836059,00013,41183605900013,O,1997-03-08,NN,,,2019-11-14T14:00:31,true,3,,,,,CARREFOUR DE L ARCON,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.621815,43.697628,0.52,street,Route de l’Arçon 32810 Montaut-les-Créneaux,32279_0020,G,ROUTE DE L ARCON,
411972755,00010,41197275500010,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412019069,00019,41201906900019,O,1997-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE PETIT GUILHEM,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,3.5537523,43.7327363,0.88,poi.restaurant,Le Petit Jardin (Restaurant) Saint-Guilhem-le-Désert,https://osm.org/node/833478693,G,,
412067308,00012,41206730800012,O,1997-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PETIT GUILHEM,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,3.5537523,43.7327363,0.88,poi.restaurant,Le Petit Jardin (Restaurant) Saint-Guilhem-le-Désert,https://osm.org/node/833478693,G,,
412693368,00042,41269336800042,O,2005-06-30,,,,2019-11-19T10:38:03,true,5,,,,,LE JOURDAN,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.669724,43.680932,0.43,street,Chemin du Grand Jouan 32810 Montaut-les-Créneaux,32279_0110,G,CHEMIN DU GRAND JOUAN,
417706215,00023,41770621500023,O,2004-05-03,NN,,,2019-11-14T14:00:31,false,3,,,,LD,ENGELOTTE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
417706215,00049,41770621500049,O,2016-04-15,,,,2019-11-14T14:00:31,true,2,,,,,LIEU-DIT LABARTHETE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,70.22Z,NAFRev2,N,-0.1518077,43.6437862,0.9,poi,(Pont) Labarthète,https://osm.org/way/483744081,G,,
417828225,00017,41782822500017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LE PETIT GUILHEM,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,1970-01-01,F,,,,,01.1A,NAF1993,N,3.5537523,43.7327363,0.88,poi.restaurant,Le Petit Jardin (Restaurant) Saint-Guilhem-le-Désert,https://osm.org/node/833478693,G,,
417829256,00011,41782925600011,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417830460,00016,41783046000016,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417832375,00014,41783237500014,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417833423,00011,41783342300011,O,1972-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AULOUSTE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,0.686273,43.723952,0.92,street,Route de l’Aulouste 32810 Montaut-les-Créneaux,32279_0050,G,ROUTE DE L AULOUSTE,
417836087,00011,41783608700011,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417836723,00011,41783672300011,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417838737,00019,41783873700019,O,1976-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417839834,00013,41783983400013,O,1977-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417839834,00021,41783983400021,O,2007-07-01,,,,2019-11-14T14:00:31,false,3,AS CUILLES,,,,AS CUILLES,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.61Z,NAFRev2,N,0.65805,43.693101,0.43,street,Au Village 32810 Montaut-les-Créneaux,32279_iky66o,G,AU VILLAGE,
417839834,00039,41783983400039,O,2015-10-01,,,,2019-11-14T14:00:31,true,1,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417845153,00028,41784515300028,O,2017-11-10,,,,2021-02-23T11:38:22,false,1,,,,,A PEYROLIS,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,81.30Z,NAFRev2,N,0.667266,43.718051,0.35,street,Chemin d’En Jolis 32810 Montaut-les-Créneaux,32279_0120,G,CHEMIN D EN JOLIS,
417846888,00010,41784688800010,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VILLAGE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,01.11Z,NAFRev2,N,0.65805,43.693101,0.95,street,Au Village 32810 Montaut-les-Créneaux,32279_iky66o,G,AU VILLAGE,
417847530,00017,41784753000017,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,L AULOUSTE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,0.686273,43.723952,0.92,street,Route de l’Aulouste 32810 Montaut-les-Créneaux,32279_0050,G,ROUTE DE L AULOUSTE,
417853546,00014,41785354600014,O,1986-01-01,NN,,,2021-02-23T11:38:23,true,4,,,,,,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417853546,00022,41785354600022,O,2021-01-01,,,,2021-06-21T09:31:38,false,1,,1001,,RTE,DE MIREPOIX,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,0.65792,43.708493,0.86,housenumber,1001 Route de Mirepoix 32810 Montaut-les-Créneaux,32279_0180_01001,G,1001 ROUTE DE MIREPOIX,
417855871,00014,41785587100014,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA COMETTE,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,2.3621925,48.8092957,0.73,poi.cafe,La Comète (Café) Le Kremlin-Bicêtre,https://osm.org/node/1822876541,G,,
417856622,00010,41785662200010,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,LE BRANA,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,0.671715,43.727813,0.31,street,Chemin de Biane 32810 Montaut-les-Créneaux,32279_0060,G,CHEMIN DE BIANE,
417861549,00018,41786154900018,O,1989-10-25,NN,,,2019-11-14T14:00:31,true,1,,,,,AU ROUCAU,32810,MONTAUT-LES-CRENEAUX,,,32279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.63789,43.69816,0.42,street,Route d’Auch 32810 Montaut-les-Créneaux,32279_0040,G,ROUTE D AUCH,