id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105471,2021-06-18,000001,Vente,106001,5011,B,LE BOIS LURIC,B003,08190,08340,Poilcourt-Sydney,08,,,08340000AC0141,,,5,,,,,,,,,,1,1,Maison,120,4,S,sols,,,42,4.095315,49.423716
2021-105471,2021-06-18,000001,Vente,106001,,,LE BOIS LURIC,B003,08190,08340,Poilcourt-Sydney,08,,,08340000AC0141,,,16,,,,,,,,,,1,,,,,S,sols,,,32,4.095315,49.423716
2021-105471,2021-06-18,000001,Vente,106001,,,LE BOIS LURIC,B003,08190,08340,Poilcourt-Sydney,08,,,08340000AC0141,,,17,,,,,,,,,,1,,,,,S,sols,,,32,4.095315,49.423716
2021-105471,2021-06-18,000001,Vente,106001,5011,B,LE BOIS LURIC,B003,08190,08340,Poilcourt-Sydney,08,,,08340000AC0141,,,4,,,,,,,,,,1,1,Maison,120,4,S,sols,,,123,4.095315,49.423716
2021-109404,2021-01-27,000001,Vente,40000,5011,B,LE BOIS LURIC,B003,08190,08340,Poilcourt-Sydney,08,,,08340000AC0141,,,6,62,,,,,,,,,1,1,Maison,120,4,S,sols,,,380,4.095315,49.423716
2021-109585,2021-03-30,000001,Vente,178000,5007,A,LE BOURG,B004,08190,08340,Poilcourt-Sydney,08,,,08340000AB0214,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,1144,4.097037,49.423111
2021-109585,2021-03-30,000001,Vente,178000,5007,A,LE BOURG,B004,08190,08340,Poilcourt-Sydney,08,,,08340000AB0214,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,250,4.097037,49.423111
2021-109585,2021-03-30,000001,Vente,178000,,,LE BOURG,B004,08190,08340,Poilcourt-Sydney,08,,,08340000AB0216,,,,,,,,,,,,,0,,,,,S,sols,,,238,4.09704,49.423405
2021-109644,2021-04-23,000001,Vente,55000,,,DERRIERE LES HAIES,B009,08190,08340,Poilcourt-Sydney,08,,,08340000ZC0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,4.102873,49.4242
2021-109644,2021-04-23,000001,Vente,55000,,,DERRIERE LES HAIES,B009,08190,08340,Poilcourt-Sydney,08,,,08340000ZC0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,4.102682,49.424226
