siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100236,00012,21010023600012,O,1983-03-01,NN,,,2021-10-27T08:06:17,true,4,,,,,MAIRIE,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260102264,00017,26010226400017,O,1986-10-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
329396048,00012,32939604800012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
344867866,00024,34486786600024,O,2003-06-02,NN,,,2019-11-14T14:00:12,true,3,,,,,LE BOURG,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.1A,NAFRev1,N,4.882072,46.382999,0.3,street,Route du Creux Bouvier 01570 Asnières-sur-Saône,01023_0035,G,ROUTE DU CREUX BOUVIER,
381574003,00012,38157400300012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE PORT,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,55.3A,NAF1993,O,4.875193,46.383788,0.68,street,Les Vercheres du Port 01570 Asnières-sur-Saône,01023_B065,G,LES VERCHERES DU PORT,
385374376,00015,38537437600015,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LE BOURG,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,4.882072,46.382999,0.3,street,Route du Creux Bouvier 01570 Asnières-sur-Saône,01023_0035,G,ROUTE DU CREUX BOUVIER,
393538418,00020,39353841800020,O,2000-07-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE BOURG,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,93.0D,NAFRev1,N,4.882072,46.382999,0.3,street,Route du Creux Bouvier 01570 Asnières-sur-Saône,01023_0035,G,ROUTE DU CREUX BOUVIER,
395282619,00018,39528261900018,O,1994-06-11,NN,,,2019-11-14T14:00:12,true,3,,,,,LE PORT,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,4.875193,46.383788,0.68,street,Les Vercheres du Port 01570 Asnières-sur-Saône,01023_B065,G,LES VERCHERES DU PORT,
398775908,00013,39877590800013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,17.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399685858,00017,39968585800017,O,1995-02-01,NN,,,2019-11-14T14:00:12,true,1,,,,,AU BOURG,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,4.882072,46.382999,0.3,street,Route du Creux Bouvier 01570 Asnières-sur-Saône,01023_0035,G,ROUTE DU CREUX BOUVIER,
403080534,00015,40308053400015,O,1995-12-01,01,2020,,2022-08-29T09:23:39,true,3,,587,,RTE,DU PORT,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.875659,46.384106,0.82,housenumber,587 Route du Port 01570 Asnières-sur-Saône,01023_0140_00587,G,587 ROUTE DU PORT,
403891484,00012,40389148400012,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405235813,00012,40523581300012,O,1995-12-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE PORT D'ASNIERES,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,4.875193,46.383788,0.68,street,Les Vercheres du Port 01570 Asnières-sur-Saône,01023_B065,G,LES VERCHERES DU PORT,
405326620,00011,40532662000011,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,AU BOURG,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.882072,46.382999,0.3,street,Route du Creux Bouvier 01570 Asnières-sur-Saône,01023_0035,G,ROUTE DU CREUX BOUVIER,
407650027,00011,40765002700011,O,1996-06-01,01,2020,,2022-08-29T09:25:31,true,3,,32,,IMP,DU SOLEIL LEVANT,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.885181,46.38301,0.85,housenumber,32 Impasse du Soleil Levant 01570 Asnières-sur-Saône,01023_0160_00032,G,32 IMPASSE DU SOLEIL LEVANT,
414489484,00017,41448948400017,O,1997-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421269101,00018,42126910100018,O,1982-12-31,,,,2019-11-14T14:00:12,true,1,,,,,,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
423650894,00011,42365089400011,O,1999-07-01,01,2020,,2022-08-29T09:05:04,true,3,,,,,LE VILLAGE,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
435045315,00015,43504531500015,O,1999-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LES VERCHERES DU PORT,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.875193,46.383788,0.93,street,Les Vercheres du Port 01570 Asnières-sur-Saône,01023_B065,G,LES VERCHERES DU PORT,
447690124,00022,44769012400022,O,2005-07-28,,,,2019-11-14T14:00:12,false,2,,,,,LE BOURG,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,45.4J,NAFRev1,N,4.882072,46.382999,0.3,street,Route du Creux Bouvier 01570 Asnières-sur-Saône,01023_0035,G,ROUTE DU CREUX BOUVIER,
453185498,00012,45318549800012,O,2004-04-01,,,,2019-11-14T14:00:12,true,3,,,,,LE PORT,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.875193,46.383788,0.68,street,Les Vercheres du Port 01570 Asnières-sur-Saône,01023_B065,G,LES VERCHERES DU PORT,
811770650,00018,81177065000018,O,2015-06-01,,,,2019-11-14T14:00:12,true,1,,587,,RTE,DU PORT,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,4.875659,46.384106,0.82,housenumber,587 Route du Port 01570 Asnières-sur-Saône,01023_0140_00587,G,587 ROUTE DU PORT,
832609473,00018,83260947300018,O,2017-10-05,,,,2019-11-14T14:00:12,true,1,,32,,IMP,DU SOLEIL LEVANT,01570,ASNIERES-SUR-SAONE,,,01023,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,68.20B,NAFRev2,N,4.885181,46.38301,0.85,housenumber,32 Impasse du Soleil Levant 01570 Asnières-sur-Saône,01023_0160_00032,G,32 IMPASSE DU SOLEIL LEVANT,
