siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
315842351,00019,31584235100019,O,,,,,,true,1,,,,LD,BARRIERES,12420,VITRAC EN VIADENE,,,12304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.83816,44.798154,0.93,locality,Les Barrieres Vitrac-En (Vitrac-en-Viadène) 12420 Argences en Aubrac,12304_B002,G,LES BARRIERES VITRAC EN,VITRAC EN VIADENE
315941757,00017,31594175700017,O,1959-01-01,NN,,,,true,1,,,,,,12420,VITRAC EN VIADENE,,,12304,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
316040781,00015,31604078100015,O,,,,,,true,1,,,,,,12420,VITRAC EN VIADENE,,,12304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
324323815,00013,32432381500013,O,,,,,,true,1,,,,,LES BARRIERES,12420,VITRAC EN VIADENE,,,12304,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,2.83816,44.798154,0.94,locality,Les Barrieres Vitrac-En (Vitrac-en-Viadène) 12420 Argences en Aubrac,12304_B002,G,LES BARRIERES VITRAC EN,VITRAC EN VIADENE
399699743,00015,39969974300015,O,1993-01-01,NN,,,,true,1,,,,,COLUENHES,12420,VITRAC EN VIADENE,,,12304,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,2.839429,44.791467,0.37,street,Rue de Coluenhes 12420 Argences en Aubrac,12223_hhbz19,G,RUE DE COLUENHES,
399873959,00015,39987395900015,O,1995-01-01,NN,,,,true,1,,,,,VEDURES,12420,VITRAC EN VIADENE,,,12304,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,2.83816,44.798154,0.76,locality,Les Barrieres Vitrac-En (Vitrac-en-Viadène) 12420 Argences en Aubrac,12304_B002,G,LES BARRIERES VITRAC EN,VITRAC EN VIADENE
403997646,00019,40399764600019,O,,NN,,,,true,1,,,,,AU VIALA,12420,VITRAC EN VIADENE,,,12304,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.83816,44.798154,0.71,locality,Les Barrieres Vitrac-En (Vitrac-en-Viadène) 12420 Argences en Aubrac,12304_B002,G,LES BARRIERES VITRAC EN,VITRAC EN VIADENE
403997661,00018,40399766100018,O,,NN,,,,true,1,,,,,VAYSSE DE VITRAC,12420,VITRAC EN VIADENE,,,12304,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.845215,44.777198,0.31,street,Hameau de la Vaysse 12420 Argences en Aubrac,12223_m0l4sl,G,HAMEAU DE LA VAYSSE,
403997687,00013,40399768700013,O,,NN,,,,true,1,,,,,,12420,VITRAC EN VIADENE,,,12304,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407981679,00019,40798167900019,O,1975-05-01,NN,,,,true,1,,,,,,12420,VITRAC EN VIADENE,,,12304,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434001541,00011,43400154100011,O,2001-01-01,NN,,,,true,1,,,,,PAROLHES,12420,VITRAC EN VIADENE,,,12304,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,2.815831,44.814794,0.38,street,Parolhès 12420 Argences en Aubrac,12223_w0z431,G,PAROLHES,
776766131,00010,77676613100010,O,,NN,,,,true,1,,,,LD,VEDRINES,12420,VITRAC EN VIADENE,,,12304,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,2.850399,44.800561,0.38,street,Védrines 12420 Argences en Aubrac,12223_84wmb3,G,VEDRINES,
776766149,00012,77676614900012,O,,,,,,true,1,,,,,VEDRINES,12420,VITRAC EN VIADENE,,,12304,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,45.4C,NAF1993,N,2.850399,44.800561,0.38,street,Védrines 12420 Argences en Aubrac,12223_84wmb3,G,VEDRINES,
776766164,00011,77676616400011,O,1963-01-01,NN,,,,true,1,,,,LD,AU VIALA,12420,VITRAC EN VIADENE,,,12304,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,O,2.83816,44.798154,0.71,locality,Les Barrieres Vitrac-En (Vitrac-en-Viadène) 12420 Argences en Aubrac,12304_B002,G,LES BARRIERES VITRAC EN,VITRAC EN VIADENE
776766172,00014,77676617200014,O,,,,,,true,1,,,,,,12420,VITRAC EN VIADENE,,,12304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
