id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281716,2021-01-12,000001,Vente,120000,25,,RUE D AVAL,0010,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AC0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,538,,
2021-281716,2021-01-12,000001,Vente,120000,25,,RUE D AVAL,0010,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AC0047,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,,
2021-281716,2021-01-12,000001,Vente,120000,25,,RUE D AVAL,0010,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-281716,2021-01-12,000001,Vente,120000,25,,RUE D AVAL,0010,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AC0047,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,538,,
2021-282478,2021-02-01,000001,Vente,46019,,,L HOMME MORT,B059,21110,21067,Bessey-lès-Cîteaux,21,,,210670000E0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,5.132225,47.14502
2021-282478,2021-02-01,000001,Vente,46019,,,L HOMME MORT,B059,21110,21067,Bessey-lès-Cîteaux,21,,,210670000E0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,5.132155,47.144922
2021-282478,2021-02-01,000001,Vente,46019,,,L HOMME MORT,B059,21110,21067,Bessey-lès-Cîteaux,21,,,210670000E0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3045,5.132103,47.144828
2021-282478,2021-02-01,000001,Vente,46019,,,L HOMME MORT,B059,21110,21067,Bessey-lès-Cîteaux,21,,,210670000E0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39425,5.131646,47.144807
2021-282478,2021-02-01,000001,Vente,46019,,,L HOMME MORT,B059,21110,21067,Bessey-lès-Cîteaux,21,,,210670000E0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,5.133468,47.14461
2021-282478,2021-02-01,000001,Vente,46019,,,L HOMME MORT,B059,21110,21067,Bessey-lès-Cîteaux,21,,,210670000E0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,5.133398,47.14429
2021-282478,2021-02-01,000001,Vente,46019,,,L HOMME MORT,B059,21110,21067,Bessey-lès-Cîteaux,21,,,210670000E0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,5.134037,47.14508
2021-282478,2021-02-01,000001,Vente,46019,,,PETIT HOMME MORT,B075,21110,21067,Bessey-lès-Cîteaux,21,,,210670000E0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,5.134358,47.146136
2021-282988,2021-02-22,000001,Vente,216000,3,,RUE DU PAQUIER,0090,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0171,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,562,5.162709,47.152103
2021-283302,2021-02-18,000001,Vente,89377,,,LE PELEU,B103,21110,21067,Bessey-lès-Cîteaux,21,,,21067000ZC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,5.158277,47.145116
2021-283302,2021-02-18,000001,Vente,89377,,,LE PELEU,B103,21110,21067,Bessey-lès-Cîteaux,21,,,21067000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,10940,5.158277,47.145116
2021-283302,2021-02-18,000001,Vente,89377,,,LE PELEU,B103,21110,21067,Bessey-lès-Cîteaux,21,,,21067000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,9490,5.157682,47.145245
2021-283302,2021-02-18,000001,Vente,89377,,,LA BERBISOTTE,B016,21110,21067,Bessey-lès-Cîteaux,21,,,21067000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,10110,5.144177,47.152026
2021-283302,2021-02-18,000001,Vente,89377,,,DEVANT LA CHAPELLE,B049,21110,21067,Bessey-lès-Cîteaux,21,,,21067000ZE0082,,,,,,,,,,,,,0,,,,,T,terres,,,19890,5.152259,47.148642
2021-283302,2021-02-18,000001,Vente,89377,,,DEVANT LA CHAPELLE,B049,21110,21067,Bessey-lès-Cîteaux,21,,,21067000ZE0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5320,5.152259,47.148642
2021-283302,2021-02-18,000001,Vente,89377,,,CORSON,B104,21110,21067,Bessey-lès-Cîteaux,21,,,21067000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,20000,5.139332,47.151383
2021-283302,2021-02-18,000001,Vente,89377,,,CORSON,B104,21110,21067,Bessey-lès-Cîteaux,21,,,21067000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,73540,5.139332,47.151383
2021-283302,2021-02-18,000001,Vente,89377,,,LA COTE DU FOUR,B040,21110,21067,Bessey-lès-Cîteaux,21,,,21067000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,4040,5.15571,47.158534
2021-283302,2021-02-18,000001,Vente,89377,,,LA COTE DU FOUR,B040,21110,21067,Bessey-lès-Cîteaux,21,,,21067000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,8080,5.15571,47.158534
2021-283302,2021-02-18,000001,Vente,89377,,,LES GRANDES COTES,B055,21110,21067,Bessey-lès-Cîteaux,21,,,21067000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,8670,5.147043,47.155619
2021-283302,2021-02-18,000001,Vente,89377,,,LES GRANDES COTES,B055,21110,21067,Bessey-lès-Cîteaux,21,,,21067000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,8670,5.147043,47.155619
2021-283398,2021-03-10,000001,Vente,176000,26,,RUE D AVAL,0010,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0022,,,,,,,,,,,,,0,,,,,S,sols,,,579,5.161138,47.154166
2021-283398,2021-03-10,000001,Vente,176000,26,,RUE D AVAL,0010,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0023,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,144,5.161177,47.154266
2021-283398,2021-03-10,000001,Vente,176000,26,,RUE D AVAL,0010,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,5.161177,47.154266
2021-283398,2021-03-10,000001,Vente,176000,26,,RUE D AVAL,0010,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,5.161177,47.154266
2021-284621,2021-03-26,000001,Vente,60000,,,RUE DU GRAND COMMUN,0060,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.158122,47.154801
2021-284621,2021-03-26,000001,Vente,60000,,,RUE DU GRAND COMMUN,0060,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AB0065,,,,,,,,,,,,,0,,,,,J,jardins,,,729,5.158122,47.154801
2021-284621,2021-03-26,000001,Vente,60000,,,LE VILLAGE,B100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,834,5.157927,47.155006
2021-287915,2021-06-30,000002,Vente,187000,1,,RUE DU PAQUIER,0090,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0211,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,272,5.162169,47.152244
2021-287915,2021-06-30,000002,Vente,187000,1,,RUE DU PAQUIER,0090,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0211,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,272,5.162169,47.152244
2021-287943,2021-06-09,000001,Vente,354350,20,,RUE DE LA CHAPUSERIE,0025,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,5.164699,47.155023
2021-287943,2021-06-09,000001,Vente,354350,20,,RUE DE LA CHAPUSERIE,0025,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,5.164699,47.155023
2021-287943,2021-06-09,000001,Vente,354350,20,,RUE DE LA CHAPUSERIE,0025,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,5.164699,47.155023
2021-287943,2021-06-09,000001,Vente,354350,20,,RUE DE LA CHAPUSERIE,0025,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0054,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,850,5.164699,47.155023
2021-287943,2021-06-09,000001,Vente,354350,,,LE VILLAGE,B100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0055,,,,,,,,,,,,,0,,,,,J,jardins,,,1360,5.165011,47.154805
2021-288774,2021-06-30,000001,Vente,52000,,,LE VILLAGE,B100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0021,,,,,,,,,,,,,0,,,,,T,terres,,,940,5.160851,47.153916
2021-288965,2021-07-09,000001,Vente,187900,2,,RUE DU PATIS,0095,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,5.162805,47.152604
2021-288965,2021-07-09,000001,Vente,187900,2,,RUE DU PATIS,0095,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0105,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,664,5.162805,47.152604
2021-288965,2021-07-09,000001,Vente,187900,2,,RUE DU PATIS,0095,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,5.162805,47.152604
2021-291399,2021-08-30,000001,Vente,232700,6,,IMP SAINT VINCENT,0102,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AC0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,5.162299,47.156013
2021-291399,2021-08-30,000001,Vente,232700,6,,IMP SAINT VINCENT,0102,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AC0103,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,851,5.162299,47.156013
2021-294619,2021-10-11,000001,Vente,50,24,,RUE D AMONT,0005,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AB0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,5.155421,47.157209
2021-294619,2021-10-11,000001,Vente,50,24,,RUE D AMONT,0005,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AB0203,,,,,,,,,,,,,0,,,,,S,sols,,,387,5.155428,47.156871
2021-295512,2021-11-19,000001,Vente,800000,,,LE VILLAGE,B100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AC0014,,,,,,,,,,,,,0,,,,,P,prés,,,4350,5.16321,47.156134
2021-295512,2021-11-19,000001,Vente,800000,24,,RUE DE LA RIVIERE,0100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AC0015,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,25895,5.163121,47.156735
2021-295512,2021-11-19,000001,Vente,800000,24,,RUE DE LA RIVIERE,0100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AC0015,,,,,,,,,,,,,0,1,Maison,665,30,AG,terrains d'agrément,,,25895,5.163121,47.156735
2021-295512,2021-11-19,000001,Vente,800000,24,,RUE DE LA RIVIERE,0100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AC0015,,,,,,,,,,,,,0,1,Maison,215,6,AG,terrains d'agrément,,,25895,5.163121,47.156735
2021-295512,2021-11-19,000001,Vente,800000,24,,RUE DE LA RIVIERE,0100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AC0015,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2000,5.163121,47.156735
2021-295512,2021-11-19,000001,Vente,800000,24,,RUE DE LA RIVIERE,0100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AC0015,,,,,,,,,,,,,0,1,Maison,665,30,S,sols,,,2000,5.163121,47.156735
2021-295512,2021-11-19,000001,Vente,800000,24,,RUE DE LA RIVIERE,0100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.163121,47.156735
2021-295512,2021-11-19,000001,Vente,800000,24,,RUE DE LA RIVIERE,0100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AC0015,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,2000,5.163121,47.156735
2021-295512,2021-11-19,000001,Vente,800000,24,,RUE DE LA RIVIERE,0100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AC0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,25895,5.163121,47.156735
2021-295512,2021-11-19,000001,Vente,800000,,,LE VILLAGE,B100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AC0026,,,,,,,,,,,,,0,,,,,J,jardins,,,14,5.163677,47.15609
2021-295514,2021-11-04,000003,Vente,210000,36,,RUE D AVAL,0010,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0213,,,,,,,,,,,,,0,1,Maison,100,2,,,,,,5.161686,47.153886
2021-295514,2021-11-04,000003,Vente,210000,34,,RUE D AVAL,0010,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0214,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.16182,47.153824
2021-295514,2021-11-04,000003,Vente,210000,,,LE VILLAGE,B100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0216,,,,,,,,,,,,,0,,,,,J,jardins,,,142,5.161569,47.153787
2021-295514,2021-11-04,000003,Vente,210000,,,LE VILLAGE,B100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0218,,,,,,,,,,,,,0,,,,,J,jardins,,,52,5.161682,47.153723
2021-295615,2021-11-16,000002,Vente,90000,,,LE VILLAGE,B100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0132,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.165703,47.154898
2021-295615,2021-11-16,000002,Vente,90000,,,LE VILLAGE,B100,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0221,,,,,,,,,,,,,0,,,,,P,prés,,,1432,5.165304,47.154951
2021-296794,2021-12-09,000002,Vente,1,,,DERRIERE LES MEIX,B047,21110,21067,Bessey-lès-Cîteaux,21,,,21067000ZE0174,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.154031,47.155479
2021-297269,2021-12-22,000001,Vente,266850,14,,RUE DE LEE,0070,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,5.161395,47.152277
2021-297269,2021-12-22,000001,Vente,266850,14,,RUE DE LEE,0070,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0136,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,594,5.161395,47.152277
2021-297269,2021-12-22,000001,Vente,266850,14,,RUE DE LEE,0070,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,5.161395,47.152277
2021-297269,2021-12-22,000001,Vente,266850,14,,RUE DE LEE,0070,21110,21067,Bessey-lès-Cîteaux,21,,,21067000AD0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,5.161395,47.152277
