siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178006615,00268,17800661500268,O,1980-01-01,NN,,,2019-11-14T14:01:00,false,4,,11,,RUE,DE LA PREE,80620,DOMART-EN-PONTHIEU,,BP 35,80241,,,,,,,,,,,,,,,,,,,2010-01-01,F,SUBDIVISION DE DOMART,,,,84.13Z,NAFRev2,N,2.121738,50.075744,0.95,interpolation,11 Rue de la Prée 80620 Domart-en-Ponthieu,,G,9 RUE DE LA PREE,
198014854,00014,19801485400014,O,1983-03-01,21,2020,,2022-08-29T09:04:44,true,4,,18,,RUE,DE LA PREE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2011-12-11,A,,,,,85.31Z,NAFRev2,O,2.120893,50.077328,0.95,housenumber,18 Rue de la Prée 80620 Domart-en-Ponthieu,80241_0540_00018,G,18 RUE DE LA PREE,
200078194,00012,20007819400012,O,2018-01-01,NN,,,2021-10-27T08:06:10,true,1,MAIRIE,,,,,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,2.124921,50.070944,0.38,street,Voie Magnier 80620 Domart-en-Ponthieu,80241_0501,D,VOIE MAGNIER,
218002335,00014,21800233500014,O,1983-03-01,11,2020,,2022-08-29T09:09:07,true,4,,8,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.123054,50.074098,0.95,housenumber,8 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00008,G,8 RUE GASTON MORIN,
218002335,00022,21800233500022,O,1983-03-16,NN,,,2019-11-14T14:01:00,false,4,,8,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2002-12-31,F,SAPEURS POMPIERS,,,,75.2J,NAF1993,N,2.123054,50.074098,0.95,housenumber,8 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00008,G,8 RUE GASTON MORIN,
218002335,00030,21800233500030,O,1983-12-21,03,2020,,2022-08-29T09:09:07,false,3,,5,,RUE,ROGER DELVAL,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.122434,50.07282,0.95,housenumber,5 Rue Roger Delval 80620 Domart-en-Ponthieu,80241_0600_00005,G,5 RUE ROGER DELVAL,
218002335,00048,21800233500048,O,2001-01-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,8,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.123054,50.074098,0.95,housenumber,8 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00008,G,8 RUE GASTON MORIN,
258000330,00013,25800033000013,O,1983-03-01,NN,,,2021-10-27T08:12:29,true,3,MAIRIE,8,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.123054,50.074098,0.95,housenumber,8 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00008,G,8 RUE GASTON MORIN,
258001205,00016,25800120500016,O,1983-03-01,NN,,,2021-10-27T08:12:29,true,4,MAIRIE,8,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.123054,50.074098,0.95,housenumber,8 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00008,G,8 RUE GASTON MORIN,
258001700,00016,25800170000016,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,8,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,75.1C,NAFRev1,N,2.123054,50.074098,0.95,housenumber,8 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00008,G,8 RUE GASTON MORIN,
258001775,00018,25800177500018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,8,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,2.123054,50.074098,0.95,housenumber,8 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00008,G,8 RUE GASTON MORIN,
258002005,00019,25800200500019,O,1983-03-01,NN,,,2020-08-25T10:20:41,true,4,MAIRIE,8,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,2.123054,50.074098,0.95,housenumber,8 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00008,G,8 RUE GASTON MORIN,
268000098,00015,26800009800015,O,1983-03-01,12,2020,,2022-08-29T09:10:45,true,4,,30,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON SAINT NICOLAS,,,,87.10A,NAFRev2,O,2.124294,50.073441,0.95,housenumber,30 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00030,G,30 RUE GASTON MORIN,
268000098,00023,26800009800023,O,2002-12-25,,,,2019-11-14T14:01:00,false,2,,30,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.124294,50.073441,0.95,housenumber,30 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00030,G,30 RUE GASTON MORIN,
268002995,00010,26800299500010,O,1983-03-01,NN,,,2020-08-25T10:21:23,true,3,MAIRIE,8,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.123054,50.074098,0.95,housenumber,8 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00008,G,8 RUE GASTON MORIN,
268008695,00010,26800869500010,O,1983-03-01,02,2020,,2022-08-29T09:10:45,true,4,MAIRIE,8,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.123054,50.074098,0.95,housenumber,8 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00008,G,8 RUE GASTON MORIN,
278001441,00015,27800144100015,O,,,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.124921,50.070944,0.38,street,Voie Magnier 80620 Domart-en-Ponthieu,80241_0501,G,VOIE MAGNIER,
298000381,00012,29800038100012,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,8,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.123054,50.074098,0.95,housenumber,8 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00008,G,8 RUE GASTON MORIN,
300238060,00010,30023806000010,O,1974-01-01,NN,,,2019-11-14T14:01:00,false,4,,2,,RUE,DE THIONVILLE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,60.2M,NAF1993,O,2.121054,50.074383,0.95,housenumber,2 Rue de Thionville 80620 Domart-en-Ponthieu,80241_0640_00002,G,2 RUE DE THIONVILLE,
302093984,00011,30209398400011,O,,,,,2019-11-14T14:01:00,true,1,,44,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.125579,50.073391,0.95,housenumber,44 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00044,G,44 RUE GASTON MORIN,
302588066,00100,30258806600100,O,1987-04-28,,,,2019-11-14T14:01:00,false,3,,33,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,66.0E,NAF1993,N,2.124529,50.073601,0.95,housenumber,33 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00033,G,33 RUE GASTON MORIN,
303039267,00016,30303926700016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
303039333,00057,30303933300057,O,1981-01-01,,,,2019-11-14T14:01:00,false,4,,,,,,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
304836315,00024,30483631500024,O,1980-10-01,NN,,,2019-11-14T14:01:00,true,4,,25,,RUE,MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2C,NAFRev1,O,2.124049,50.073693,0.87,housenumber,25 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00025,G,25 RUE GASTON MORIN,
305118135,00022,30511813500022,O,1900-01-01,,,,2019-11-14T14:01:00,true,4,,4,,RUE,FERRARI,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2J,NAFRev1,N,2.123846,50.073168,0.87,housenumber,4 Rue Vincent Ferrari 80620 Domart-en-Ponthieu,80241_0740_00004,G,4 RUE VINCENT FERRARI,
305261232,00014,30526123200014,O,,,,,2019-11-14T14:01:00,true,1,,51,,,GRAND PLACE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.121417,50.073988,0.34,street,Rue Gaëtan Guillerand 80620 Domart-en-Ponthieu,80241_0340,G,RUE GAETAN GUILLERAND,
306415142,00018,30641514200018,O,,,,,2019-11-14T14:01:00,true,1,,47,,RUE,GRANDE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.05,NAP,N,2.125412,50.073767,0.56,housenumber,47 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00047,G,47 RUE GASTON MORIN,
310107313,00010,31010731300010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,81.21,NAP,N,,,0,,,,,,
310470612,00022,31047061200022,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,5,,20,,RUE,DE FRANQUEVILLE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,51.8P,NAFRev1,O,2.11393,50.088289,0.84,housenumber,20 Route de Franqueville 80620 Domart-en-Ponthieu,80241_0330_00020,G,20 ROUTE DE FRANQUEVILLE,
310579941,00025,31057994100025,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA HAYE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,58.10,NAP,N,2.083243,50.074287,0.91,locality,Le Bois de la Haye 80620 Domart-en-Ponthieu,80241_B002,G,LE BOIS DE LA HAYE,
310675582,00012,31067558200012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE L ETOILE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,51.2E,NAF1993,N,2.119864,50.074734,0.83,street,Route de l'Etoile 80620 Domart-en-Ponthieu,80241_0320,G,ROUTE DE L ETOILE,
310961917,00021,31096191700021,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE L ESCALIER,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,55.60,NAP,N,2.125165,50.073853,0.94,housenumber,1 Rue de l'Escalier 80620 Domart-en-Ponthieu,80241_0260_00001,G,1 RUE DE L ESCALIER,
311517700,00028,31151770000028,O,1990-03-01,NN,,,2019-11-14T14:01:00,true,1,,47,,,GRANDE PLACE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.4A,NAF1993,O,3.2308479,46.3285195,0.9,poi.parking,Grande Place (Parking) Bransat,https://osm.org/way/341703896,G,,
311673230,00018,31167323000018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU VIVIER,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1985-10-01,F,,,,,81.21,NAP,N,2.129898,50.076236,0.95,street,Rue du Vivier 80620 Domart-en-Ponthieu,80241_0760,G,RUE DU VIVIER,
311808893,00011,31180889300011,O,,,,,2019-11-14T14:01:00,true,1,,44,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,67.2Z,NAF1993,N,2.125579,50.073391,0.95,housenumber,44 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00044,G,44 RUE GASTON MORIN,
313793473,00015,31379347300015,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,1,,5,,RUE,ROGER DELVAL,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,2.122434,50.07282,0.95,housenumber,5 Rue Roger Delval 80620 Domart-en-Ponthieu,80241_0600_00005,G,5 RUE ROGER DELVAL,
314433301,00012,31443330100012,O,1964-01-01,NN,,,2019-11-14T14:01:00,true,3,,29,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,N,2.124346,50.073623,0.95,housenumber,29 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00029,G,29 RUE GASTON MORIN,
315143743,00351,31514374300351,O,2001-07-01,NN,,,2019-11-14T14:01:00,false,5,,,,RUE,DU MARAIS,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2011-03-11,F,POINT VERT,,,,47.76Z,NAFRev2,N,2.134522,50.07109,0.95,street,Rue du Marais 80620 Domart-en-Ponthieu,80241_0475,G,RUE DU MARAIS,
315981951,00017,31598195100017,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,RENE DESMARET,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,,F,,,,,59.06,NAP,N,2.126191,50.073494,0.73,housenumber,1 Rue René Demarest 80620 Domart-en-Ponthieu,80241_0560_00001,G,1 RUE RENE DEMAREST,
317006476,00012,31700647600012,O,1979-01-01,,,,2019-11-14T14:01:00,false,6,,,,,,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
317112746,00027,31711274600027,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,RENE DEMAREST,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,2.126191,50.073494,0.95,housenumber,1 Rue René Demarest 80620 Domart-en-Ponthieu,80241_0560_00001,G,1 RUE RENE DEMAREST,
317560118,00018,31756011800018,O,1979-01-01,NN,,,2019-11-14T14:01:00,false,4,,12,,RUE,DE L ETANG,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.1A,NAFRev1,O,2.130905,50.071883,0.95,housenumber,12 Rue de l'Etang 80620 Domart-en-Ponthieu,80241_0280_00012,G,12 RUE DE L ETANG,
317560118,00034,31756011800034,O,2003-08-01,NN,,,2019-11-14T14:01:00,true,3,,28,,RUE,DE L'ETANG,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,69.10Z,NAFRev2,O,2.132012,50.068387,0.95,housenumber,28 Rue de l'Etang 80620 Domart-en-Ponthieu,80241_0280_00028,G,28 RUE DE L ETANG,
317560126,00011,31756012600011,O,,NN,,,2019-11-14T14:01:00,true,1,,14,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,67.04,NAP,N,2.12307,50.073899,0.95,housenumber,14 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00014,G,14 RUE GASTON MORIN,
320508468,00016,32050846800016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,79.03,NAP,N,,,0,,,,,,
321046062,00014,32104606200014,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,RENE DEMAREST,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.126191,50.073494,0.95,housenumber,1 Rue René Demarest 80620 Domart-en-Ponthieu,80241_0560_00001,G,1 RUE RENE DEMAREST,
321431744,00036,32143174400036,O,1998-08-10,,,,2019-11-14T14:01:00,true,1,,3,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,55.4B,NAF1993,N,2.123032,50.074211,0.95,housenumber,3 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00003,G,3 RUE GASTON MORIN,
322694704,00014,32269470400014,O,,,,,2019-11-14T14:01:00,true,1,,7,,RUE,ROGER DELVAL,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.60,NAP,N,2.122434,50.07282,0.95,housenumber,7 Rue Roger Delval 80620 Domart-en-Ponthieu,80241_0600_00007,G,7 RUE ROGER DELVAL,
324986801,00011,32498680100011,O,,,,,2019-11-14T14:01:00,true,1,,1,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.72,NAP,N,2.122937,50.074401,0.95,housenumber,1 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00001,G,1 RUE GASTON MORIN,
326033776,00013,32603377600013,O,,,,,2019-11-14T14:01:00,true,1,,19,,RUE,BARBETTE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.128507,50.075397,0.79,street,Rue Barbette 80620 Domart-en-Ponthieu,80241_0030,G,RUE BARBETTE,
326216157,00015,32621615700015,O,,NN,,,2019-11-14T14:01:00,true,1,,13,,RUE,DE L ETANG,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.1A,NAF1993,O,2.131051,50.072107,0.95,housenumber,13 Rue de l'Etang 80620 Domart-en-Ponthieu,80241_0280_00013,G,13 RUE DE L ETANG,
326887916,00012,32688791600012,O,1983-06-01,NN,,9602AA,2019-11-14T14:01:00,true,6,,7,,RUE,RENE DEMAREST,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,96.02A,NAFRev2,N,2.127236,50.073397,0.95,housenumber,7 Rue René Demarest 80620 Domart-en-Ponthieu,80241_0560_00007,G,7 RUE RENE DEMAREST,
327162194,00010,32716219400010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
327541892,00029,32754189200029,O,1993-09-01,NN,,,2019-11-14T14:01:00,false,4,,2,,RUE,RENE DEMARET,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,15.8C,NAFRev1,O,2.126126,50.073411,0.86,housenumber,2 Rue René Demarest 80620 Domart-en-Ponthieu,80241_0560_00002,G,2 RUE RENE DEMAREST,
327576427,00055,32757642700055,O,1900-01-01,,,,2019-11-14T14:01:00,false,4,,2,,RUE,RENE DEMARET,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,2.126126,50.073411,0.86,housenumber,2 Rue René Demarest 80620 Domart-en-Ponthieu,80241_0560_00002,G,2 RUE RENE DEMAREST,
327762852,00025,32776285200025,O,1988-08-01,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,DES ROSIERS,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,2.124723,50.077717,0.94,housenumber,2 Rue des Rosiers 80620 Domart-en-Ponthieu,80241_0610_00002,G,2 RUE DES ROSIERS,
327952180,00013,32795218000013,O,,,,,2019-11-14T14:01:00,true,1,,6,,RUE,DE LA VIGNE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.125876,50.07521,0.95,housenumber,6 Rue de la Vigne 80620 Domart-en-Ponthieu,80241_0720_00006,G,6 RUE DE LA VIGNE,
327963831,00042,32796383100042,O,2006-11-01,11,2020,,2022-08-29T09:20:06,false,2,,,,RTE,DE FRANQUEVILLE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.119718,50.078726,0.86,street,Route de Franqueville 80620 Domart-en-Ponthieu,80241_0330,G,ROUTE DE FRANQUEVILLE,
328071295,00021,32807129500021,O,1988-10-21,,,,2019-11-14T14:01:00,false,3,MME LEVIEZ CATHERINE,5,,RUE,DESMARET,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,91.3E,NAF1993,N,2.126615,50.073451,0.64,housenumber,5 Rue René Demarest 80620 Domart-en-Ponthieu,80241_0560_00005,G,5 RUE RENE DEMAREST,
328422910,00021,32842291000021,O,1996-07-26,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,55.4B,NAF1993,N,2.123032,50.074211,0.95,housenumber,3 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00003,G,3 RUE GASTON MORIN,
328609573,00014,32860957300014,O,1983-12-01,NN,,4399CZ,2020-09-25T04:04:38,true,6,,,,RUE,DE L ETOILE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,N,2.119864,50.074734,0.78,street,Route de l'Etoile 80620 Domart-en-Ponthieu,80241_0320,G,ROUTE DE L ETOILE,
328758800,00010,32875880000010,O,1983-12-06,NN,,9602AA,2022-11-03T04:31:12,true,6,,55,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,96.02A,NAFRev2,N,2.125951,50.073599,0.95,housenumber,55 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00055,G,55 RUE GASTON MORIN,
329015853,00024,32901585300024,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DU DOCTEUR BILLET,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.05,NAP,N,2.13108,50.073694,0.95,housenumber,2 Rue du Docteur Billet 80620 Domart-en-Ponthieu,80241_0210_00002,G,2 RUE DU DOCTEUR BILLET,
329660542,00013,32966054200013,O,,,,,2019-11-14T14:01:00,true,1,,51,,RUE,GASTON MAURIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.11,NAP,N,2.125647,50.073721,0.79,housenumber,51 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00051,G,51 RUE GASTON MORIN,
330189028,00393,33018902800393,O,2000-07-01,,,,2023-04-06T13:26:05,false,4,,3,,RUE,DU MARAIS,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2022-06-29,F,,,,,46.21Z,NAFRev2,N,2.133654,50.073838,0.95,housenumber,3 Rue du Marais 80620 Domart-en-Ponthieu,80241_0475_00003,G,3 RUE DU MARAIS,
330189028,01219,33018902801219,O,2022-06-29,,,,2023-03-30T14:50:07,false,1,,,,RTE,DE L'ETOILE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2022-06-29,A,,,,,46.21Z,NAFRev2,N,2.119864,50.074734,0.83,street,Route de l'Etoile 80620 Domart-en-Ponthieu,80241_0320,G,ROUTE DE L ETOILE,
330448572,00017,33044857200017,O,1984-05-22,NN,,,2019-11-14T14:01:00,false,3,,,,RUE,DU VIVIER,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,36.1G,NAF1993,,2.129898,50.076236,0.95,street,Rue du Vivier 80620 Domart-en-Ponthieu,80241_0760,G,RUE DU VIVIER,
330749847,00019,33074984700019,O,1984-09-01,NN,,,2019-11-14T14:01:00,true,5,,34,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.73Z,NAFRev2,O,2.124769,50.073421,0.95,housenumber,34 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00034,G,34 RUE GASTON MORIN,
331267294,00030,33126729400030,O,2010-07-05,,,,2019-11-14T14:01:00,true,2,,3,,RUE,NEUVE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,47.89Z,NAFRev2,N,2.122226,50.077431,0.95,housenumber,3 Rue Neuve 80620 Domart-en-Ponthieu,80241_0520_00003,G,3 RUE NEUVE,
331870626,00016,33187062600016,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,33,,RUE,RENE DEMAREST,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.1Z,NAFRev1,N,2.130645,50.073426,0.95,housenumber,33 Rue René Demarest 80620 Domart-en-Ponthieu,80241_0560_00033,G,33 RUE RENE DEMAREST,
333993038,00012,33399303800012,O,,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,RENE DESMAREST,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.127236,50.073397,0.83,housenumber,7 Rue René Demarest 80620 Domart-en-Ponthieu,80241_0560_00007,G,7 RUE RENE DEMAREST,
334762275,00033,33476227500033,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,DE LA PREE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,67.2Z,NAF1993,O,2.121863,50.075725,0.95,housenumber,12 Rue de la Prée 80620 Domart-en-Ponthieu,80241_0540_00012,G,12 RUE DE LA PREE,
335212130,00017,33521213000017,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,RTE,DE GORENFLOS,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,60.2P,NAF1993,O,2.120155,50.077585,0.85,housenumber,4 Route de Gorenflos 80620 Domart-en-Ponthieu,80241_0405_00004,G,4 ROUTE DE GORENFLOS,
337968945,00010,33796894500010,O,1986-06-01,NN,,4399CZ,2022-02-23T19:34:05,true,3,,1,B,RUE,DES FONTAINES,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.13172,50.074101,0.85,housenumber,1bis Rue des Fontaines 80620 Domart-en-Ponthieu,80241_0326_00001_bis,G,1BIS RUE DES FONTAINES,
338863756,00015,33886375600015,O,,NN,,,2019-11-14T14:01:00,true,1,,36,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,64.11,NAP,N,2.125111,50.073413,0.95,housenumber,36 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00036,G,36 RUE GASTON MORIN,
339893745,00010,33989374500010,O,,NN,,,2019-11-14T14:01:00,true,1,,32,,RUE,GASTON MORIN,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,15.1F,NAF1993,N,2.124539,50.073427,0.95,housenumber,32 Rue Gaston Morin 80620 Domart-en-Ponthieu,80241_0380_00032,G,32 RUE GASTON MORIN,
339893943,00011,33989394300011,O,,,,,2019-11-14T14:01:00,true,1,,7,,RTE,DE L ETOILE,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,2.119221,50.075383,0.85,housenumber,7 Route de l'Etoile 80620 Domart-en-Ponthieu,80241_0320_00007,G,7 ROUTE DE L ETOILE,
340455252,00015,34045525200015,O,1987-02-18,,,,2019-11-14T14:01:00,false,4,,7,,RTE,DE BERNEUIL,80620,DOMART-EN-PONTHIEU,,,80241,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.135512,50.076493,0.85,housenumber,7 Route de Berneuil 80620 Domart-en-Ponthieu,80241_0040_00007,G,7 ROUTE DE BERNEUIL,