id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262492,2023-01-16,000001,Vente,8000,9000,,PECH D'ALBET,B177,24590,24412,Saint-Geniès,24,,,24412000AO0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,598,1.255329,44.994968
2023-262492,2023-01-16,000001,Vente,8000,,,PECH D'ALBET,B177,24590,24412,Saint-Geniès,24,,,24412000AO0196,,,,,,,,,,,,,0,,,,,T,terres,,,3860,1.255225,44.995808
2023-262492,2023-01-16,000001,Vente,8000,,,PECH D'ALBET,B177,24590,24412,Saint-Geniès,24,,,24412000AO0197,,,,,,,,,,,,,0,,,,,L,landes,,,1360,1.255455,44.995978
2023-262492,2023-01-16,000001,Vente,8000,,,PECH D'ALBET,B177,24590,24412,Saint-Geniès,24,,,24412000AO0198,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.255452,44.996431
2023-262915,2023-02-08,000001,Vente,825243,427,,LA BROUSSE,B026,24590,24412,Saint-Geniès,24,,,24412000ZY0075,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9083,1.226974,45.006715
2023-262915,2023-02-08,000001,Vente,825243,427,,LA BROUSSE,B026,24590,24412,Saint-Geniès,24,,,24412000ZY0075,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,9083,1.226974,45.006715
2023-262915,2023-02-08,000001,Vente,825243,427,,LA BROUSSE,B026,24590,24412,Saint-Geniès,24,,,24412000ZY0075,,,,,,,,,,,,,0,1,Maison,240,7,T,terres,,,9083,1.226974,45.006715
2023-262915,2023-02-08,000001,Vente,825243,427,,LA BROUSSE,B026,24590,24412,Saint-Geniès,24,,,24412000ZY0075,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1000,1.226974,45.006715
2023-262915,2023-02-08,000001,Vente,825243,427,,LA BROUSSE,B026,24590,24412,Saint-Geniès,24,,,24412000ZY0075,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1000,1.226974,45.006715
2023-262915,2023-02-08,000001,Vente,825243,427,,LA BROUSSE,B026,24590,24412,Saint-Geniès,24,,,24412000ZY0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.226974,45.006715
2023-262925,2023-01-31,000002,Vente,32800,,,PINSOU,B190,24590,24412,Saint-Geniès,24,,,24412000AW0616,,,,,,,,,,,,,0,,,,,T,terres,,,2926,1.248851,44.981361
2023-263764,2023-02-20,000002,Echange,100,,,LE PAZAC,B172,24590,24412,Saint-Geniès,24,,,24412000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,2406,1.249599,45.017216
2023-263764,2023-02-20,000003,Echange,100,17,A,HYRONDE,B126,24590,24412,Saint-Geniès,24,,,24412000ZD0045,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.248765,45.018234
2023-263764,2023-02-20,000003,Echange,100,17,A,HYRONDE,B126,24590,24412,Saint-Geniès,24,,,24412000ZD0045,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.248765,45.018234
2023-263764,2023-02-20,000003,Echange,100,17,A,HYRONDE,B126,24590,24412,Saint-Geniès,24,,,24412000ZD0045,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,1.248765,45.018234
2023-264016,2023-03-14,000002,Vente,55000,,,LES COMBES DU GRENADIER,B075,24590,24412,Saint-Geniès,24,,,24412000ZB0239,,,,,,,,,,,,,0,,,,,T,terres,,,245,1.236048,45.024094
2023-264016,2023-03-14,000002,Vente,55000,,,LES COMBES DU GRENADIER,B075,24590,24412,Saint-Geniès,24,,,24412000ZB0240,,,,,,,,,,,,,0,,,,,T,terres,,,3476,1.236201,45.024302
2023-264099,2023-02-27,000001,Vente,257300,165,,FAGES,B093,24590,24412,Saint-Geniès,24,,,24412000ZK0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,1.291232,44.986341
2023-264099,2023-02-27,000001,Vente,257300,165,,FAGES,B093,24590,24412,Saint-Geniès,24,,,24412000ZK0012,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,487,1.291232,44.986341
2023-266696,2023-05-22,000001,Vente,51725,17,,LA MERELIE,B245,24590,24412,Saint-Geniès,24,,,24412000ZN0083,,,7,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.248826,44.975149
2023-266829,2023-06-01,000001,Vente,150000,292,,LE ROUSSET,B209,24590,24412,Saint-Geniès,24,,,24412000ZV0024,,,,,,,,,,,,,0,1,Maison,77,4,BT,taillis simples,,,800,1.229805,44.987468
2023-266829,2023-06-01,000001,Vente,150000,292,,LE ROUSSET,B209,24590,24412,Saint-Geniès,24,,,24412000ZV0024,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,2460,1.229805,44.987468
2023-266829,2023-06-01,000001,Vente,150000,292,,LE ROUSSET,B209,24590,24412,Saint-Geniès,24,,,24412000ZV0024,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1200,1.229805,44.987468
2023-267969,2023-06-30,000001,Vente,280000,,,CANTELOUBE SUD,B035,24590,24412,Saint-Geniès,24,,,24412000AV0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,1.261321,44.979212
2023-267969,2023-06-30,000001,Vente,280000,414,,CANTELOUBE,B243,24590,24412,Saint-Geniès,24,,,24412000AV0066,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,500,1.262403,44.978854
2023-267969,2023-06-30,000001,Vente,280000,414,,CANTELOUBE,B243,24590,24412,Saint-Geniès,24,,,24412000AV0066,,,,,,,,,,,,,0,1,Maison,125,3,P,prés,,,24030,1.262403,44.978854
2023-267969,2023-06-30,000001,Vente,280000,414,,CANTELOUBE,B243,24590,24412,Saint-Geniès,24,,,24412000AV0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.262403,44.978854
2023-267969,2023-06-30,000001,Vente,280000,414,,CANTELOUBE,B243,24590,24412,Saint-Geniès,24,,,24412000AV0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,24030,1.262403,44.978854
2023-268226,2023-07-11,000001,Vente,347500,117,,LA VIGNASSE,B232,24590,24412,Saint-Geniès,24,,,24412000ZN0069,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,1.252288,44.976654
2023-268226,2023-07-11,000001,Vente,347500,117,,LA VIGNASSE,B232,24590,24412,Saint-Geniès,24,,,24412000ZN0069,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1767,1.252288,44.976654
2023-268226,2023-07-11,000001,Vente,347500,117,,LA VIGNASSE,B232,24590,24412,Saint-Geniès,24,,,24412000ZN0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.252288,44.976654
2023-268226,2023-07-11,000001,Vente,347500,117,,LA VIGNASSE,B232,24590,24412,Saint-Geniès,24,,,24412000ZN0069,,,,,,,,,,,,,0,1,Maison,140,6,T,terres,,,1767,1.252288,44.976654
2023-269058,2023-07-07,000001,Vente,31000,16,,LA MERELIE,B245,24590,24412,Saint-Geniès,24,,,24412000ZN0083,,,6,,,,,,,,,,1,2,Appartement,22,2,,,,,,1.248826,44.975149
2023-269069,2023-07-26,000001,Vente,264600,42,A,CASTAGNOU,B041,24590,24412,Saint-Geniès,24,,,24412000ZY0013,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1220,1.225877,45.011307
2023-269069,2023-07-26,000001,Vente,264600,42,A,CASTAGNOU,B041,24590,24412,Saint-Geniès,24,,,24412000ZY0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,1.225877,45.011307
2023-269069,2023-07-26,000001,Vente,264600,,,LALMEDE,B135,24590,24412,Saint-Geniès,24,,,24412000ZY0077,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.225839,45.011452
2023-269287,2023-08-02,000001,Vente,1500,,,LA GARE,B105,24590,24412,Saint-Geniès,24,,,24412000AO0132,,,,,,,,,,,,,0,,,,,L,landes,,,2037,1.254546,44.989866
2023-270296,2023-08-25,000001,Vente,282000,740,,RIAUD,B205,24590,24412,Saint-Geniès,24,,,24412000AO0740,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,1437,1.265337,44.995278
2023-270296,2023-08-25,000001,Vente,282000,740,,RIAUD,B205,24590,24412,Saint-Geniès,24,,,24412000AO0740,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1437,1.265337,44.995278
2023-270296,2023-08-25,000001,Vente,282000,740,,RIAUD,B205,24590,24412,Saint-Geniès,24,,,24412000AO0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.265337,44.995278
2023-270296,2023-08-25,000001,Vente,282000,740,,RIAUD,B205,24590,24412,Saint-Geniès,24,,,24412000AO0740,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,1.265337,44.995278
2023-270298,2023-09-05,000001,Vente,5000,,,LA GENEBRE,B108,24590,24412,Saint-Geniès,24,,,24412000AL0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14435,1.270557,44.998523
2023-270298,2023-09-05,000001,Vente,5000,,,LE BREUIL DU BOURDET,B241,24590,24412,Saint-Geniès,24,,,24412000AL0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,1.275299,44.997718
2023-270298,2023-09-05,000001,Vente,5000,,,MOULIN DU BOURDET,B164,24590,24412,Saint-Geniès,24,,,24412000ZI0009,,,,,,,,,,,,,0,,,,,P,prés,,,1973,1.27914,44.993938
2023-270298,2023-09-05,000001,Vente,5000,,,MOULIN DU BOURDET,B164,24590,24412,Saint-Geniès,24,,,24412000ZI0055,,,,,,,,,,,,,0,,,,,P,prés,,,3115,1.27581,44.997433
2023-270298,2023-09-05,000001,Vente,5000,,,MOULIN DU BOURDET,B164,24590,24412,Saint-Geniès,24,,,24412000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,3115,1.27581,44.997433
2023-270387,2023-08-25,000001,Vente,310000,358,,LA GOURNERIE,B111,24590,24412,Saint-Geniès,24,,,24412000AW0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1327,1.245643,44.980245
2023-270387,2023-08-25,000001,Vente,310000,358,,LA GOURNERIE,B111,24590,24412,Saint-Geniès,24,,,24412000AW0471,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1327,1.245643,44.980245
2023-270387,2023-08-25,000001,Vente,310000,473,,LA GOURNERIE,B111,24590,24412,Saint-Geniès,24,,,24412000AW0473,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1442,1.245342,44.980153
2023-270387,2023-08-25,000001,Vente,310000,473,,LA GOURNERIE,B111,24590,24412,Saint-Geniès,24,,,24412000AW0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,1.245342,44.980153
2023-270387,2023-08-25,000001,Vente,310000,,,LA GOURNERIE,B111,24590,24412,Saint-Geniès,24,,,24412000AW0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1550,1.245783,44.980561
2023-271594,2023-10-13,000001,Vente,500,,,GRAND BOIS,B112,24590,24412,Saint-Geniès,24,,,24412000ZX0125,,,,,,,,,,,,,0,,,,,T,terres,,,109,1.228533,44.998479
2023-271659,2023-10-04,000002,Vente,209400,,,LE TOURON SUD,B223,24590,24412,Saint-Geniès,24,,,24412000ZR0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1539,1.205915,44.985052
2023-271659,2023-10-04,000002,Vente,209400,,,LE TOURON SUD,B223,24590,24412,Saint-Geniès,24,,,24412000ZR0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1461,1.205555,44.985731
2023-271659,2023-10-04,000002,Vente,209400,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,808,1.206599,44.984922
2023-271659,2023-10-04,000002,Vente,209400,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,1.20613,44.984797
2023-271659,2023-10-04,000002,Vente,209400,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0131,,,,,,,,,,,,,0,,,,,L,landes,,,2006,1.206583,44.983752
2023-271659,2023-10-04,000002,Vente,209400,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,1.205825,44.984316
2023-271659,2023-10-04,000002,Vente,209400,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13195,1.206436,44.983258
2023-271659,2023-10-04,000002,Vente,209400,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0134,,,,,,,,,,,,,0,,,,,L,landes,,,1235,1.205842,44.983112
2023-271659,2023-10-04,000002,Vente,209400,71,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,1.207321,44.982972
2023-271659,2023-10-04,000002,Vente,209400,71,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0136,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3420,1.207321,44.982972
2023-271659,2023-10-04,000002,Vente,209400,71,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0136,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1115,1.207321,44.982972
2023-271659,2023-10-04,000002,Vente,209400,71,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0136,,,,,,,,,,,,,0,1,Maison,158,5,P,prés,,,3420,1.207321,44.982972
2023-271659,2023-10-04,000002,Vente,209400,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2928,1.20819,44.98266
2023-271659,2023-10-04,000002,Vente,209400,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2675,1.207425,44.982521
2023-271659,2023-10-04,000002,Vente,209400,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0151,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.206653,44.983487
2023-271659,2023-10-04,000002,Vente,209400,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0225,,,,,,,,,,,,,0,,,,,S,sols,,,242,,
2023-271659,2023-10-04,000002,Vente,209400,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0226,,,,,,,,,,,,,0,,,,,S,sols,,,440,,
2023-271660,2023-10-04,000003,Vente,276350,,,LE TOURON SUD,B223,24590,24412,Saint-Geniès,24,,,24412000ZR0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1539,1.205915,44.985052
2023-271660,2023-10-04,000003,Vente,276350,,,LE TOURON SUD,B223,24590,24412,Saint-Geniès,24,,,24412000ZR0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1461,1.205555,44.985731
2023-271660,2023-10-04,000003,Vente,276350,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,808,1.206599,44.984922
2023-271660,2023-10-04,000003,Vente,276350,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,1.20613,44.984797
2023-271660,2023-10-04,000003,Vente,276350,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0131,,,,,,,,,,,,,0,,,,,L,landes,,,2006,1.206583,44.983752
2023-271660,2023-10-04,000003,Vente,276350,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,1.205825,44.984316
2023-271660,2023-10-04,000003,Vente,276350,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13195,1.206436,44.983258
2023-271660,2023-10-04,000003,Vente,276350,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0134,,,,,,,,,,,,,0,,,,,L,landes,,,1235,1.205842,44.983112
2023-271660,2023-10-04,000003,Vente,276350,71,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0136,,,,,,,,,,,,,0,1,Maison,158,5,P,prés,,,3420,1.207321,44.982972
2023-271660,2023-10-04,000003,Vente,276350,71,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0136,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3420,1.207321,44.982972
2023-271660,2023-10-04,000003,Vente,276350,71,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0136,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1115,1.207321,44.982972
2023-271660,2023-10-04,000003,Vente,276350,71,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,1.207321,44.982972
2023-271660,2023-10-04,000003,Vente,276350,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2928,1.20819,44.98266
2023-271660,2023-10-04,000003,Vente,276350,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2675,1.207425,44.982521
2023-271660,2023-10-04,000003,Vente,276350,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0151,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.206653,44.983487
2023-271660,2023-10-04,000003,Vente,276350,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,149,1.206813,44.98378
2023-271660,2023-10-04,000003,Vente,276350,70,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0221,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,351,,
2023-271660,2023-10-04,000003,Vente,276350,70,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0221,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,351,,
2023-271660,2023-10-04,000003,Vente,276350,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0223,,,,,,,,,,,,,0,,,,,P,prés,,,4283,,
2023-271660,2023-10-04,000003,Vente,276350,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0225,,,,,,,,,,,,,0,,,,,S,sols,,,242,,
2023-271660,2023-10-04,000003,Vente,276350,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0226,,,,,,,,,,,,,0,,,,,S,sols,,,440,,
2023-271661,2023-10-04,000004,Vente,321450,,,LE TOURON SUD,B223,24590,24412,Saint-Geniès,24,,,24412000ZR0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1539,1.205915,44.985052
2023-271661,2023-10-04,000004,Vente,321450,,,LE TOURON SUD,B223,24590,24412,Saint-Geniès,24,,,24412000ZR0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1461,1.205555,44.985731
2023-271661,2023-10-04,000004,Vente,321450,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,808,1.206599,44.984922
2023-271661,2023-10-04,000004,Vente,321450,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,1.20613,44.984797
2023-271661,2023-10-04,000004,Vente,321450,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0131,,,,,,,,,,,,,0,,,,,L,landes,,,2006,1.206583,44.983752
2023-271661,2023-10-04,000004,Vente,321450,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,1.205825,44.984316
2023-271661,2023-10-04,000004,Vente,321450,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13195,1.206436,44.983258
2023-271661,2023-10-04,000004,Vente,321450,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0134,,,,,,,,,,,,,0,,,,,L,landes,,,1235,1.205842,44.983112
2023-271661,2023-10-04,000004,Vente,321450,71,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0136,,,,,,,,,,,,,0,1,Maison,158,5,P,prés,,,3420,1.207321,44.982972
2023-271661,2023-10-04,000004,Vente,321450,71,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0136,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3420,1.207321,44.982972
2023-271661,2023-10-04,000004,Vente,321450,71,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0136,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1115,1.207321,44.982972
2023-271661,2023-10-04,000004,Vente,321450,71,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,1.207321,44.982972
2023-271661,2023-10-04,000004,Vente,321450,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2928,1.20819,44.98266
2023-271661,2023-10-04,000004,Vente,321450,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2675,1.207425,44.982521
2023-271661,2023-10-04,000004,Vente,321450,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0151,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.206653,44.983487
2023-271661,2023-10-04,000004,Vente,321450,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,1.208454,44.982894
2023-271661,2023-10-04,000004,Vente,321450,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0222,,,,,,,,,,,,,0,,,,,S,sols,,,504,,
2023-271661,2023-10-04,000004,Vente,321450,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0224,,,,,,,,,,,,,0,,,,,P,prés,,,4644,,
2023-271661,2023-10-04,000004,Vente,321450,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0225,,,,,,,,,,,,,0,,,,,S,sols,,,242,,
2023-271661,2023-10-04,000004,Vente,321450,,,LA MOUYNARIE,B167,24590,24412,Saint-Geniès,24,,,24412000ZR0226,,,,,,,,,,,,,0,,,,,S,sols,,,440,,
2023-272869,2023-11-09,000001,Vente,235000,75,,PONT DE BEUNE,B195,24590,24412,Saint-Geniès,24,,,24412000ZP0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3149,1.204758,44.979379
2023-272869,2023-11-09,000001,Vente,235000,75,,PONT DE BEUNE,B195,24590,24412,Saint-Geniès,24,,,24412000ZP0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3149,1.204758,44.979379
2023-272869,2023-11-09,000001,Vente,235000,75,,PONT DE BEUNE,B195,24590,24412,Saint-Geniès,24,,,24412000ZP0047,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,3149,1.204758,44.979379
2023-272869,2023-11-09,000001,Vente,235000,,,PONT DE BEUNE,B195,24590,24412,Saint-Geniès,24,,,24412000ZP0048,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.205243,44.979589
2023-273472,2023-11-29,000001,Vente,51410,18,,LA MERELIE,B245,24590,24412,Saint-Geniès,24,,,24412000ZN0083,,,17,21.79,,,,,,,,,1,2,Appartement,26,2,,,,,,1.248826,44.975149
2023-273816,2023-12-14,000001,Vente,2500,,,MOULIN DE SIREYGEOL,B163,24590,24412,Saint-Geniès,24,,,24412000ZZ0002,,,,,,,,,,,,,0,,,,,P,prés,,,6700,1.264295,45.005292
2023-273816,2023-12-14,000001,Vente,2500,,,MOULIN DE SIREYGEOL,B163,24590,24412,Saint-Geniès,24,,,24412000ZZ0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2501,1.264295,45.005292
2023-273816,2023-12-14,000001,Vente,2500,,,MOULIN DE SIREYGEOL,B163,24590,24412,Saint-Geniès,24,,,24412000ZZ0002,,,,,,,,,,,,,0,,,,,L,landes,,,6700,1.264295,45.005292
2023-274056,2023-12-18,000001,Vente,87000,10,,LA MERELIE,B245,24590,24412,Saint-Geniès,24,,,24412000ZN0083,,,15,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.248826,44.975149
2023-274121,2023-12-27,000001,Vente,4000,,,LA CARBONNIERE,B038,24590,24412,Saint-Geniès,24,,,24412000AW0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,701,1.238779,44.982481
2023-274121,2023-12-27,000001,Vente,4000,,,MAISON NEUVE,B146,24590,24412,Saint-Geniès,24,,,24412000BD0158,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.235742,44.985104
2023-274121,2023-12-27,000001,Vente,4000,,,LE MEJAT NORD,B151,24590,24412,Saint-Geniès,24,,,24412000BE0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1949,1.224441,44.997947
2023-274121,2023-12-27,000001,Vente,4000,,,LE PECHAL,B175,24590,24412,Saint-Geniès,24,,,24412000BE0196,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.238278,44.991376
2023-274121,2023-12-27,000001,Vente,4000,,,PALVEZY SUD,B180,24590,24412,Saint-Geniès,24,,,24412000ZR0009,,,,,,,,,,,,,0,,,,,P,prés,,,10410,1.214839,44.988453
2023-274121,2023-12-27,000001,Vente,4000,,,PALVEZY SUD,B180,24590,24412,Saint-Geniès,24,,,24412000ZR0009,,,,,,,,,,,,,0,,,,,P,prés,,,10410,1.214839,44.988453
2023-274121,2023-12-27,000001,Vente,4000,,,GRAND COUSTAL,B115,24590,24412,Saint-Geniès,24,,,24412000ZS0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27,1.226423,44.985983
