siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101703,00016,21210170300016,O,1983-03-01,02,2021,,2023-11-27T13:20:27,true,4,,8,,PL,SALOMON,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.978394,46.96654,0.8,housenumber,8 Place Salomon 21200 Chevigny-en-Valière,21170_0300_00008,G,8 PLACE SALOMON,
212101703,00024,21210170300024,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,3,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212101703,00032,21210170300032,O,1985-10-18,01,2021,,2023-11-27T13:20:27,false,3,,8,,PL,SALOMON,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.978394,46.96654,0.8,housenumber,8 Place Salomon 21200 Chevigny-en-Valière,21170_0300_00008,G,8 PLACE SALOMON,
212101703,00040,21210170300040,O,2003-01-01,NN,,,2019-11-14T14:00:23,false,3,MAIRIE,8,,PL,SALOMON,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT LA DESERTE,,,,42.99Z,NAFRev2,N,4.978394,46.96654,0.8,housenumber,8 Place Salomon 21200 Chevigny-en-Valière,21170_0300_00008,G,8 PLACE SALOMON,
262100795,00018,26210079500018,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,8,,PL,SALOMON,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.978394,46.96654,0.8,housenumber,8 Place Salomon 21200 Chevigny-en-Valière,21170_0300_00008,G,8 PLACE SALOMON,
292101706,00011,29210170600011,O,1983-08-10,NN,,,2021-10-27T08:13:32,true,3,MAIRIE,8,,PL,SALOMON,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.978394,46.96654,0.8,housenumber,8 Place Salomon 21200 Chevigny-en-Valière,21170_0300_00008,G,8 PLACE SALOMON,
301244448,00017,30124444800017,O,1974-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
324338227,00014,32433822700014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,01.80,NAP,N,,,0,,,,,,
327854469,00019,32785446900019,O,1983-07-19,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329384671,00015,32938467100015,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329429690,00012,32942969000012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329473177,00015,32947317700015,O,1972-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330413790,00016,33041379000016,O,1984-07-01,NN,,,2022-10-02T20:00:39,true,6,,,,,GRANDE RUE,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,49.41B,NAFRev2,N,4.978905,46.96544,0.43,street,Rue de l'Eglise 21200 Chevigny-en-Valière,21170_0090,G,RUE DE L EGLISE,
332755321,00020,33275532100020,O,2010-05-01,,,,2021-02-23T10:52:25,true,1,,13,R,,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20A,NAFRev2,N,4.974768,46.966994,0.85,interpolation,13 Rue Mercey 21200 Chevigny-en-Valière,,G,11 RUE MERCEY,
341161958,00010,34116195800010,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
344295027,00017,34429502700017,O,1988-03-01,NN,,,2019-11-14T14:00:23,false,3,,,,CHE,DE LA VELLE,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,85.1G,NAF1993,N,4.9706,46.968115,0.65,street,Chemin sous la Velle 21200 Chevigny-en-Valière,21170_0401,G,CHEMIN SOUS LA VELLE,
344395645,00031,34439564500031,O,2011-07-18,NN,,4312BA,2021-02-23T10:59:25,true,4,,3,,RUE,ANGELE PRUDHON,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.12A,NAFRev2,N,4.979419,46.966474,0.94,housenumber,3 Rue Angèle Prudhon 21200 Chevigny-en-Valière,21170_0020_00003,G,3 RUE ANGELE PRUDHON,
344691399,00010,34469139900010,O,1988-04-01,02,2021,5610CQ,2023-11-27T13:57:22,true,4,,5,,RUE,DU PONT,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,4.980869,46.96519,0.94,housenumber,5 Rue du Pont 21200 Chevigny-en-Valière,21170_0265_00005,G,5 RUE DU PONT,
345081343,00013,34508134300013,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
348692468,00013,34869246800013,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,PL,DE L'EGLISE,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,,,N,4.978905,46.96544,0.75,street,Rue de l'Eglise 21200 Chevigny-en-Valière,21170_0090,G,RUE DE L EGLISE,
349652685,00018,34965268500018,O,1989-02-15,NN,,,2020-02-26T04:02:28,true,3,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350370748,00013,35037074800013,O,1989-04-12,NN,,,2019-11-14T14:00:23,false,3,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.2V,NAF1993,,,,0,,,,,,
350370821,00018,35037082100018,O,1989-04-12,NN,,4391BZ,2021-10-12T14:14:17,true,6,,15,,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2021-09-10,F,M.B. CHARPENTE. COUVERTURE MENUISERIE,,,MICHEL BOISSARD,43.91B,NAFRev2,N,4.974196,46.967077,0.95,housenumber,15 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00015,G,15 RUE MERCEY,
351268156,00012,35126815600012,O,1989-07-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
377612635,00039,37761263500039,P,2010-02-01,,,,2019-11-14T14:00:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEVIGNY-EN-VALIERE,,[ND],21170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-02-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
388890071,00011,38889007100011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
392906707,00014,39290670700014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
395177801,00010,39517780100010,O,1994-06-13,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,DE LA CHAPELLE,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.982564,46.966836,0.94,street,Rue de la Chapelle 21200 Chevigny-en-Valière,21170_0075,G,RUE DE LA CHAPELLE,
397706912,00011,39770691200011,O,1994-06-18,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,PRINCIPALE,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.979958,46.966386,0.46,street,Rue Angèle Prudhon 21200 Chevigny-en-Valière,21170_0020,G,RUE ANGELE PRUDHON,
399079011,00017,39907901100017,O,1994-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400611588,00023,40061158800023,O,1999-05-01,NN,,,2019-11-14T14:00:23,true,4,,1,,RUE,DU PONT,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,4.980984,46.965547,0.94,housenumber,1 Rue du Pont 21200 Chevigny-en-Valière,21170_0265_00001,G,1 RUE DU PONT,
401895560,00043,40189556000043,O,2016-06-17,01,2021,,2023-11-27T13:45:05,true,1,,10,,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,01.49Z,NAFRev2,N,4.976232,46.966825,0.95,housenumber,10 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00010,G,10 RUE MERCEY,
402174551,00026,40217455100026,O,2019-09-16,,,8121ZZ,2022-03-08T20:00:24,true,1,,18,,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2019-09-16,A,STEPHAN MANUE,,,HOMME TOUTES MAINS,81.21Z,NAFRev2,N,4.974952,46.967057,0.95,housenumber,18 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00018,G,18 RUE MERCEY,
402299879,00013,40229987900013,O,1995-09-10,NN,,,2019-11-14T14:00:23,false,5,,1,,RUE,DE LA DESERTE,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,81.21Z,NAFRev2,O,4.969264,46.970316,0.94,housenumber,1 Rue de la Deserte 21200 Chevigny-en-Valière,21170_0080_00001,G,1 RUE DE LA DESERTE,
405056631,00014,40505663100014,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405056649,00016,40505664900016,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413168261,00019,41316826100019,O,1997-07-01,,,,2019-11-14T14:00:23,true,1,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
420618407,00019,42061840700019,O,1998-10-13,NN,,,2019-11-14T14:00:23,false,3,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,65.2E,NAFRev1,N,,,0,,,,,,
420806309,00019,42080630900019,O,1998-11-01,NN,,,2019-11-14T14:00:23,true,4,,7,,RUE,DE LA BORDE,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.966737,46.970199,0.67,housenumber,7 Chemin de la Borde 21200 Chevigny-en-Valière,21170_0034_00007,G,7 CHEMIN DE LA BORDE,
421979618,00020,42197961800020,O,2002-01-28,NN,,,2019-11-14T14:00:23,true,3,,20,,RUE,DE MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,51.8M,NAFRev1,N,4.974433,46.967149,0.81,housenumber,20 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00020,G,20 RUE MERCEY,
422313064,00012,42231306400012,O,1999-04-12,NN,,9603ZP,2019-11-14T14:00:23,true,5,,3,,RUE,CHAMAREAU,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.03Z,NAFRev2,O,4.971817,46.96614,0.94,housenumber,3 Rue Chamareau 21200 Chevigny-en-Valière,21170_0070_00003,G,3 RUE CHAMAREAU,
427538160,00016,42753816000016,O,1990-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427538764,00015,42753876400015,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427538772,00018,42753877200018,O,1972-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431111491,00012,43111149100012,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431914233,00025,43191423300025,P,2019-01-06,,,,2022-02-24T08:40:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEVIGNY-EN-VALIERE,,[ND],21170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-28,F,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
438944696,00014,43894469600014,O,2001-07-01,NN,,,2022-08-12T11:04:49,false,5,,14,,RUE,DE L EGLISE,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.21Z,NAFRev2,N,4.979875,46.965235,0.94,housenumber,14 Rue de l'Eglise 21200 Chevigny-en-Valière,21170_0090_00014,G,14 RUE DE L EGLISE,
438944696,00022,43894469600022,O,2022-06-28,,,,2022-09-03T13:35:40,true,1,,14,,RUE,DE L EGLISE,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,35.11Z,NAFRev2,N,4.979875,46.965235,0.94,housenumber,14 Rue de l'Eglise 21200 Chevigny-en-Valière,21170_0090_00014,G,14 RUE DE L EGLISE,
440583664,00014,44058366400014,O,2002-01-02,NN,,1011ZZ,2021-02-15T15:38:21,false,8,,3,,PL,SALOMON,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,46.23Z,NAFRev2,N,4.978136,46.966387,0.8,housenumber,3 Place Salomon 21200 Chevigny-en-Valière,21170_0300_00003,G,3 PLACE SALOMON,
440583664,00030,44058366400030,O,2019-07-01,,,1011ZZ,2021-02-16T15:05:58,false,2,,11,,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,46.32A,NAFRev2,N,4.975339,46.96691,0.95,housenumber,11 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00011,G,11 RUE MERCEY,
441117421,00012,44111742100012,O,2002-01-01,01,2021,,2023-11-27T13:35:52,true,4,,8,,CHE,DU BOIS,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,4.971128,46.969636,0.81,housenumber,8 Chemin du Bois 21200 Chevigny-en-Valière,21170_0030_00008,G,8 CHEMIN DU BOIS,
444888143,00013,44488814300013,O,2003-01-01,NN,,4332AA,2021-10-27T08:26:16,true,4,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
450603071,00017,45060307100017,O,2003-11-01,NN,,,2019-11-14T14:00:23,false,3,,,,,3 CHEMIN DU BOIS,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,4.970455,46.968987,0.94,housenumber,3 Chemin du Bois 21200 Chevigny-en-Valière,21170_0030_00003,G,3 CHEMIN DU BOIS,
453855785,00029,45385578500029,O,2015-02-01,,,,2023-03-30T19:38:59,true,2,,10,,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2023-02-23,F,,,,,68.20B,NAFRev2,N,4.976232,46.966825,0.95,housenumber,10 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00010,G,10 RUE MERCEY,
478931496,00010,47893149600010,O,2004-07-15,NN,,,2019-11-14T14:00:23,true,3,,,,,CHEZ M ET MME CHABROST PAT,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484193727,00019,48419372700019,O,2005-09-13,,,,2019-11-14T14:00:23,false,2,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484203401,00019,48420340100019,O,2005-09-20,NN,,,2019-11-14T14:00:23,false,4,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
484387790,00054,48438779000054,O,2020-09-15,,,,2021-04-26T10:01:47,true,1,,27,,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,70.10Z,NAFRev2,O,4.969772,46.968506,0.95,housenumber,27 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00027,G,27 RUE MERCEY,
484856653,00023,48485665300023,O,2017-10-16,,,,2021-10-04T09:21:19,true,3,,9,,RUE,DU PONT,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,FEENOUSBELLE,46.42Z,NAFRev2,N,4.981254,46.964452,0.94,housenumber,9 Rue du Pont 21200 Chevigny-en-Valière,21170_0265_00009,G,9 RUE DU PONT,
487622755,00014,48762275500014,O,2006-01-01,,,,2019-11-14T14:00:23,true,3,,,,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.969772,46.968506,0.95,street,Rue Mercey 21200 Chevigny-en-Valière,21170_0200,G,RUE MERCEY,
488599796,00015,48859979600015,O,2006-02-04,NN,,,2019-11-14T14:00:23,false,5,,5,,CHE,DU BOIS,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,46.19B,NAFRev2,O,4.970823,46.969375,0.81,housenumber,5 Chemin du Bois 21200 Chevigny-en-Valière,21170_0030_00005,G,5 CHEMIN DU BOIS,
488599796,00023,48859979600023,O,2014-07-01,,,,2022-12-22T03:58:20,true,2,,5,,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,46.19B,NAFRev2,N,4.97615,46.966741,0.95,housenumber,5 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00005,G,5 RUE MERCEY,
490393311,00017,49039331100017,O,2006-05-18,,,,2020-06-04T03:49:12,true,3,,,,,LE VILLAGE,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,68.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
492275003,00019,49227500300019,O,2006-09-25,,,,2021-01-29T03:33:52,false,3,,3,,PL,SALOMON,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,68.20B,NAFRev2,N,4.978136,46.966387,0.8,housenumber,3 Place Salomon 21200 Chevigny-en-Valière,21170_0300_00003,G,3 PLACE SALOMON,
493625552,00028,49362555200028,O,2021-07-14,,,,2021-09-04T11:47:59,true,1,,19,,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2021-07-14,A,,,,,46.34Z,NAFRev2,N,4.973037,46.967157,0.95,housenumber,19 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00019,G,19 RUE MERCEY,
494819261,00053,49481926100053,O,2021-04-01,,,,2021-04-20T08:54:29,false,1,CHATEAU DE CHEVIGNY LES TOURELLES,23,,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CHAMPAGNE BOERL & KROFF,46.34Z,NAFRev2,N,4.971283,46.967155,0.95,housenumber,23 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00023,G,23 RUE MERCEY,
498532969,00017,49853296900017,O,2007-06-18,,,,2019-11-14T14:00:23,true,3,,25,,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,71.12B,NAFRev2,N,4.969912,46.968205,0.95,housenumber,25 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00025,G,25 RUE MERCEY,
498569961,00010,49856996100010,O,1982-02-26,,,,2019-11-14T14:00:23,true,2,CZ MME NOELLE SIMARD,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498588664,00017,49858866400017,O,2007-06-18,,,,2019-11-14T14:00:23,true,5,,25,,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,96.09Z,NAFRev2,N,4.969912,46.968205,0.95,housenumber,25 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00025,G,25 RUE MERCEY,
502332729,00016,50233272900016,O,2008-01-11,,,,2019-11-14T14:00:23,true,1,,5,,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,68.20B,NAFRev2,N,4.97615,46.966741,0.95,housenumber,5 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00005,G,5 RUE MERCEY,
503463333,00016,50346333300016,O,2008-04-01,NN,,4321AB,2022-02-01T03:46:41,false,8,,8,,RTE,D'AIGNAY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,43.21A,NAFRev2,N,4.969738,46.970364,0.82,housenumber,8 Route d'Aignay 21200 Chevigny-en-Valière,21170_0010_00008,G,8 ROUTE D AIGNAY,
504083858,00010,50408385800010,O,1988-04-05,,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,1988-04-05,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
507992659,00015,50799265900015,O,2008-09-12,,,,2019-11-14T14:00:23,true,2,,9,,CHE,DU BOIS,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,86.90D,NAFRev2,N,4.971308,46.970123,0.81,housenumber,9 Chemin du Bois 21200 Chevigny-en-Valière,21170_0030_00009,G,9 CHEMIN DU BOIS,
509737482,00018,50973748200018,O,2009-02-02,,,,2019-11-14T14:00:23,false,2,,7,,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,95.11Z,NAFRev2,N,4.975717,46.966828,0.95,housenumber,7 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00007,G,7 RUE MERCEY,
509941746,00026,50994174600026,O,2021-07-01,,,,2021-09-15T09:08:34,true,1,,9,,RUE,DU PONT,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,FRANCE ANTIQUITES,47.79Z,NAFRev2,N,4.981254,46.964452,0.94,housenumber,9 Rue du Pont 21200 Chevigny-en-Valière,21170_0265_00009,G,9 RUE DU PONT,
512053042,00028,51205304200028,O,2022-01-03,,,4331ZB,2022-08-16T11:01:30,true,1,,3,D,,CHE DE LA BORDE,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,43.31Z,NAFRev2,N,4.967507,46.969997,0.84,interpolation,3 Chemin de la Borde 21200 Chevigny-en-Valière,,G,1 CHEMIN DE LA BORDE,
512655796,00013,51265579600013,O,2009-05-15,,,,2021-05-17T11:26:30,true,3,,8,,CHE,DU BOIS,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,55.20Z,NAFRev2,N,4.971128,46.969636,0.81,housenumber,8 Chemin du Bois 21200 Chevigny-en-Valière,21170_0030_00008,G,8 CHEMIN DU BOIS,
512700972,00015,51270097200015,O,2009-05-15,,,,2021-02-16T15:50:37,true,3,,8,,,CHE DU BOIS,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,ISAWATT,35.11Z,NAFRev2,N,4.971128,46.969636,0.81,housenumber,8 Chemin du Bois 21200 Chevigny-en-Valière,21170_0030_00008,G,8 CHEMIN DU BOIS,
517732640,00019,51773264000019,O,2009-10-26,,,4321AB,2021-02-23T15:28:27,true,2,,21,,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,43.21A,NAFRev2,N,4.972153,46.967134,0.95,housenumber,21 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00021,G,21 RUE MERCEY,
520040122,00019,52004012200019,O,2010-02-01,,,,2023-11-27T19:37:41,false,2,,10,B,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,4.976829,46.967879,0.83,housenumber,10bis Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00010_bis,G,10BIS RUE MERCEY,
522485002,00011,52248500200011,O,2010-05-14,,,,2019-11-14T14:00:23,false,2,,5,,CHE,DU BOIS,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.19B,NAFRev2,N,4.970823,46.969375,0.81,housenumber,5 Chemin du Bois 21200 Chevigny-en-Valière,21170_0030_00005,G,5 CHEMIN DU BOIS,
522485002,00029,52248500200029,O,2013-07-01,,,,2019-11-19T11:08:20,false,2,,21,,CHE,DU BOIS,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.19B,NAFRev2,N,4.97075,46.969296,0.68,street,Chemin du Bois 21200 Chevigny-en-Valière,21170_0030,G,CHEMIN DU BOIS,
524182904,00028,52418290400028,P,2018-10-22,,,,2023-03-28T20:00:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEVIGNY-EN-VALIERE,,[ND],21170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-22,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
524374543,00022,52437454300022,O,2012-09-01,,,,2019-11-14T14:00:23,false,2,,3,,RUE,CHAMAREAU,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,PHOTOGRAPHIE CRISTOPHE LORSCH,74.20Z,NAFRev2,N,4.971817,46.96614,0.94,housenumber,3 Rue Chamareau 21200 Chevigny-en-Valière,21170_0070_00003,G,3 RUE CHAMAREAU,
529570475,00010,52957047500010,O,2011-02-01,,,,2019-11-14T14:00:23,true,2,,16,,RUE,DE MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2012-06-30,F,EPICERIE,,,,47.11B,NAFRev2,N,4.975296,46.96699,0.81,housenumber,16 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00016,G,16 RUE MERCEY,
531919439,00012,53191943900012,O,2009-10-07,,,,2019-11-14T14:00:23,true,1,,2,,RUE,CHAPELLE,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,94.99Z,NAFRev2,N,4.981863,46.965993,0.91,housenumber,2 Rue de la Chapelle 21200 Chevigny-en-Valière,21170_0075_00002,G,2 RUE DE LA CHAPELLE,
651078651,00023,65107865100023,O,1900-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
750670143,00023,75067014300023,O,2015-09-03,NN,,,2019-11-14T14:00:23,true,2,,37,,RUE,MERCEY,21200,CHEVIGNY-EN-VALIERE,,,21170,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,TIJAGALE,47.82Z,NAFRev2,N,4.968019,46.970598,0.95,housenumber,37 Rue Mercey 21200 Chevigny-en-Valière,21170_0200_00037,G,37 RUE MERCEY,