id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1245162,2021-01-06,000001,Vente,178500,85,,RUE DU MONT JOLY,0459,74170,74236,Saint-Gervais-les-Bains,74,,,742360000H3584,,,51,35.66,,,,,,,,,1,2,Appartement,48,2,,,,,,6.709388,45.888165
2021-1245210,2021-01-06,000001,Vente,68000,22,,RUE DU STADE,0698,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I1820,,,143,24.44,91,,,,,,,,2,2,Appartement,28,1,,,,,,6.697741,45.904713
2021-1245210,2021-01-06,000001,Vente,68000,22,,RUE DU STADE,0698,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I1820,,,143,24.44,91,,,,,,,,2,3,Dépendance,,0,,,,,,6.697741,45.904713
2021-1245212,2021-01-07,000001,Vente,72600,610,,AV DU MONT D ARBOIS,0456,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2579,,,229,27.19,302,,,,,,,,2,2,Appartement,27,1,,,,,,6.711646,45.889529
2021-1245215,2021-01-07,000001,Vente,303800,3727,,RTE DU BETTEX,0130,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F0871,,,716,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.689047,45.876159
2021-1245215,2021-01-07,000001,Vente,303800,3727,,RTE DU BETTEX,0130,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F0871,,,175,,201,50.09,251,,,,,,3,2,Appartement,51,2,,,,,,6.689047,45.876159
2021-1245215,2021-01-07,000001,Vente,303800,3727,,RTE DU BETTEX,0130,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F0871,,,176,,202,22.66,252,,,,,,3,2,Appartement,26,1,,,,,,6.689047,45.876159
2021-1245215,2021-01-07,000001,Vente,303800,3727,,RTE DU BETTEX,0130,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F0871,,,717,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.689047,45.876159
2021-1245220,2021-01-09,000001,Vente,20000,22,,RUE DU STADE,0698,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I1820,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.697741,45.904713
2021-1245225,2021-01-07,000002,Vente,450000,,,LA VILLETTE DERRIERE,B472,74170,74236,Saint-Gervais-les-Bains,74,,,742360000D0873,,,,,,,,,,,,,0,,,,,P,prés,,,4,6.732944,45.852011
2021-1245225,2021-01-07,000002,Vente,450000,417,,RTE DE LA VILLETTE,0804,74170,74236,Saint-Gervais-les-Bains,74,,,742360000D1651,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,467,6.732643,45.852001
2021-1245225,2021-01-07,000002,Vente,450000,417,,RTE DE LA VILLETTE,0804,74170,74236,Saint-Gervais-les-Bains,74,,,742360000D1651,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,467,6.732643,45.852001
2021-1245225,2021-01-07,000002,Vente,450000,,,LA VILLETTE D EN BAS,B471,74170,74236,Saint-Gervais-les-Bains,74,,,742360000D1972,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.732561,45.852078
2021-1245225,2021-01-07,000002,Vente,450000,,,LA VILLETTE D EN BAS,B471,74170,74236,Saint-Gervais-les-Bains,74,,,742360000D1974,,,,,,,,,,,,,0,,,,,P,prés,,,61,6.73258,45.852038
2021-1245225,2021-01-07,000002,Vente,450000,,,LA VILLETTE D EN BAS,B471,74170,74236,Saint-Gervais-les-Bains,74,,,742360000D1975,,,,,,,,,,,,,0,,,,,P,prés,,,250,6.732718,45.851909
2021-1245226,2021-01-07,000003,Vente,30000,,,LA VILLETTE D EN BAS,B471,74170,74236,Saint-Gervais-les-Bains,74,,,742360000D2046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,623,6.732367,45.852264
2021-1245226,2021-01-07,000003,Vente,30000,,,LA VILLETTE D EN BAS,B471,74170,74236,Saint-Gervais-les-Bains,74,,,742360000D2049,,,,,,,,,,,,,0,,,,,S,sols,,,396,6.732503,45.852189
2021-1245253,2021-01-13,000001,Vente,274000,,,LES CHAVANNES,B106,74170,74236,Saint-Gervais-les-Bains,74,,,742360000C0167,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.739135,45.846846
2021-1245253,2021-01-13,000001,Vente,274000,314,,CHE DES CHAVANNES,0192,74170,74236,Saint-Gervais-les-Bains,74,,,742360000C1439,,,,,,,,,,,,,0,1,Maison,48,4,P,prés,,,1425,6.738799,45.846753
2021-1245383,2021-01-06,000001,Vente en l'état futur d'achèvement,502900,,,RTE DU PRARION,0613,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A1058,,,6,,,,,,,,,,1,,,,,,,,,,6.713064,45.89434
2021-1245383,2021-01-06,000001,Vente en l'état futur d'achèvement,502900,,,RTE DU PRARION,0613,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A1058,,,144,,,,,,,,,,1,,,,,,,,,,6.713064,45.89434
2021-1245383,2021-01-06,000001,Vente en l'état futur d'achèvement,502900,,,RTE DU PRARION,0613,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A1058,,,125,,,,,,,,,,1,,,,,,,,,,6.713064,45.89434
2021-1245383,2021-01-06,000001,Vente en l'état futur d'achèvement,502900,,,RTE DU PRARION,0613,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A1058,,,121,,,,,,,,,,1,,,,,,,,,,6.713064,45.89434
2021-1245432,2021-01-15,000001,Vente,1632000,,,L ERNEY D EN HAUT,B269,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F4084,,,,,,,,,,,,,0,,,,,L,landes,,,705,6.698759,45.876238
2021-1245432,2021-01-15,000001,Vente,1632000,,,L ERNEY D EN HAUT,B269,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F4201,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,71,6.698713,45.876043
2021-1245432,2021-01-15,000001,Vente,1632000,331,,CHE DE CHAMPOUTANT,0174,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F4202,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,713,6.699195,45.876124
2021-1245434,2021-01-21,000001,Vente,156844,294,,AV DU MONT D ARBOIS,0456,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A2848,,,104,,7,35.98,73,,,,,,3,2,Appartement,30,2,,,,,,6.712678,45.890823
2021-1245434,2021-01-21,000001,Vente,156844,294,,AV DU MONT D ARBOIS,0456,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A2848,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.712678,45.890823
2021-1245436,2021-01-15,000001,Vente en l'état futur d'achèvement,366000,105,,CHE DES PRES,0619,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I1652,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.707202,45.889399
2021-1245436,2021-01-15,000001,Vente en l'état futur d'achèvement,366000,105,,CHE DES PRES,0619,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I1652,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.707202,45.889399
2021-1245436,2021-01-15,000001,Vente en l'état futur d'achèvement,366000,105,,CHE DES PRES,0619,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I1652,,,23,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.707202,45.889399
2021-1245438,2021-01-28,000001,Vente,14000,280,,RUE DU TELEPHERIQUE,0715,74170,74236,Saint-Gervais-les-Bains,74,,,742360000H3306,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.704868,45.888139
2021-1245440,2021-01-28,000001,Vente,10000,692,,RTE DU BETTEX,0130,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F4255,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.700168,45.874194
2021-1245483,2021-01-14,000001,Vente,524000,684,,CHE DES CHATTRIX,0188,74170,74236,Saint-Gervais-les-Bains,74,,,742362480A1887,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1156,6.711733,45.866543
2021-1245496,2021-01-28,000001,Vente en l'état futur d'achèvement,15000,736,,AV DE GENEVE,0317,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2796,,,253,,,,,,,,,,1,2,Appartement,,,,,,,,6.69566,45.904603
2021-1245496,2021-01-28,000001,Vente en l'état futur d'achèvement,15000,736,,AV DE GENEVE,0317,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2796,,,253,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.69566,45.904603
2021-1245533,2021-02-02,000001,Vente,170530,954,,AV DU MONT D ARBOIS,0456,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2810,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.708552,45.890053
2021-1245533,2021-02-02,000001,Vente,170530,950,,AV DU MONT D ARBOIS,0456,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2810,,,85,37.16,,,,,,,,,1,2,Appartement,37,2,,,,,,6.708552,45.890053
2021-1245551,2021-02-04,000001,Vente en l'état futur d'achèvement,154000,736,,AV DE GENEVE,0317,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2796,,,275,,299,,,,,,,,2,2,Appartement,43,2,,,,,,6.69566,45.904603
2021-1245566,2021-02-03,000001,Vente,15500,836,,AV DE GENEVE,0317,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I0822,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.693985,45.904193
2021-1245586,2021-02-04,000001,Vente,240973.66,,,LES PLACES D EN BAS,C091,74170,74236,Saint-Gervais-les-Bains,74,,,742362480A3201,,,,,,,,,,,,,0,,,,,T,terres,,,571,6.712525,45.862991
2021-1245586,2021-02-04,000001,Vente,240973.66,,,LES PLACES D EN BAS,C091,74170,74236,Saint-Gervais-les-Bains,74,,,742362480A3203,,,,,,,,,,,,,0,,,,,T,terres,,,14,6.712719,45.862709
2021-1245586,2021-02-04,000001,Vente,240973.66,,,LES PLACES D EN BAS,C091,74170,74236,Saint-Gervais-les-Bains,74,,,742362480A3205,,,,,,,,,,,,,0,,,,,T,terres,,,46,6.712425,45.863022
2021-1245586,2021-02-04,000001,Vente,240973.66,9001,,LES PLACES D EN BAS,C091,74170,74236,Saint-Gervais-les-Bains,74,,,742362480A3386,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,97,6.712629,45.862453
2021-1245586,2021-02-04,000001,Vente,240973.66,,,LES PLACES D EN BAS,C091,74170,74236,Saint-Gervais-les-Bains,74,,,742362480A3388,,,,,,,,,,,,,0,,,,,T,terres,,,231,6.712598,45.863042
2021-1245586,2021-02-04,000001,Vente,240973.66,,,LES PLACES D EN BAS,C091,74170,74236,Saint-Gervais-les-Bains,74,,,742362480A3390,,,,,,,,,,,,,0,,,,,T,terres,,,455,6.712636,45.862559
2021-1245645,2021-02-09,000001,Vente en l'état futur d'achèvement,164000,736,,AV DE GENEVE,0317,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2796,,,298,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.69566,45.904603
2021-1245645,2021-02-09,000001,Vente en l'état futur d'achèvement,164000,736,,AV DE GENEVE,0317,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2796,,,273,,,,,,,,,,1,,,,,,,,,,6.69566,45.904603
2021-1245645,2021-02-09,000001,Vente en l'état futur d'achèvement,164000,736,,AV DE GENEVE,0317,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2796,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.69566,45.904603
2021-1245685,2021-02-10,000001,Vente en l'état futur d'achèvement,160000,736,,AV DE GENEVE,0317,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2796,,,272,,294,,,,,,,,2,2,Appartement,42,2,,,,,,6.69566,45.904603
2021-1245685,2021-02-10,000001,Vente en l'état futur d'achèvement,160000,736,,AV DE GENEVE,0317,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2796,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.69566,45.904603
2021-1245695,2021-02-10,000001,Vente en l'état futur d'achèvement,150000,736,,AV DE GENEVE,0317,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2796,,,295,,,,,,,,,,1,,,,,,,,,,6.69566,45.904603
2021-1245695,2021-02-10,000001,Vente en l'état futur d'achèvement,150000,736,,AV DE GENEVE,0317,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2796,,,274,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.69566,45.904603
2021-1245696,2021-02-11,000001,Vente en l'état futur d'achèvement,159000,736,,AV DE GENEVE,0317,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2796,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.69566,45.904603
2021-1245696,2021-02-11,000001,Vente en l'état futur d'achèvement,159000,736,,AV DE GENEVE,0317,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2796,,,219,,276,,,,,,,,2,2,Appartement,42,2,,,,,,6.69566,45.904603
2021-1245697,2021-01-29,000001,Vente,195000,35,,RUE DES ECOLES,0263,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I3323,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.701325,45.905744
2021-1245697,2021-01-29,000001,Vente,195000,13,,RUE DES ECOLES,0263,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I3323,,,19,,36,,76,76.67,77,,,,4,2,Appartement,67,4,,,,,,6.701325,45.905744
2021-1245698,2021-02-12,000001,Vente en l'état futur d'achèvement,150000,736,,AV DE GENEVE,0317,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2796,,,234,,,,,,,,,,1,,,,,,,,,,6.69566,45.904603
2021-1245698,2021-02-12,000001,Vente en l'état futur d'achèvement,150000,736,,AV DE GENEVE,0317,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2796,,,287,,,,,,,,,,1,,,,,,,,,,6.69566,45.904603
2021-1245726,2021-02-12,000001,Vente,420000,20,,CHE CHARLES ETMARCEL MARGUERON,0429,74170,74236,Saint-Gervais-les-Bains,74,,,742360000E3423,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.713354,45.88544
2021-1245726,2021-02-12,000001,Vente,420000,20,,CHE CHARLES ETMARCEL MARGUERON,0429,74170,74236,Saint-Gervais-les-Bains,74,,,742360000E3423,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.713354,45.88544
2021-1245726,2021-02-12,000001,Vente,420000,22,,CHE CHARLES ETMARCEL MARGUERON,0429,74170,74236,Saint-Gervais-les-Bains,74,,,742360000E3423,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.713354,45.88544
2021-1245726,2021-02-12,000001,Vente,420000,20,,CHE CHARLES ETMARCEL MARGUERON,0429,74170,74236,Saint-Gervais-les-Bains,74,,,742360000E3423,,,14,79.14,9,,,,,,,,2,2,Appartement,80,3,,,,,,6.713354,45.88544
2021-1245728,2021-01-28,000001,Vente,230000,152,,PAS DU ROC,0650,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A2547,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,279,6.712223,45.895576
2021-1245728,2021-01-28,000001,Vente,230000,152,,PAS DU ROC,0650,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A2547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,6.712223,45.895576
2021-1245728,2021-01-28,000001,Vente,230000,152,,PAS DU ROC,0650,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A2547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,6.712223,45.895576
2021-1245728,2021-01-28,000001,Vente,230000,152,,PAS DU ROC,0650,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A2547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,6.712223,45.895576
2021-1245728,2021-01-28,000001,Vente,230000,152,,PAS DU ROC,0650,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A2547,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,279,6.712223,45.895576
2021-1245728,2021-01-28,000001,Vente,230000,172,,PAS DU ROC,0650,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A2549,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,476,6.712132,45.89574
2021-1245731,2021-01-29,000001,Vente en l'état futur d'achèvement,199000,105,,CHE DES PRES,0619,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I1652,,,35,,,,,,,,,,1,,,,,,,,,,6.707202,45.889399
2021-1245731,2021-01-29,000001,Vente en l'état futur d'achèvement,199000,105,,CHE DES PRES,0619,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I1652,,,94,,,,,,,,,,1,,,,,,,,,,6.707202,45.889399
2021-1245731,2021-01-29,000001,Vente en l'état futur d'achèvement,199000,105,,CHE DES PRES,0619,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I1652,,,93,,,,,,,,,,1,,,,,,,,,,6.707202,45.889399
2021-1245732,2021-01-25,000001,Vente,137940,19,,CHE DES PRES,0619,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2597,,,22,,236,29.46,,,,,,,2,2,Appartement,31,2,,,,,,6.708232,45.88935
2021-1245744,2021-01-29,000001,Vente,34739,1309,,RTE DE TAGUE,0711,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F3850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,6.71107,45.87477
2021-1245744,2021-01-29,000001,Vente,34739,1309,,RTE DE TAGUE,0711,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F3850,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,825,6.71107,45.87477
2021-1245744,2021-01-29,000001,Vente,34739,1309,,RTE DE TAGUE,0711,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F3850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,6.71107,45.87477
2021-1245744,2021-01-29,000001,Vente,34739,1309,,RTE DE TAGUE,0711,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F4583,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.711162,45.87463
2021-1245766,2021-01-20,000001,Vente,162360,3367,,RTE DU BETTEX,0130,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F4288,,,105,,121,,149,,,,,,3,2,Appartement,45,2,,,,,,6.691171,45.873672
2021-1245766,2021-01-20,000001,Vente,162360,3367,,RTE DU BETTEX,0130,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F4288,,,105,,121,,149,,,,,,3,3,Dépendance,,0,,,,,,6.691171,45.873672
2021-1245766,2021-01-20,000001,Vente,162360,3367,,RTE DU BETTEX,0130,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F4288,,,105,,121,,149,,,,,,3,3,Dépendance,,0,,,,,,6.691171,45.873672
2021-1245766,2021-01-20,000001,Vente,162360,3367,,RTE DU BETTEX,0130,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F4288,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.691171,45.873672
2021-1245779,2021-02-17,000001,Vente,96000,57,,CHE DE PIERRE PLATE,0568,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F3462,,,118,,168,,18,26.62,,,,,3,2,Appartement,28,1,,,,,,6.686111,45.877832
2021-1245779,2021-02-17,000001,Vente,96000,57,,CHE DE PIERRE PLATE,0568,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F3462,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.686111,45.877832
2021-1245811,2021-02-03,000002,Vente,20000,,,RTE DE CUPELIN,0237,74170,74236,Saint-Gervais-les-Bains,74,,,742360000H4817,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.695007,45.889205
2021-1245822,2021-02-19,000001,Vente,188000,482,,RTE D ORSIN,0530,74170,74236,Saint-Gervais-les-Bains,74,,,742360000H1891,,,4,,6,51.73,,,,,,,2,2,Appartement,56,3,,,,,,6.701062,45.892112
2021-1245833,2021-02-17,000001,Vente,103602,,,LE FAYET DU MILIEU,B208,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I0976,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1315,6.69813,45.902182
2021-1245833,2021-02-17,000001,Vente,103602,,,LE FAYET DU MILIEU,B208,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I0977,,,,,,,,,,,,,0,,,,,T,terres,,,1045,6.698126,45.901914
2021-1245833,2021-02-17,000001,Vente,103602,,,LE FAYET DU MILIEU,B208,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I1388,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,167,6.698281,45.901426
2021-1245833,2021-02-17,000001,Vente,103602,80,,CHE DES COMBES DERRIERE,0207,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2698,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,324,6.698454,45.902236
2021-1245833,2021-02-17,000001,Vente,103602,80,,CHE DES COMBES DERRIERE,0207,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I2699,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,842,6.698218,45.901612
2021-1245881,2021-02-18,000001,Vente,87000,,,LA CROIX,C042,74170,74236,Saint-Gervais-les-Bains,74,,,742362480A1079,,,,,,,,,,,,,0,,,,,S,sols,,,502,6.713456,45.856626
2021-1245902,2021-02-02,000001,Vente,215400,357,,AV DU MONT PACCARD,0467,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A0968,,,7,,,,,,,,,,1,2,Appartement,40,2,,,,,,6.71041,45.895165
2021-1245902,2021-02-02,000001,Vente,215400,357,,AV DU MONT PACCARD,0467,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A0968,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.71041,45.895165
2021-1245902,2021-02-02,000001,Vente,215400,357,,AV DU MONT PACCARD,0467,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A0968,,,6,73.5,,,,,,,,,1,2,Appartement,30,1,,,,,,6.71041,45.895165
2021-1245934,2021-02-18,000001,Vente,59000,200,,CLOS DES GERETS,0327,74170,74236,Saint-Gervais-les-Bains,74,,,742360000H3578,,,355,,361,16.53,,,,,,,2,2,Appartement,18,1,,,,,,6.703283,45.888614
2021-1245934,2021-02-18,000001,Vente,59000,200,,CLOS DES GERETS,0327,74170,74236,Saint-Gervais-les-Bains,74,,,742360000H3578,,,355,,361,16.53,,,,,,,2,3,Dépendance,,0,,,,,,6.703283,45.888614
2021-1245947,2021-02-23,000001,Vente,165000,80,,IMP DU HOUX,0379,74170,74236,Saint-Gervais-les-Bains,74,,,742360000H3604,,,11,58.98,,,,,,,,,1,2,Appartement,42,3,,,,,,6.698225,45.886475
2021-1245952,2021-02-23,000001,Vente,87900,692,,RTE DU BETTEX,0130,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F4255,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.700168,45.874194
2021-1245952,2021-02-23,000001,Vente,87900,692,,RTE DU BETTEX,0130,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F4255,,,109,28.64,41,,,,,,,,2,2,Appartement,29,2,,,,,,6.700168,45.874194
2021-1245952,2021-02-23,000001,Vente,87900,692,,RTE DU BETTEX,0130,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F4255,,,109,28.64,41,,,,,,,,2,3,Dépendance,,0,,,,,,6.700168,45.874194
2021-1245956,2021-02-15,000001,Vente,570000,2028,,RTE DE SAINT NICOLAS,0678,74170,74236,Saint-Gervais-les-Bains,74,,,742362480A0704,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,504,6.712074,45.867687
2021-1245956,2021-02-15,000001,Vente,570000,2080,,RTE DE SAINT NICOLAS,0678,74170,74236,Saint-Gervais-les-Bains,74,,,742362480A2628,,,,,,,,,,,,,0,,,,,T,terres,,,714,6.712173,45.867677
2021-1245961,2021-02-25,000001,Vente,807000,238,,CHE DE LA CROIX DU FRENEY,0235,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I3394,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1292,6.679874,45.891224
2021-1245961,2021-02-25,000001,Vente,807000,,,PLAN DE MERCELLERIE,B363,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I3397,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.679823,45.891148
2021-1245962,2021-02-22,000001,Vente,414500,733,,RUE DE LA VIGNETTE,0801,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A1143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,6.71588,45.893629
2021-1245962,2021-02-22,000001,Vente,414500,733,,RUE DE LA VIGNETTE,0801,74170,74236,Saint-Gervais-les-Bains,74,,,742360000A1143,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,853,6.71588,45.893629
2021-1246002,2021-02-25,000001,Vente,165760,483,,RUE DU MONT JOLY,0459,74170,74236,Saint-Gervais-les-Bains,74,,,742360000H3712,,,37,,51,30.02,,,,,,,2,3,Dépendance,,0,,,,,,6.708175,45.886761
2021-1246002,2021-02-25,000001,Vente,165760,483,,RUE DU MONT JOLY,0459,74170,74236,Saint-Gervais-les-Bains,74,,,742360000H3712,,,37,,51,30.02,,,,,,,2,2,Appartement,34,3,,,,,,6.708175,45.886761
2021-1246002,2021-02-25,000001,Vente,165760,483,,RUE DU MONT JOLY,0459,74170,74236,Saint-Gervais-les-Bains,74,,,742360000H3712,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.708175,45.886761
2021-1246023,2021-02-12,000002,Vente,2022000,19,,CHE DES DIGITALES,0253,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F3233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,764,0,S,sols,,,1800,6.687951,45.873324
2021-1246023,2021-02-12,000002,Vente,2022000,19,,CHE DES DIGITALES,0253,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F4776,,,,,,,,,,,,,0,,,,,P,prés,,,220,6.687843,45.873075
2021-1246057,2021-02-05,000001,Vente,42754,,,LES CREUX D ORSIN,B167,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F0260,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,345,6.704763,45.879013
2021-1246057,2021-02-05,000001,Vente,42754,,,LES CREUX D ORSIN,B167,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F0261,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,163,6.704707,45.879192
2021-1246057,2021-02-05,000001,Vente,42754,,,CHE DES PETUNIAS,0564,74170,74236,Saint-Gervais-les-Bains,74,,,742360000F3101,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.70467,45.878949
2021-1246068,2021-02-11,000001,Vente en l'état futur d'achèvement,374000,105,,CHE DES PRES,0619,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I1652,,,82,,,,,,,,,,1,,,,,,,,,,6.707202,45.889399
2021-1246068,2021-02-11,000001,Vente en l'état futur d'achèvement,374000,105,,CHE DES PRES,0619,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I1652,,,81,,,,,,,,,,1,,,,,,,,,,6.707202,45.889399
2021-1246068,2021-02-11,000001,Vente en l'état futur d'achèvement,374000,105,,CHE DES PRES,0619,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I1652,,,7,,,,,,,,,,1,,,,,,,,,,6.707202,45.889399
2021-1246076,2021-03-02,000001,Vente,239400,896,,RTE D ORSIN,0530,74170,74236,Saint-Gervais-les-Bains,74,,,742360000H3585,,,16,39.89,,,,,,,,,1,2,Appartement,56,3,,,,,,6.701394,45.888388
2021-1246076,2021-03-02,000001,Vente,239400,896,,RTE D ORSIN,0530,74170,74236,Saint-Gervais-les-Bains,74,,,742360000H3585,,,16,39.89,,,,,,,,,1,3,Dépendance,,0,,,,,,6.701394,45.888388
2021-1246086,2021-02-19,000001,Vente,87900,135,,AV DE LA GARE,0300,74170,74236,Saint-Gervais-les-Bains,74,,,742360000I3323,,,28,,48,30.24,,,,,,,2,2,Appartement,31,1,,,,,,6.701325,45.905744
2021-1246088,2021-02-18,000001,Vente,200000,,,LES BERNARD D EN HAUT,B019,74170,74236,Saint-Gervais-les-Bains,74,,,742360000E3901,,,,,,,,,,,,,0,,,,,P,prés,,,1647,6.721366,45.872989
2021-1246088,2021-02-18,000001,Vente,200000,,,RTE DES CONTAMINES,0212,74170,74236,Saint-Gervais-les-Bains,74,,,742360000E3903,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,208,6.721383,45.872729
2021-1246088,2021-02-18,000001,Vente,200000,,,RTE DES CONTAMINES,0212,74170,74236,Saint-Gervais-les-Bains,74,,,742360000E4101,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,171,6.721552,45.872735