id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134599,2019-03-26,000001,Vente,213000,25,,RUE DE BRAY,0015,76680,76119,Bosc-Bérenger,76,,,761190000A0362,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,793,1.257,49.635035
2019-1134599,2019-03-26,000001,Vente,213000,25,,RUE DE BRAY,0015,76680,76119,Bosc-Bérenger,76,,,761190000A0362,,,,,,,,,,,,,0,1,Maison,97,5,VE,vergers,,,1486,1.257,49.635035
2019-1134747,2019-05-03,000001,Vente,150000,2,,LE CLOS BERENGER,B005,76680,76119,Bosc-Bérenger,76,,,761190000A0248,,,,,,,,,,,,,0,1,Maison,102,4,VE,vergers,,,281,1.264034,49.639186
2019-1134747,2019-05-03,000001,Vente,150000,2,,LE CLOS BERENGER,B005,76680,76119,Bosc-Bérenger,76,,,761190000A0248,,,,,,,,,,,,,0,1,Maison,102,4,P,prés,,,734,1.264034,49.639186
2019-1135046,2019-06-27,000001,Vente,140000,5010,,LE MOULIN BRULE,B002,76680,76119,Bosc-Bérenger,76,,,76119000ZD0036,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,1.24816,49.634763
2019-1135046,2019-06-27,000001,Vente,140000,5010,,LE MOULIN BRULE,B002,76680,76119,Bosc-Bérenger,76,,,76119000ZD0036,,,,,,,,,,,,,0,1,Maison,142,4,T,terres,,,2525,1.24816,49.634763
2019-1135337,2019-09-27,000001,Vente,87000,64,,IMP DU BOUILLEUX,0013,76680,76119,Bosc-Bérenger,76,,,761190000A0076,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,110,1.255558,49.6336
2019-1135337,2019-09-27,000001,Vente,87000,,,LE VILLAGE,B004,76680,76119,Bosc-Bérenger,76,,,761190000A0401,,,,,,,,,,,,,0,,,,,VE,vergers,,,664,1.255513,49.633638
2019-1135337,2019-09-27,000001,Vente,87000,,,LE VILLAGE,B004,76680,76119,Bosc-Bérenger,76,,,761190000A0425,,,,,,,,,,,,,0,,,,,S,sols,,,194,1.255384,49.633541
