siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262400740,00011,26240074000011,O,,NN,,,2019-01-14T10:00:21,true,1,,,,,,24530,CANTILLAC,,,24079,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302306360,00017,30230636000017,O,,,,,2019-01-14T10:00:21,true,1,,,,,PUYCERVIER,24530,CANTILLAC,,,24079,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.3Z,NAF1993,N,0.659421,45.392153,0.93,street,Route de Puycervier 24310 Brantôme en Périgord,24064_5010,G,ROUTE DE PUYCERVIER,
314472176,00010,31447217600010,O,,,,,2019-01-14T10:00:21,true,1,,,,LD,ST MICHEL,24530,CANTILLAC,,,24079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.645619,45.392668,0.74,street,Impasse du Lavoir Saint Michel 24310 Brantôme en Périgord,24064_3900,G,IMPASSE DU LAVOIR SAINT MICHEL,
335262366,00016,33526236600016,O,,NN,,,2019-01-14T10:00:21,true,1,,,,,LES BOURGOUGNAUX,24530,CANTILLAC,,,24079,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,01.1F,NAF1993,N,0.643154,45.390756,0.68,street,Route des Bourgougnoux 24310 Brantôme en Périgord,24064_2210,G,ROUTE DES BOURGOUGNOUX,
350987640,00017,35098764000017,O,,NN,,,2019-01-14T10:00:21,true,1,,,,,,24530,CANTILLAC,,,24079,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,78.02,NAP,N,,,0,,,,,,
378490171,00014,37849017100014,O,,,,,2019-01-14T10:00:21,true,1,,,,,LES PERIERES,24530,CANTILLAC,,,24079,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,45.2V,NAF1993,N,0.654202,45.3945,0.48,street,Allée des Cerisiers 24530 Brantôme en Périgord,24064_1402,G,ALLEE DES CERISIERS,
395211311,00018,39521131100018,O,,NN,,,2019-01-14T10:00:21,true,1,,,,,LES BOURIAUX,24530,CANTILLAC,,,24079,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,O,0.643154,45.390756,0.52,street,Route des Bourgougnoux 24310 Brantôme en Périgord,24064_2210,G,ROUTE DES BOURGOUGNOUX,
621973270,00013,62197327000013,O,,,,,2019-01-14T10:00:21,true,1,,,,,,24530,CANTILLAC,,,24079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
631972692,00018,63197269200018,O,,,,,2019-01-14T10:00:21,true,1,,,,,,24530,CANTILLAC,,,24079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
681970331,00010,68197033100010,O,,NN,,,2019-01-14T10:00:21,true,1,,,,LD,LE BOUCHET,24530,CANTILLAC,,,24079,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,3.0419649,46.1005474,0.89,poi.track,Le Bouchet (Chemin) Saint-Quintin-sur-Sioule,https://osm.org/way/297976509,G,,
731980116,00016,73198011600016,O,,NN,,,2019-01-14T10:00:21,true,1,,,,,,24530,CANTILLAC,,,24079,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,,,0,,,,,,
781647813,00018,78164781300018,O,,,,,2019-01-14T10:00:21,true,1,,,,LD,LES BOURRIAUDS,24530,CANTILLAC,,,24079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.643154,45.390756,0.41,street,Route des Bourgougnoux 24310 Brantôme en Périgord,24064_2210,G,ROUTE DES BOURGOUGNOUX,
781647839,00013,78164783900013,O,,,,,2019-01-14T10:00:21,true,1,,,,LD,LES BOURRIAUX,24530,CANTILLAC,,,24079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.643154,45.390756,0.49,street,Route des Bourgougnoux 24310 Brantôme en Périgord,24064_2210,G,ROUTE DES BOURGOUGNOUX,
781647847,00016,78164784700016,O,,,,,2019-01-14T10:00:21,true,1,,,,,,24530,CANTILLAC,,,24079,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,64.48,NAP,N,,,0,,,,,,
