siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204941,00019,21620494100019,O,1983-03-01,01,2017,,2019-06-24T13:11:30,true,4,,,,RUE,D YTRES,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2016-01-17,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.976547,50.057413,0.93,street,Rue d'Ytres 62124 Léchelle,62494_0150,G,RUE D YTRES,
216204941,00027,21620494100027,O,1995-12-25,NN,,,2008-01-04T18:38:31,false,2,MAIRIE,,,RUE,D YTRES,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.976547,50.057413,0.93,street,Rue d'Ytres 62124 Léchelle,62494_0150,G,RUE D YTRES,
266204940,00016,26620494000016,O,1983-03-01,NN,,,2010-06-26T03:13:21,true,4,MAIRIE,,,RUE,D'YTRES,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.976547,50.057413,0.93,street,Rue d'Ytres 62124 Léchelle,62494_0150,G,RUE D YTRES,
276201233,00018,27620123300018,O,,,,,,true,1,,,,RUE,D YTRES,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.976547,50.057413,0.93,street,Rue d'Ytres 62124 Léchelle,62494_0150,G,RUE D YTRES,
296204191,00013,29620419100013,O,1975-05-14,NN,,,2008-01-04T19:07:26,true,4,MAIRIE,,,RUE,D'YTRES,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.976547,50.057413,0.93,street,Rue d'Ytres 62124 Léchelle,62494_0150,G,RUE D YTRES,
301521928,00913,30152192800913,O,2019-03-07,,,,2019-03-29T10:02:58,false,1,,,,RUE,DE BUS,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,TERNOVEO,46.21Z,NAFRev2,O,2.97398,50.058898,0.93,street,Rue de Bus 62124 Léchelle,62494_0020,G,RUE DE BUS,
314319393,00018,31431939300018,O,1978-01-01,00,2017,,2019-06-24T13:18:25,true,3,,19,,,CHEMIN DEPARTEMENTAL NÂ°13,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.977332,50.057011,0.7,locality,Chemin Departemental 19 62124 Léchelle,62494_0024,G,CHEMIN DEPARTEMENTAL 19,
354074221,00046,35407422100046,O,2000-03-01,NN,,,2008-01-04T20:59:20,true,3,,,,,RELAIS DES 4 VENTS,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.978573,50.050126,0.44,locality,La Ferme des Quatre Vents 62124 Léchelle,62494_b010,G,LA FERME DES QUATRE VENTS,
391153285,00013,39115328500013,O,1993-01-01,NN,,,2008-01-04T23:49:25,true,3,,,,,LE CHEMIN D'YTRES,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.976547,50.057413,0.54,street,Rue d'Ytres 62124 Léchelle,62494_0150,G,RUE D YTRES,
400286845,00013,40028684500013,O,1995-01-11,NN,,,2006-11-25T12:48:01,true,3,,,,,LIEU DIT LES 4 VENTS,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,80.4C,NAF1993,N,2.978573,50.050126,0.61,locality,La Ferme des Quatre Vents 62124 Léchelle,62494_b010,G,LA FERME DES QUATRE VENTS,
404255374,00013,40425537400013,O,1984-10-01,NN,,,2014-06-03T03:54:30,true,4,,,,,GRANDE RUE,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,2.974496,50.057491,0.41,street,Rue de la Petite Cense 62124 Léchelle,62494_0100,G,RUE DE LA PETITE CENSE,
404255382,00016,40425538200016,O,1983-05-01,NN,,,,true,1,,,,RUE,DE LA PETITE CENSE,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,2.974496,50.057491,0.93,street,Rue de la Petite Cense 62124 Léchelle,62494_0100,G,RUE DE LA PETITE CENSE,
434472114,00017,43447211400017,O,2001-02-02,NN,,,2018-03-31T03:59:27,true,4,LECHELLE,2,,RUE,D ETRICOURT,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,70.10Z,NAFRev2,N,2.976065,50.057294,0.93,housenumber,2 Rue d'Etricourt 62124 Léchelle,62494_0poxj4_00002,G,2 RUE D ETRICOURT,
437785066,00030,43778506600030,O,2003-05-27,NN,,,2006-11-25T17:24:43,true,3,,5,,RUE,D'YTRES,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,52.6G,NAFRev1,O,2.977942,50.058594,0.93,housenumber,5 Rue d'Ytres 62124 Léchelle,62494_0150_00005,G,5 RUE D YTRES,
440983591,00015,44098359100015,O,2002-02-01,00,2016,,2018-09-29T12:24:18,false,8,,5,,RUE,D'YTRES,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,47.59B,NAFRev2,O,2.977942,50.058594,0.93,housenumber,5 Rue d'Ytres 62124 Léchelle,62494_0150_00005,G,5 RUE D YTRES,
444720817,00014,44472081700014,O,2003-01-01,NN,,,2011-04-12T06:34:31,true,4,,,,RUE,DE LA PETITE CENSE,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.974496,50.057491,0.93,street,Rue de la Petite Cense 62124 Léchelle,62494_0100,G,RUE DE LA PETITE CENSE,
479191611,00017,47919161100017,O,2004-09-20,NN,,,2008-01-05T03:58:01,true,3,,2,,RUE,D ETRICOURT,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,67.2Z,NAFRev1,N,2.976065,50.057294,0.93,housenumber,2 Rue d'Etricourt 62124 Léchelle,62494_0poxj4_00002,G,2 RUE D ETRICOURT,
479483703,00019,47948370300019,O,2004-11-01,NN,,,2008-01-05T04:03:56,true,3,,1,,RUE,DU BUS,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,2.97398,50.058898,0.58,street,Rue de Bus 62124 Léchelle,62494_0020,G,RUE DE BUS,
483871455,00018,48387145500018,O,2005-09-01,,,,2008-01-05T21:52:54,false,2,,,,,VOIE D ETRICOURT,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,68.20B,NAFRev2,N,2.975946,50.057265,0.71,street,Rue d'Etricourt 62124 Léchelle,62494_0poxj4,G,RUE D ETRICOURT,
493939664,00014,49393966400014,O,2007-01-01,,,,2008-01-05T04:57:49,true,2,,,,,VOIE D'ETRICOURT,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.975946,50.057265,0.71,street,Rue d'Etricourt 62124 Léchelle,62494_0poxj4,G,RUE D ETRICOURT,
514044817,00013,51404481700013,O,2009-01-01,,,,2009-08-17T11:30:13,true,1,,,,RUE,DE LA GARE D'YTRES,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,2.976547,50.057413,0.56,street,Rue d'Ytres 62124 Léchelle,62494_0150,G,RUE D YTRES,
750059917,00021,75005991700021,O,2014-04-15,00,2016,,2018-09-29T13:08:52,true,1,,19,B,RUE,D'YTRES,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,01.13Z,NAFRev2,N,2.977411,50.057978,0.76,housenumber,19 bis Rue d'Ytres 62124 Léchelle,62494_0150_00019_bis,G,19 BIS RUE D YTRES,
802012823,00018,80201282300018,O,2014-04-01,,,,2020-06-27T03:48:23,true,1,,1,,RUE,D'ETRICOURT,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,2.975946,50.057265,0.93,housenumber,1 Rue d'Etricourt 62124 Léchelle,62494_0poxj4_00001,G,1 RUE D ETRICOURT,
850201781,00018,85020178100018,O,2019-04-15,,,,2019-04-24T04:19:23,true,1,,,,RUE,DE LA GARE,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,01.49Z,NAFRev2,N,2.974496,50.057491,0.61,street,Rue de la Petite Cense 62124 Léchelle,62494_0100,G,RUE DE LA PETITE CENSE,
882836240,00011,88283624000011,O,2020-04-07,,,,2020-04-10T09:21:58,true,1,,,,RUE,DE LA GARE D'YTRES,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,ETA GT PRESTATION,01.61Z,NAFRev2,N,2.976547,50.057413,0.56,street,Rue d'Ytres 62124 Léchelle,62494_0150,G,RUE D YTRES,
883122558,00017,88312255800017,O,2020-04-21,,,,2020-05-12T17:32:00,true,1,,5,,RUE,D'YPRES,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2020-04-21,A,COMPLEXE CANIN,ELEVAGE DU ROYAUME DE MAIA,,,01.49Z,NAFRev2,N,2.977942,50.058594,0.73,housenumber,5 Rue d'Ytres 62124 Léchelle,62494_0150_00005,G,5 RUE D YTRES,
884466020,00010,88446602000010,O,2020-06-20,,,,2020-06-25T07:43:26,true,1,,1,B,RUE,D'YTRES,62124,LECHELLE,,,62494,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,46.31Z,NAFRev2,N,2.97743,50.057865,0.76,housenumber,1 bis Rue d'Ytres 62124 Léchelle,62494_0150_00001_bis,G,1 BIS RUE D YTRES,
