siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205696,00011,21020569600011,O,1983-03-01,01,2019,,2021-10-27T08:06:23,true,4,,7,,RUE,FERNAND JUMEAUX,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.547506,49.784436,0.94,housenumber,7 Rue Fernand Jumeaux 02240 Parpeville,02592_0012_00007,G,7 RUE FERNAND JUMEAUX,
210205696,00029,21020569600029,O,1983-12-21,00,2019,,2021-10-27T08:06:23,false,4,,7,,RUE,FERNAND JUMEAUX,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.547506,49.784436,0.94,housenumber,7 Rue Fernand Jumeaux 02240 Parpeville,02592_0012_00007,G,7 RUE FERNAND JUMEAUX,
210205696,00037,21020569600037,O,2003-04-14,NN,,,2008-01-04T18:23:43,false,3,,7,,RUE,FERNAND JUMEAUX,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,3.547506,49.784436,0.94,housenumber,7 Rue Fernand Jumeaux 02240 Parpeville,02592_0012_00007,G,7 RUE FERNAND JUMEAUX,
260205802,00010,26020580200010,O,1983-03-01,NN,,,2016-07-23T12:24:32,true,4,MAIRIE,7,,RUE,FERNAND JUMEAUX,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.547506,49.784436,0.94,housenumber,7 Rue Fernand Jumeaux 02240 Parpeville,02592_0012_00007,G,7 RUE FERNAND JUMEAUX,
302222807,00018,30222280700018,O,1975-01-01,NN,,,,true,1,,,,RUE,PETAIN,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,N,3.547459,49.783488,0.42,street,Rue Joffre 02240 Parpeville,02592_0020,G,RUE JOFFRE,
302732797,00014,30273279700014,O,,,,,,true,1,,,,,,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
319730263,00013,31973026300013,O,1980-01-15,,,,2008-09-01T11:02:15,false,5,FERME DE TORCY,,,,HAMEAU DE TORCY,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,01.11Z,NAFRev2,N,3.572612,49.797721,0.94,street,Hameau de Torcy 02240 Parpeville,02592_X001,G,HAMEAU DE TORCY,
323142372,00032,32314237200032,O,,NN,,,,true,1,,5,,RUE,DU POILU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,52.6D,NAF1993,N,3.548646,49.78362,0.94,housenumber,5 Rue du Poilu 02240 Parpeville,02592_0025_00005,G,5 RUE DU POILU,
329682306,00041,32968230600041,O,,NN,,,,true,1,,2,,RUE,WILSON,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,92.3F,NAF1993,N,3.545879,49.785575,0.85,housenumber,2 Rue du Président Wilson 02240 Parpeville,02592_0035_00002,G,2 RUE DU PRESIDENT WILSON,
330204116,00017,33020411600017,O,,NN,,,,true,1,,9,,RUE,DU PRESIDENT WILSON,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.46,NAP,N,3.546165,49.786408,0.94,housenumber,9 Rue du Président Wilson 02240 Parpeville,02592_0035_00009,G,9 RUE DU PRESIDENT WILSON,
333576650,00019,33357665000019,O,1985-09-20,,,,,true,1,,,,,FERME DE VILLANCET,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.561779,49.798986,0.64,street,Hameau de Villancet 02240 Parpeville,02592_X002,G,HAMEAU DE VILLANCET,
351786272,00010,35178627200010,O,1989-07-01,NN,,,2008-01-04T23:34:24,true,3,,,,,,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378581714,00011,37858171400011,O,,,,,,true,1,,,,,,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.70,NAP,N,,,0,,,,,,
379936313,00012,37993631300012,O,1990-10-15,NN,,,2014-07-08T01:03:49,true,4,,,,RUE,FERME DE VILLANCET,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.12A,NAFRev2,N,3.561779,49.798986,0.55,street,Hameau de Villancet 02240 Parpeville,02592_X002,G,HAMEAU DE VILLANCET,
383104247,00010,38310424700010,O,,,,,,true,1,,,,RUE,CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,45.3F,NAF1993,N,3.544169,49.786593,0.94,street,Rue Clemenceau 02240 Parpeville,02592_0005,G,RUE CLEMENCEAU,
387542921,00011,38754292100011,O,1992-01-01,01,2019,,2022-03-11T11:13:09,true,3,,,,,,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387542947,00016,38754294700016,O,1992-01-01,NN,,,2021-02-08T11:59:47,true,3,,,,,,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387542947,00024,38754294700024,O,2020-01-01,,,,2020-04-08T09:18:30,false,1,LA GARENNE DU BOIS DE CHANET,2,,HAM,DE TORCY,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,3.572612,49.797721,0.84,housenumber,2 Hameau de Torcy 02240 Parpeville,02592_x001_00002,G,2 HAMEAU DE TORCY,
390697571,00011,39069757100011,O,1970-01-01,NN,,,2019-03-20T07:57:20,false,4,,38,,RUE,CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,3.543577,49.788012,0.94,housenumber,38 Rue Clemenceau 02240 Parpeville,02592_0005_00038,G,38 RUE CLEMENCEAU,
390697571,00029,39069757100029,O,2019-01-01,,,,2021-02-23T11:16:35,true,1,,29,,RUE,CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,3.544071,49.786636,0.94,housenumber,29 Rue Clemenceau 02240 Parpeville,02592_0005_00029,G,29 RUE CLEMENCEAU,
390697662,00018,39069766200018,O,,NN,,,,true,1,,,,,,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392163184,00014,39216318400014,O,1993-09-01,NN,,,,false,3,,,,,,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
392218749,00019,39221874900019,O,1993-04-15,NN,,,2017-07-28T09:31:22,true,6,,6,,RUE,FERNAND JUMEAUX,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,94.99Z,NAFRev2,N,3.547568,49.784358,0.94,housenumber,6 Rue Fernand Jumeaux 02240 Parpeville,02592_0012_00006,G,6 RUE FERNAND JUMEAUX,
392234779,00016,39223477900016,O,,NN,,,2006-11-25T12:11:07,true,1,,8,,RUE,FOCH,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,3.546015,49.783816,0.94,housenumber,8 Rue Foch 02240 Parpeville,02592_0014_00008,G,8 RUE FOCH,
394825186,00015,39482518600015,O,,NN,,,,true,1,,4,,RUE,JOFFRE,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,3.547331,49.783719,0.94,housenumber,4 Rue Joffre 02240 Parpeville,02592_0020_00004,G,4 RUE JOFFRE,
398592287,00013,39859228700013,O,1900-01-01,NN,,,2016-01-11T13:45:11,false,4,,1,,RUE,CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,45.2V,NAF1993,O,3.546205,49.78459,0.94,housenumber,1 Rue Clemenceau 02240 Parpeville,02592_0005_00001,G,1 RUE CLEMENCEAU,
398886085,00016,39888608500016,O,1993-09-01,NN,,,2019-06-26T11:35:26,false,5,,17,,RUE,DE LA PAIX,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,3.548397,49.782366,0.94,housenumber,17 Rue de la Paix 02240 Parpeville,02592_0023_00017,G,17 RUE DE LA PAIX,
399402239,00012,39940223900012,O,1900-01-01,NN,,,2011-05-03T00:19:45,false,3,,5,,RUE,DU MARECHAL JOFFRE,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.3A,NAF1993,N,3.547584,49.783479,0.52,housenumber,5 Rue Joffre 02240 Parpeville,02592_0020_00005,G,5 RUE JOFFRE,
402519417,00016,40251941700016,O,1995-10-09,NN,,,,true,1,,2,,RUE,WILSON,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,3.545879,49.785575,0.85,housenumber,2 Rue du Président Wilson 02240 Parpeville,02592_0035_00002,G,2 RUE DU PRESIDENT WILSON,
403183452,00016,40318345200016,O,1995-12-15,NN,,,2020-06-16T08:44:45,true,4,,8,,RUE,FOCH,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,3.546015,49.783816,0.94,housenumber,8 Rue Foch 02240 Parpeville,02592_0014_00008,G,8 RUE FOCH,
407495167,00014,40749516700014,O,1995-12-20,NN,,,,true,1,,8,,RUE,FOCH,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,3.546015,49.783816,0.94,housenumber,8 Rue Foch 02240 Parpeville,02592_0014_00008,G,8 RUE FOCH,
408874089,00019,40887408900019,O,1967-01-01,NN,,,,true,1,,16,,RUE,CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,3.544571,49.786299,0.94,housenumber,16 Rue Clemenceau 02240 Parpeville,02592_0005_00016,G,16 RUE CLEMENCEAU,
408874097,00012,40887409700012,O,1980-01-01,NN,,,2019-02-05T04:12:15,true,4,,1,,RUE,ALBERT REMY,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.546697,49.784634,0.94,housenumber,1 Rue Albert Remy 02240 Parpeville,02592_0002_00001,G,1 RUE ALBERT REMY,
408874105,00013,40887410500013,O,1992-05-01,NN,,,2008-01-04T21:17:54,true,4,,,,,HAMEAU DE VILLARCET,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.561779,49.798986,0.8,street,Hameau de Villancet 02240 Parpeville,02592_X002,G,HAMEAU DE VILLANCET,
411638380,00013,41163838000013,O,1977-01-01,NN,,,,true,1,,,,,,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411706567,00012,41170656700012,O,1997-03-01,NN,,,2015-12-13T03:58:11,true,3,,,,,FERME DE VILLANCET,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.561779,49.798986,0.64,street,Hameau de Villancet 02240 Parpeville,02592_X002,G,HAMEAU DE VILLANCET,
415201102,00019,41520110200019,O,1988-01-01,NN,,,2008-01-04T23:00:44,true,3,,,,HAM,DE TORCY,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.572612,49.797721,0.92,street,Hameau de Torcy 02240 Parpeville,02592_X001,G,HAMEAU DE TORCY,
415201276,00011,41520127600011,O,1988-01-01,NN,,,2019-05-20T09:36:36,false,3,,,,HAM,DE TORCY,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.572612,49.797721,0.92,street,Hameau de Torcy 02240 Parpeville,02592_X001,G,HAMEAU DE TORCY,
415201276,00029,41520127600029,O,2019-01-01,,,,2019-05-20T09:36:36,true,1,HAMEAU DE TORCY,,,,HAMEAU DE TORCY,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,3.572612,49.797721,0.94,street,Hameau de Torcy 02240 Parpeville,02592_X001,G,HAMEAU DE TORCY,
421549221,00016,42154922100016,O,1998-12-12,NN,,,2019-12-11T03:50:27,true,3,LE CHATEAU DE PARPEVILLE,13,,RUE,FERNAND JUMEAUX,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.549093,49.784946,0.94,housenumber,13 Rue Fernand Jumeaux 02240 Parpeville,02592_0012_00013,G,13 RUE FERNAND JUMEAUX,
423160308,00023,42316030800023,O,2005-01-26,,,,2019-01-09T04:26:04,false,3,,17,,RUE,DE LA PAIX,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,47.79Z,NAFRev2,N,3.548397,49.782366,0.94,housenumber,17 Rue de la Paix 02240 Parpeville,02592_0023_00017,G,17 RUE DE LA PAIX,
423703883,00011,42370388300011,O,1999-08-31,,,,,true,1,,16,,RUE,CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.544571,49.786299,0.94,housenumber,16 Rue Clemenceau 02240 Parpeville,02592_0005_00016,G,16 RUE CLEMENCEAU,
424002848,00010,42400284800010,O,1983-01-01,NN,,,2016-01-12T00:21:11,true,3,,,,HAM,DE TORCY,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.572612,49.797721,0.92,street,Hameau de Torcy 02240 Parpeville,02592_X001,G,HAMEAU DE TORCY,
430751511,00014,43075151100014,O,1977-12-08,NN,,,2021-01-23T03:53:52,true,3,,,,HAM,DE TORCY,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.572612,49.797721,0.92,street,Hameau de Torcy 02240 Parpeville,02592_X001,G,HAMEAU DE TORCY,
432392553,00017,43239255300017,O,2000-07-10,NN,,,2008-01-04T18:35:56,true,3,,14,,RUE,FOCH,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.545488,49.783011,0.94,housenumber,14 Rue Foch 02240 Parpeville,02592_0014_00014,G,14 RUE FOCH,
440261881,00013,44026188100013,O,2001-12-31,NN,,,2019-06-24T13:18:37,true,5,,,,HAM,DE VILLANCET,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,O,3.561779,49.798986,0.92,street,Hameau de Villancet 02240 Parpeville,02592_X002,G,HAMEAU DE VILLANCET,
483010849,00014,48301084900014,O,2005-07-18,NN,,2825ZB,2018-09-29T12:25:07,true,4,,4,,RUE,FOCH,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,33.12Z,NAFRev2,N,3.546329,49.784231,0.94,housenumber,4 Rue Foch 02240 Parpeville,02592_0014_00004,G,4 RUE FOCH,
483984951,00010,48398495100010,O,2005-09-05,,,4334ZC,2016-03-14T11:52:08,false,3,,21,,RUE,WILSON,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.34Z,NAFRev2,N,3.545028,49.787406,0.86,housenumber,21 Rue du Président Wilson 02240 Parpeville,02592_0035_00021,G,21 RUE DU PRESIDENT WILSON,
487825176,00018,48782517600018,O,2006-01-09,NN,,,2014-07-10T00:21:55,false,3,,1,,RUE,DU POILU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE PETIT CHENE,,,,43.32A,NAFRev2,O,3.548343,49.783882,0.94,housenumber,1 Rue du Poilu 02240 Parpeville,02592_0025_00001,G,1 RUE DU POILU,
489257667,00019,48925766700019,O,2006-02-14,,,,2008-01-09T06:10:03,false,2,,8,,RUE,PETAIN,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.54766,49.783199,0.51,housenumber,8 Rue Joffre 02240 Parpeville,02592_0020_00008,G,8 RUE JOFFRE,
494833072,00015,49483307200015,O,2007-04-13,,,,2008-11-08T03:10:32,true,3,,45,,RUE,CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA BOIT'A BOIS,,,,31.09B,NAFRev2,N,3.543298,49.787542,0.94,housenumber,45 Rue Clemenceau 02240 Parpeville,02592_0005_00045,G,45 RUE CLEMENCEAU,
500968680,00016,50096868000016,O,2007-01-17,,,,2008-03-12T12:49:33,true,3,,7,,RUE,FOCH,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,3.545807,49.783284,0.94,housenumber,7 Rue Foch 02240 Parpeville,02592_0014_00007,G,7 RUE FOCH,
501620298,00015,50162029800015,O,2008-02-01,NN,,,2017-05-04T01:44:04,true,1,HAMEAU DE VILLAUCET,,,,,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,3.561779,49.798986,0.8,street,Hameau de Villancet 02240 Parpeville,02592_X002,D,HAMEAU DE VILLANCET,
519452098,00014,51945209800014,O,2010-01-01,01,2019,,2021-10-27T08:26:27,true,1,,6,,RUE,JOFFRE,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.61Z,NAFRev2,O,3.547404,49.783628,0.94,housenumber,6 Rue Joffre 02240 Parpeville,02592_0020_00006,G,6 RUE JOFFRE,
522601079,00018,52260107900018,O,2010-06-01,,,,2019-05-29T08:58:26,false,2,,,,RUE,FERNAND JUMEAUX,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2019-04-28,F,PONEY CLUB DE PARPEVILLE,,,,85.51Z,NAFRev2,N,3.547473,49.784438,0.94,street,Rue Fernand Jumeaux 02240 Parpeville,02592_0012,G,RUE FERNAND JUMEAUX,
523321966,00013,52332196600013,O,2010-07-01,,,,2018-09-28T09:06:07,false,2,,17,,RUE,WILSON,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,96.02B,NAFRev2,N,3.545392,49.787096,0.86,housenumber,17 Rue du Président Wilson 02240 Parpeville,02592_0035_00017,G,17 RUE DU PRESIDENT WILSON,
524273141,00019,52427314100019,O,2010-08-15,,,,2012-11-10T02:23:37,false,2,,3,,RUE,PETAIN,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,74.90B,NAFRev2,N,3.546531,49.786022,0.45,housenumber,3 Rue du Président Wilson 02240 Parpeville,02592_0035_00003,G,3 RUE DU PRESIDENT WILSON,
531213031,00010,53121303100010,O,2011-03-21,,,4391BZ,2015-03-18T00:35:35,true,1,,5,,RUE,JOFFRE,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,43.91B,NAFRev2,N,3.547584,49.783479,0.94,housenumber,5 Rue Joffre 02240 Parpeville,02592_0020_00005,G,5 RUE JOFFRE,
533702148,00016,53370214800016,O,2011-07-06,,,,2014-09-24T14:56:14,false,2,,1,B,RUE,CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,18.13Z,NAFRev2,N,3.54627,49.784436,0.84,housenumber,1bis Rue Clemenceau 02240 Parpeville,02592_0005_00001_bis,G,1BIS RUE CLEMENCEAU,
537515306,00018,53751530600018,O,2011-10-25,,,,2020-09-22T08:34:11,false,2,,23,,RUE,CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.99A,NAFRev2,N,3.544436,49.786309,0.94,housenumber,23 Rue Clemenceau 02240 Parpeville,02592_0005_00023,G,23 RUE CLEMENCEAU,
586270092,00016,58627009200016,O,,NN,,,,true,1,,,,RUE,DU POILU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,3.548312,49.78348,0.94,street,Rue du Poilu 02240 Parpeville,02592_0025,G,RUE DU POILU,
586470379,00015,58647037900015,O,,,,,,true,1,,,,,,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
587070749,00011,58707074900011,O,,,,,,true,1,,,,RUE,CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.544169,49.786593,0.94,street,Rue Clemenceau 02240 Parpeville,02592_0005,G,RUE CLEMENCEAU,
587270471,00010,58727047100010,O,1998-12-15,NN,,,2012-01-16T10:23:27,false,4,,10,,RUE,FOCH,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.545726,49.783358,0.94,housenumber,10 Rue Foch 02240 Parpeville,02592_0014_00010,G,10 RUE FOCH,
752763045,00016,75276304500016,O,2012-07-01,NN,,,2018-09-29T13:13:32,true,3,,2,,RUE,FOCH,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,85.59A,NAFRev2,N,3.546408,49.784347,0.94,housenumber,2 Rue Foch 02240 Parpeville,02592_0014_00002,G,2 RUE FOCH,
752912006,00018,75291200600018,O,2012-08-13,01,2019,4322AZ,2021-10-27T08:52:33,true,2,,6,,RUE,DE CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,BEAURAIN THERMIC,43.22A,NAFRev2,O,3.545795,49.785014,0.82,housenumber,6 Rue Clemenceau 02240 Parpeville,02592_0005_00006,G,6 RUE CLEMENCEAU,
753766716,00033,75376671600033,O,2019-07-29,,,,2021-12-03T03:49:45,true,7,,12,,RUE,CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2021-10-01,F,AX ON TREE,,,AX ON TREE,81.30Z,NAFRev2,N,3.545206,49.785592,0.94,housenumber,12 Rue Clemenceau 02240 Parpeville,02592_0005_00012,G,12 RUE CLEMENCEAU,
794419358,00013,79441935800013,O,2013-07-23,,,4321AB,2015-05-20T04:41:40,true,2,,,,HAM,DE TORCY,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,PHIL DEPAN ELEC,43.21A,NAFRev2,N,3.572612,49.797721,0.92,street,Hameau de Torcy 02240 Parpeville,02592_X001,G,HAMEAU DE TORCY,
803392323,00017,80339232300017,O,2014-07-01,,,,2021-09-10T03:35:06,false,2,,,,HAM,DE TORCY,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,01.11Z,NAFRev2,N,3.572612,49.797721,0.92,street,Hameau de Torcy 02240 Parpeville,02592_X001,G,HAMEAU DE TORCY,
807621008,00018,80762100800018,O,2014-11-10,,,4399CZ,2014-11-06T08:45:51,true,1,,14,,RUE,DE LA PAIX,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,43.99C,NAFRev2,N,3.547545,49.781954,0.94,housenumber,14 Rue de la Paix 02240 Parpeville,02592_0023_00014,G,14 RUE DE LA PAIX,
812785988,00013,81278598800013,O,1962-02-28,,,,2018-04-06T18:03:59,true,1,,17,,RUE,DE LA PAIX,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,1962-02-28,A,,,,,68.20B,NAFRev2,N,3.548397,49.782366,0.94,housenumber,17 Rue de la Paix 02240 Parpeville,02592_0023_00017,G,17 RUE DE LA PAIX,
825219405,00024,82521940500024,O,2017-01-30,,,,2022-05-02T11:02:08,false,1,,,,LD,LE TROU A CIMENT,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
825219405,00040,82521940500040,O,2017-01-30,,,,2022-05-02T11:00:38,false,1,,,,,LE CHAMP DE L'EPINE,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,35.11Z,NAFRev2,N,2.2322808,48.6336431,0.81,poi.track,Rue du Champ de l'Épine (Chemin) Marcoussis,https://osm.org/way/10482954,G,,
828068957,00020,82806895700020,O,2019-05-28,,,,2021-05-18T03:51:09,true,2,,12,,RUE,CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2021-05-03,F,ULTIME BAZAR,,,,47.91A,NAFRev2,N,3.545206,49.785592,0.94,housenumber,12 Rue Clemenceau 02240 Parpeville,02592_0005_00012,G,12 RUE CLEMENCEAU,
830578704,00017,83057870400017,O,2017-06-29,,,3213ZZ,2017-09-05T10:56:11,true,1,,59,,RUE,CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,L'ATELIER DE GASTON ET LEON,32.13Z,NAFRev2,N,3.541978,49.788744,0.94,housenumber,59 Rue Clemenceau 02240 Parpeville,02592_0005_00059,G,59 RUE CLEMENCEAU,
837856616,00011,83785661600011,O,2018-02-01,NN,,,2020-08-25T11:40:33,true,2,,1,,HAM,DE VILLANCET,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,EURL MARCHAND,01.61Z,NAFRev2,O,3.561537,49.798846,0.86,housenumber,1 Hameau de Villancet 02240 Parpeville,02592_x002_00001,G,1 HAMEAU DE VILLANCET,
838219905,00018,83821990500018,O,2018-02-20,02,2019,,2021-10-27T09:40:44,true,1,,1,,HAM,DE VILLANCET,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,78.30Z,NAFRev2,N,3.561537,49.798846,0.86,housenumber,1 Hameau de Villancet 02240 Parpeville,02592_x002_00001,G,1 HAMEAU DE VILLANCET,
839634201,00017,83963420100017,O,2018-04-25,,,,2018-05-17T04:10:05,true,1,,17,,RUE,DE LA PAIX,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,01.11Z,NAFRev2,N,3.548397,49.782366,0.94,housenumber,17 Rue de la Paix 02240 Parpeville,02592_0023_00017,G,17 RUE DE LA PAIX,
839864774,00014,83986477400014,O,2018-05-10,,,,2020-09-18T08:37:02,true,2,,11,,RUE,DE LA PAIX,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.99A,NAFRev2,N,3.546953,49.782261,0.94,housenumber,11 Rue de la Paix 02240 Parpeville,02592_0023_00011,G,11 RUE DE LA PAIX,
847986569,00014,84798656900014,O,2019-01-01,,,,2019-02-07T10:29:35,true,1,,1,,RUE,ALBERT REMY,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,3.546697,49.784634,0.94,housenumber,1 Rue Albert Remy 02240 Parpeville,02592_0002_00001,G,1 RUE ALBERT REMY,
849846159,00010,84984615900010,O,2019-04-01,,,,2019-04-15T07:27:54,true,1,,1,B,RUE,DE LA PAIX,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.50Z,NAFRev2,N,3.546659,49.782372,0.8,street,Rue de la Paix 02240 Parpeville,02592_0023,G,RUE DE LA PAIX,
853363695,00018,85336369500018,O,2019-09-01,,,,2019-08-27T14:45:50,true,1,,8,,RUE,DU TOUR DE VILLE,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2019-09-01,A,LES RUCHERS DE LA VALLEE DE L'OISE,,,,01.49Z,NAFRev2,N,3.54916,49.783612,0.86,street,Rue du Tour de Ville 02240 Parpeville,02592_0050,G,RUE DU TOUR DE VILLE,
885343293,00019,88534329300019,O,2020-07-01,,,,2020-10-01T08:42:17,false,2,,38,,RUE,CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,70.10Z,NAFRev2,N,3.543577,49.788012,0.94,housenumber,38 Rue Clemenceau 02240 Parpeville,02592_0005_00038,G,38 RUE CLEMENCEAU,
887719169,00013,88771916900013,O,2020-08-01,,,,2020-08-01T03:46:08,true,1,,6,,RUE,CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20B,NAFRev2,N,3.545795,49.785014,0.94,housenumber,6 Rue Clemenceau 02240 Parpeville,02592_0005_00006,G,6 RUE CLEMENCEAU,
909967341,00019,90996734100019,O,2022-03-01,,,,2022-02-04T08:39:46,true,1,,6,,,RUE CLEMENCEAU,02240,PARPEVILLE,,,02592,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,86.90F,NAFRev2,N,3.545795,49.785014,0.94,housenumber,6 Rue Clemenceau 02240 Parpeville,02592_0005_00006,G,6 RUE CLEMENCEAU,