siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500868,00015,21650086800015,O,1983-03-01,NN,,,2021-10-27T08:09:48,true,3,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502038,00018,26650203800018,O,1984-11-20,NN,,,2021-11-08T15:11:15,true,4,,,,,MAIRIE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2021-11-05,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312827132,00019,31282713200019,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
319897203,00018,31989720300018,O,1980-10-10,NN,,,2019-11-14T14:00:52,true,1,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325361483,00044,32536148300044,O,1995-03-30,NN,,,2022-12-02T09:49:25,false,4,,,,QUAI,MAUBEC,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325361483,00051,32536148300051,O,2022-11-01,,,,2022-12-17T02:27:53,true,1,,4,,RUE,DE MONDESERT,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,BARRERE FRANCOIS,71.11Z,NAFRev2,N,0.305033,43.215043,0.72,housenumber,4 Rue Montdesert 65190 Bernadets-Dessus,65086_0060_00004,G,4 RUE MONTDESERT,
326538253,00021,32653825300021,O,1996-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,LD,MAUBEC,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3E,NAFRev1,N,5.133219,43.8583018,0.89,poi,(Pont) Maubec,https://osm.org/way/83489617,G,,
339379984,01404,33937998401404,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAIRIE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350848297,00015,35084829700015,O,1989-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2B,NAFRev1,N,,,0,,,,,,
353667686,00334,35366768600334,O,1998-01-02,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,DE TRIE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,0.305894,43.214435,0.33,street,Rue de la Ténarese 65190 Bernadets-Dessus,65086_0080,G,RUE DE LA TENARESE,
380276436,00058,38027643600058,O,2012-07-26,,,,2019-11-14T14:00:52,false,2,,2,,,CAMI DE HAUROY,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,46.19B,NAFRev2,N,0.306476,43.211146,0.94,housenumber,2 Cami de Hauroy 65190 Bernadets-Dessus,65086_0045_00002,G,2 CAMI DE HAUROY,
381052935,00016,38105293500016,O,1990-04-01,,,,2019-11-14T14:00:52,true,3,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382822518,00017,38282251800017,O,1991-09-01,NN,,,2019-11-14T14:00:52,true,4,BERNADETS-DESSUS,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,01.49Z,NAFRev2,N,0.3031,43.215074,0.93,municipality,Bernadets-Dessus,65086,D,BERNADETS DESSUS,
383504958,00018,38350495800018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
383505237,00016,38350523700016,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385090287,00017,38509028700017,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392807863,00015,39280786300015,O,1992-12-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400286316,00015,40028631600015,O,1995-03-01,01,2021,4391AZ,2023-11-30T10:26:28,true,4,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
400286316,00031,40028631600031,O,1995-03-01,,,,2021-02-23T11:24:09,false,1,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,1995-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402460885,00021,40246088500021,O,2011-04-01,,,,2019-11-14T14:00:52,true,2,,38,,RUE,DE LA TENARESE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,NOUVEL' HAIR,96.02A,NAFRev2,N,0.306297,43.213459,0.94,housenumber,38 Rue de la Ténarese 65190 Bernadets-Dessus,65086_0080_00038,G,38 RUE DE LA TENARESE,
408202562,00018,40820256200018,O,1996-07-10,NN,,,2019-11-14T14:00:52,true,1,,,,,DEPARTEMENTALE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,52.6D,NAF1993,N,3.059457,50.375587,0.9,poi.prison,Prison Départementale Douai,https://osm.org/way/101383724,G,,
411688609,00014,41168860900014,O,1997-04-01,NN,,,2019-11-14T14:00:52,true,4,,2,,PL,DE L'EGLISE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2011-06-02,F,,,,,01.11Z,NAFRev2,N,0.302865,43.216978,0.82,housenumber,2 Place de l'Eglise 65190 Bernadets-Dessus,65086_0040_00002,G,2 PLACE DE L EGLISE,
411792393,00018,41179239300018,O,1997-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413819095,00014,41381909500014,O,1980-01-01,,,,2019-11-14T14:00:52,false,3,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413819095,00022,41381909500022,O,1999-02-02,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415074871,00013,41507487100013,O,1997-10-01,NN,,,2019-11-14T14:00:52,true,6,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,74.90A,NAFRev2,N,,,0,,,,,,
419137658,00011,41913765800011,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419137666,00014,41913766600014,O,1987-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419137674,00018,41913767400018,O,1988-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419137682,00011,41913768200011,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419137690,00014,41913769000014,O,1985-12-31,NN,,,2019-11-14T14:00:52,false,4,,8,,CHE,DE BONNEFONT,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.41Z,NAFRev2,N,0.306996,43.217053,0.84,housenumber,8 Chemin de Bonnefont 65190 Bernadets-Dessus,65086_0015_00008,G,8 CHEMIN DE BONNEFONT,
419137690,00022,41913769000022,O,2013-04-01,,,,2021-02-23T11:39:56,true,1,,8,,CHE,DE BONNEFONT,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,0.306996,43.217053,0.84,housenumber,8 Chemin de Bonnefont 65190 Bernadets-Dessus,65086_0015_00008,G,8 CHEMIN DE BONNEFONT,
419137708,00014,41913770800014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
419137716,00017,41913771600017,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2002-04-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419137724,00011,41913772400011,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419137732,00014,41913773200014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,5,,42,,RUE,DE LA TENAREZE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,0.306517,43.212389,0.82,housenumber,42 Rue de la Ténarese 65190 Bernadets-Dessus,65086_0080_00042,G,42 RUE DE LA TENARESE,
419137740,00017,41913774000017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419137757,00011,41913775700011,O,1991-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420354052,00011,42035405200011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420354060,00014,42035406000014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420354078,00016,42035407800016,O,1997-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421850702,00018,42185070200018,O,1999-02-02,01,2021,,2023-11-30T10:17:35,true,4,,7,,RUE,CARRERE DE BIGORRE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.30552,43.21674,0.76,housenumber,7 Carrere de Bigorre 65190 Bernadets-Dessus,65086_dg5q5x_00007,G,7 CARRERE DE BIGORRE,
430406173,00012,43040617300012,O,2000-04-18,NN,,,2019-11-14T14:00:52,true,1,,29,,,PASSEJADE DE LA SEOUBE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.294067,43.210271,0.94,housenumber,29 Passejade de la Seoube 65190 Bernadets-Dessus,65086_whlmnh_00029,G,29 PASSEJADE DE LA SEOUBE,
439675513,00014,43967551300014,O,2001-10-17,NN,,,2019-11-14T14:00:52,false,3,LD MAUBEC,32,,RUE,DE LA TENAREZE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,74.1J,NAFRev1,O,0.305894,43.214435,0.82,housenumber,32 Rue de la Ténarese 65190 Bernadets-Dessus,65086_0080_00032,G,32 RUE DE LA TENARESE,
442056941,00010,44205694100010,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,3,,6,,,CARRERE DE BIGORRE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.305139,43.216171,0.94,housenumber,6 Carrere de Bigorre 65190 Bernadets-Dessus,65086_dg5q5x_00006,G,6 CARRERE DE BIGORRE,
442056974,00011,44205697400011,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,4,,6,,,CARRERE DE BIGORRE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,0.305139,43.216171,0.94,housenumber,6 Carrere de Bigorre 65190 Bernadets-Dessus,65086_dg5q5x_00006,G,6 CARRERE DE BIGORRE,
443135074,00013,44313507400013,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,3,,17,,RUE,DE LA TENARESE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.306073,43.214383,0.94,housenumber,17 Rue de la Ténarese 65190 Bernadets-Dessus,65086_0080_00017,G,17 RUE DE LA TENARESE,
443501093,00019,44350109300019,O,2002-09-02,NN,,,2019-11-14T14:00:52,true,3,,,,LD,GAILLOUX,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6178333,46.7035516,0.89,poi,Pont de Gailloux Gannay-sur-Loire,https://osm.org/way/111449865,G,,
443526181,00013,44352618100013,O,2002-09-02,NN,,,2021-06-29T03:51:48,true,3,,,,LD,CAMPARCES,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.295731,43.215399,0.37,street,Cami Dé Bourdalès 65190 Bernadets-Dessus,65086_0025,G,CAMI DE BOURDALES,
444757025,00010,44475702500010,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,4,PASSEJADE DE LA SEOUBE,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.294986,43.217066,0.94,street,Passejade de la Seoube 65190 Bernadets-Dessus,65086_whlmnh,D,PASSEJADE DE LA SEOUBE,
450626361,00015,45062636100015,O,2003-11-01,NN,,,2019-11-14T14:00:52,true,4,,11,,RUE,DE LA TENAREZE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2015-04-09,F,,,,,43.22B,NAFRev2,N,0.3061,43.215883,0.82,housenumber,11 Rue de la Ténarese 65190 Bernadets-Dessus,65086_0080_00011,G,11 RUE DE LA TENARESE,
453192106,00012,45319210600012,O,1995-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,RUE,DES PYRENEES,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2984,43.213559,0.93,street,Rue des Pyrénées 65190 Bernadets-Dessus,65086_0075,G,RUE DES PYRENEES,
490644275,00029,49064427500029,O,2010-01-20,,,,2021-02-23T13:56:29,false,1,,27,,RUE,DE LA TENARESE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,81.21Z,NAFRev2,N,0.306843,43.211955,0.94,housenumber,27 Rue de la Ténarese 65190 Bernadets-Dessus,65086_0080_00027,G,27 RUE DE LA TENARESE,
494218035,00025,49421803500025,O,2007-05-29,,,,2019-11-14T14:00:52,false,6,,16,,,PASSEJADE DE LA SEOUBE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,43.34Z,NAFRev2,N,0.29495,43.217023,0.94,housenumber,16 Passejade de la Seoube 65190 Bernadets-Dessus,65086_whlmnh_00016,G,16 PASSEJADE DE LA SEOUBE,
494371321,00014,49437132100014,O,2007-01-01,,,,2019-11-14T14:00:52,true,3,,42,,RUE,DE LA TENAREZE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,01.42Z,NAFRev2,N,0.306517,43.212389,0.82,housenumber,42 Rue de la Ténarese 65190 Bernadets-Dessus,65086_0080_00042,G,42 RUE DE LA TENARESE,
501993133,00021,50199313300021,O,2009-01-01,,,,2019-11-14T14:00:52,false,2,,1,,RUE,CARRERE DE BIGORRE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,96.04Z,NAFRev2,N,0.304366,43.216064,0.76,housenumber,1 Carrere de Bigorre 65190 Bernadets-Dessus,65086_dg5q5x_00001,G,1 CARRERE DE BIGORRE,
502283674,00013,50228367400013,O,2008-02-01,,,,2019-11-14T14:00:52,true,1,,6,,RUE,DE LA TENERESE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,93.13Z,NAFRev2,N,0.305733,43.21955,0.81,housenumber,6 Rue de la Ténarese 65190 Bernadets-Dessus,65086_0080_00006,G,6 RUE DE LA TENARESE,
503806564,00012,50380656400012,O,2008-04-21,,,4322BB,2019-11-14T14:00:52,true,3,,5,,,ERA PASSADE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.22A,NAFRev2,N,0.296777,43.201745,0.93,housenumber,5 Era Passade 65190 Bernadets-Dessus,65086_b085_00005,G,5 ERA PASSADE,
505287060,00014,50528706000014,O,2008-07-01,,,,2019-11-14T14:00:52,true,1,,21,,,CAMI DE TOULOUSE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,0.295271,43.195286,0.93,housenumber,21 Cami de Toulouse 65190 Bernadets-Dessus,65086_0085_00021,G,21 CAMI DE TOULOUSE,
512469727,00014,51246972700014,O,2009-06-01,,,,2019-11-14T14:00:52,true,2,,3,,,CAMI DE CARRERE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.91B,NAFRev2,N,0.306767,43.216954,0.93,housenumber,3 Cami de Carrere 65190 Bernadets-Dessus,65086_0035_00003,G,3 CAMI DE CARRERE,
518751268,00013,51875126800013,O,2010-01-01,,,,2019-11-14T14:00:52,true,1,,15,,,CAMI DE HAUROY,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.306839,43.20562,0.94,housenumber,15 Cami de Hauroy 65190 Bernadets-Dessus,65086_0045_00015,G,15 CAMI DE HAUROY,
520712654,00018,52071265400018,O,2010-02-08,,,,2022-03-16T04:11:46,true,2,,,,RUE,MONDESERT,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20B,NAFRev2,N,0.305176,43.215146,0.8,street,Rue Montdesert 65190 Bernadets-Dessus,65086_0060,G,RUE MONTDESERT,
528777667,00023,52877766700023,P,2011-09-07,,,,2019-11-14T14:00:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BERNADETS-DESSUS,,[ND],65086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-24,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
538220690,00019,53822069000019,O,2012-01-01,,,,2019-11-14T14:00:52,true,1,23 CAMI DE HAUROY,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,0.308097,43.202869,0.94,housenumber,23 Cami de Hauroy 65190 Bernadets-Dessus,65086_0045_00023,D,23 CAMI DE HAUROY,
539858514,00018,53985851400018,P,2012-02-15,,,,2019-11-14T14:00:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BERNADETS-DESSUS,,[ND],65086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
750244162,00012,75024416200012,O,2012-02-15,,,,2019-11-14T14:00:52,false,2,,27,,RUE,DE LA TENARESE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90F,NAFRev2,N,0.306843,43.211955,0.94,housenumber,27 Rue de la Ténarese 65190 Bernadets-Dessus,65086_0080_00027,G,27 RUE DE LA TENARESE,
754085066,00027,75408506600027,O,2017-06-14,,,,2019-11-14T14:00:52,true,1,,17,,RUE,DE LA TENAREZE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,01.49Z,NAFRev2,N,0.306073,43.214383,0.82,housenumber,17 Rue de la Ténarese 65190 Bernadets-Dessus,65086_0080_00017,G,17 RUE DE LA TENARESE,
754085066,00035,75408506600035,O,2017-06-23,,,,2021-02-23T16:11:48,false,1,,17,,RUE,DE LA TENARESE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2017-06-23,A,,,,,47.82Z,NAFRev2,N,0.306073,43.214383,0.94,housenumber,17 Rue de la Ténarese 65190 Bernadets-Dessus,65086_0080_00017,G,17 RUE DE LA TENARESE,
777111048,00016,77711104800016,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,MAIRIE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
777111055,00011,77711105500011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
792306425,00010,79230642500010,O,2013-04-01,,,,2023-02-04T13:59:07,true,1,,8,,CHE,DE BONNEFONT,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,N,0.306996,43.217053,0.84,housenumber,8 Chemin de Bonnefont 65190 Bernadets-Dessus,65086_0015_00008,G,8 CHEMIN DE BONNEFONT,
798086583,00019,79808658300019,O,2013-08-01,,,,2019-11-14T14:00:52,true,1,,5,,PL,DU PADOEN,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,47.99A,NAFRev2,N,0.303614,43.215376,0.53,housenumber,5 Le Padoen 65190 Bernadets-Dessus,65086_ex46pb_00005,G,5 LE PADOEN,
801099946,00015,80109994600015,O,2014-03-18,,,,2019-11-14T14:00:52,true,1,2 CAMI DE HAUROY,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2014-03-18,A,ECURIE DE L'HAUROY,,,,85.51Z,NAFRev2,N,0.306476,43.211146,0.94,housenumber,2 Cami de Hauroy 65190 Bernadets-Dessus,65086_0045_00002,D,2 CAMI DE HAUROY,
801099946,00023,80109994600023,O,2015-01-01,,,,2019-11-14T14:00:52,false,1,,,,,2 CAMI DE HAUROY,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2015-01-01,A,ECURIE DE L HAUROY,,,,01.50Z,NAFRev2,N,0.306476,43.211146,0.94,housenumber,2 Cami de Hauroy 65190 Bernadets-Dessus,65086_0045_00002,G,2 CAMI DE HAUROY,
802179010,00011,80217901000011,O,2013-12-01,,,,2019-11-14T14:00:52,true,1,,2,,PL,DE L'EGLISE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,35.11Z,NAFRev2,N,0.302865,43.216978,0.82,housenumber,2 Place de l'Eglise 65190 Bernadets-Dessus,65086_0040_00002,G,2 PLACE DE L EGLISE,
802728568,00014,80272856800014,O,2014-03-25,,,,2019-11-14T14:00:52,true,1,,10,,RUE,DE LA TENARESE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,35.11Z,NAFRev2,N,0.305448,43.218863,0.94,housenumber,10 Rue de la Ténarese 65190 Bernadets-Dessus,65086_0080_00010,G,10 RUE DE LA TENARESE,
804258549,00018,80425854900018,O,2014-12-01,,,,2019-11-14T14:00:52,true,1,2 LE PADOUEN,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.19Z,NAFRev2,N,0.303466,43.215486,0.73,housenumber,2 Le Padoen 65190 Bernadets-Dessus,65086_ex46pb_00002,D,2 LE PADOEN,
804258572,00010,80425857200010,O,2014-12-01,,,,2019-11-14T14:00:52,true,1,2 LE PADOUEN,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.19Z,NAFRev2,N,0.303466,43.215486,0.73,housenumber,2 Le Padoen 65190 Bernadets-Dessus,65086_ex46pb_00002,D,2 LE PADOEN,
804258572,00028,80425857200028,O,2018-12-01,,,1071DZ,2021-02-23T17:20:53,false,1,,2,,,LE PADOUEN,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,10.71D,NAFRev2,N,0.303466,43.215486,0.73,housenumber,2 Le Padoen 65190 Bernadets-Dessus,65086_ex46pb_00002,G,2 LE PADOEN,
814534335,00017,81453433500017,O,2015-08-26,,,,2021-09-30T09:00:37,true,2,,2,,,CAMI DE HAUROY,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2021-09-13,F,,,,,86.90D,NAFRev2,N,0.306476,43.211146,0.94,housenumber,2 Cami de Hauroy 65190 Bernadets-Dessus,65086_0045_00002,G,2 CAMI DE HAUROY,
818152621,00012,81815262100012,O,2016-02-10,,,,2019-11-14T14:00:52,true,1,,2,,CHE,DE BONNEFONT,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2016-02-10,A,,,,,73.12Z,NAFRev2,N,0.305968,43.216631,0.84,housenumber,2 Chemin de Bonnefont 65190 Bernadets-Dessus,65086_0015_00002,G,2 CHEMIN DE BONNEFONT,
818443566,00018,81844356600018,O,2016-01-01,,,,2019-11-14T14:00:52,true,2,,,,,42 RUE DE LA TENAREZE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,01.11Z,NAFRev2,N,0.306517,43.212389,0.82,housenumber,42 Rue de la Ténarese 65190 Bernadets-Dessus,65086_0080_00042,G,42 RUE DE LA TENARESE,
823731815,00010,82373181500010,O,2016-11-15,,,,2019-11-14T14:00:52,true,1,,2,,RUE,DE LA TENARESE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,68.20B,NAFRev2,N,0.305535,43.220888,0.94,housenumber,2 Rue de la Ténarese 65190 Bernadets-Dessus,65086_0080_00002,G,2 RUE DE LA TENARESE,
829234764,00027,82923476400027,O,2019-05-06,00,2020,,2022-08-29T10:18:00,false,2,,5,,RUE,DES PYRENEES,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,62.02A,NAFRev2,O,0.298092,43.221377,0.93,housenumber,5 Rue des Pyrénées 65190 Bernadets-Dessus,65086_0075_00005,G,5 RUE DES PYRENEES,
849363940,00016,84936394000016,P,2019-03-01,,,,2019-11-14T14:00:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERNADETS-DESSUS,,[ND],65086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
849796172,00013,84979617200013,P,2019-04-04,,,,2020-04-06T03:36:20,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BERNADETS-DESSUS,,[ND],65086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-02,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
851933788,00016,85193378800016,O,2005-05-25,,,,2019-11-14T14:00:52,true,1,,13,,RUE,DE LA TENAREZE,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2005-05-25,A,,,,,94.99Z,NAFRev2,N,0.306173,43.215393,0.82,housenumber,13 Rue de la Ténarese 65190 Bernadets-Dessus,65086_0080_00013,G,13 RUE DE LA TENARESE,
852480383,00037,85248038300037,P,2020-02-01,,,,2022-02-02T04:18:45,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BERNADETS-DESSUS,,[ND],65086,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
853765634,00011,85376563400011,O,2020-01-01,,,,2020-03-10T04:12:14,false,1,,,,,,65190,BERNADETS-DESSUS,,,65086,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,