siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701926,00011,21070192600011,O,1983-03-01,03,2020,,2023-07-11T15:45:36,true,4,,15,,PL,DE LA MAIRIE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.456314,45.076724,0.84,housenumber,15 place de la mairie 07320 Rochepaule,07192_0219_00015,G,15 PLACE DE LA MAIRIE,
210701926,00029,21070192600029,O,1994-12-25,NN,,,2016-10-17T15:04:33,false,3,MAIRIE,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2015-09-28,F,SERVICE DES EAUX DE ROCHPAULE,,,,36.00Z,NAFRev2,N,4.456375,45.076612,0.91,street,place de la mairie 07320 Rochepaule,07192_0219,D,PLACE DE LA MAIRIE,
260700471,00014,26070047100014,O,1992-01-01,NN,,,2010-06-26T03:03:33,true,3,,,,,MAIRIE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.456375,45.076612,0.91,street,place de la mairie 07320 Rochepaule,07192_0219,G,PLACE DE LA MAIRIE,
270700297,00012,27070029700012,O,,NN,,,,true,1,,,,,MAIRIE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.456375,45.076612,0.91,street,place de la mairie 07320 Rochepaule,07192_0219,G,PLACE DE LA MAIRIE,
302099577,00017,30209957700017,O,,,,,,true,1,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
306249384,00018,30624938400018,O,1900-01-01,NN,,,,true,3,,,,,LE VILLAGE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2C,NAFRev1,N,4.455536,45.077078,0.75,street,place du village 07320 Rochepaule,07192_0235,G,PLACE DU VILLAGE,
311429641,00013,31142964100013,O,1964-01-01,NN,,,2019-01-21T10:48:25,true,5,,,,,MONTCHAL,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,4.450889,45.08096,0.91,street,chemin de montchal 07320 Rochepaule,07192_0223,G,CHEMIN DE MONTCHAL,
313633323,00024,31363332300024,O,,NN,,,,true,1,,,,LD,LES FAYOLATS,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,,F,,,,,21.12,NAP,N,4.448067,45.078718,0.43,locality,Les Chiriats Sud 07320 Rochepaule,07192_B050,G,LES CHIRIATS SUD,
316854512,00019,31685451200019,O,1900-01-01,NN,,,,true,4,,,,,AU CHATAIGNERS,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,4.453766,45.074646,0.63,street,chemin des châtaigniers 07320 Rochepaule,07192_0205,G,CHEMIN DES CHATAIGNIERS,
318990074,00011,31899007400011,O,1980-07-01,NN,,,2008-01-04T21:05:22,true,3,,,,,FAURITES,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.49808,45.103068,0.91,street,chemin de faurites 07320 Rochepaule,07192_0214,G,CHEMIN DE FAURITES,
320208325,00037,32020832500037,O,2021-01-01,,,,2022-07-02T12:03:15,true,1,,,,,0330  CHE DE REYNAUD,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.451304,45.086407,0.75,housenumber,330 chemin de reynaud 07320 Rochepaule,07192_0230_00330,G,330 CHEMIN DE REYNAUD,
322993254,00042,32299325400042,O,2017-11-06,,,,2018-12-21T03:41:07,false,2,,,,,LA COTE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,49.31Z,NAFRev2,N,4.455376,45.078919,0.9,street,chemin de la côte de montchal 07320 Rochepaule,07192_0222,G,CHEMIN DE LA COTE DE MONTCHAL,
328323043,00013,32832304300013,O,,NN,,,,true,1,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
328323050,00018,32832305000018,O,,NN,,,,true,1,,,,,LA CHAPELLE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,4.462331,45.101717,0.91,street,rue de la chapelle sous rochepaule 07320 Rochepaule,07192_0150,G,RUE DE LA CHAP SOUS ROCHEPAULE,
329062848,00018,32906284800018,O,,NN,,,,true,1,,,,LD,GAILLAC,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,4.447525,45.076938,0.57,street,chemin de gailhac 07320 Rochepaule,07192_0144,G,CHEMIN DE GAILHAC,
330813270,00023,33081327000023,O,1990-04-01,NN,,,2008-01-04T20:03:49,true,3,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,,,0,,,,,,
331583013,00015,33158301300015,O,1985-01-09,NN,,,,true,1,,,,,LE PETIT MONT,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,4.469408,45.074886,0.4,street,chemin du mont 07320 Rochepaule,07192_0066,G,CHEMIN DU MONT,
331764365,00010,33176436500010,O,,NN,,,,true,1,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
334111549,00013,33411154900013,O,1985-09-01,NN,,,2012-05-05T02:23:27,true,5,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
334171436,00010,33417143600010,O,,NN,,,2006-11-25T10:25:12,true,1,,,,LD,LA CHAPELLE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,92.12,NAP,N,4.462331,45.101717,0.91,street,rue de la chapelle sous rochepaule 07320 Rochepaule,07192_0150,G,RUE DE LA CHAP SOUS ROCHEPAULE,
335611257,00015,33561125700015,O,,,,,,true,1,,,,LD,LA CHAPELLE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,4.462331,45.101717,0.91,street,rue de la chapelle sous rochepaule 07320 Rochepaule,07192_0150,G,RUE DE LA CHAP SOUS ROCHEPAULE,
335620308,00015,33562030800015,O,,,,,,true,1,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
335911376,00010,33591137600010,O,,NN,,,,true,1,,,,,LE VILLAGE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,67.08,NAP,N,4.455536,45.077078,0.75,street,place du village 07320 Rochepaule,07192_0235,G,PLACE DU VILLAGE,
335920328,00010,33592032800010,O,1959-01-01,11,2020,,2022-08-29T09:24:24,true,6,,75,,CHE,DES CHATAIGNIERS,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,22.29B,NAFRev2,O,4.454766,45.074871,0.86,housenumber,75 chemin des châtaigniers 07320 Rochepaule,07192_0205_00075,G,75 CHEMIN DES CHATAIGNIERS,
336013131,00014,33601313100014,O,,,,,,true,1,,,,HAM,CHANTEPY,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.488514,45.067842,0.7,street,chemin de chantepie 07320 Rochepaule,07192_0142,G,CHEMIN DE CHANTEPIE,
336014147,00019,33601414700019,O,,NN,,,,true,1,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
336014659,00013,33601465900013,O,,,,,,true,1,,,,LD,GRANGEASSE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,4.443471,45.07088,0.91,street,chemin de la grangeasse 07320 Rochepaule,07192_0039,G,CHEMIN DE LA GRANGEASSE,
336112396,00013,33611239600013,O,,,,,,true,1,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
336411673,00013,33641167300013,O,,,,,,true,1,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
336711874,00014,33671187400014,O,,,,,,true,1,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
336910708,00013,33691070800013,O,,,,,,true,1,,,,LD,MARCON,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.492722,45.062194,0.77,street,chemin de marconnet 07320 Rochepaule,07192_0130,G,CHEMIN DE MARCONNET,
337110456,00015,33711045600015,O,,NN,,,,true,1,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
337868210,00010,33786821000010,O,1986-04-07,NN,,,2023-01-07T05:56:13,false,10,,,,,CHAUDOREILLE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,68.20B,NAFRev2,N,4.7032225,44.9314814,0.89,poi,Le Chaudoreille (Tunnel) Boffres,https://osm.org/way/584469521,G,,
337868210,00028,33786821000028,O,2002-04-16,NN,,,2006-11-25T10:30:06,false,3,,,,,CHAUDOREILLE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.3A,NAFRev1,N,4.7032225,44.9314814,0.89,poi,Le Chaudoreille (Tunnel) Boffres,https://osm.org/way/584469521,G,,
337868210,00036,33786821000036,O,2008-04-15,01,2020,,2022-12-29T09:51:33,true,4,,,,,CHAUDOREILLE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2012-01-13,A,CHAUDOREILLE TAXI,,,,49.32Z,NAFRev2,O,4.7032225,44.9314814,0.89,poi,Le Chaudoreille (Tunnel) Boffres,https://osm.org/way/584469521,G,,
340045574,00019,34004557400019,O,1987-01-01,NN,,,2013-01-31T10:34:33,true,4,LE VILLAGE,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,56.30Z,NAFRev2,N,4.455536,45.077078,0.75,street,place du village 07320 Rochepaule,07192_0235,D,PLACE DU VILLAGE,
340100270,00032,34010027000032,O,1996-05-12,NN,,,,true,4,,,,,GAILLAC,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,51.3W,NAF1993,N,4.447525,45.076938,0.57,street,chemin de gailhac 07320 Rochepaule,07192_0144,G,CHEMIN DE GAILHAC,
341373389,00012,34137338900012,O,,NN,,,,true,1,,,,,MARCON,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,86.12,NAP,N,4.492722,45.062194,0.77,street,chemin de marconnet 07320 Rochepaule,07192_0130,G,CHEMIN DE MARCONNET,
341616613,00012,34161661300012,O,,NN,,,2010-06-27T05:36:31,true,1,,,,,LA GRANGEASSE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,02.0B,NAF1993,N,4.443471,45.07088,0.92,street,chemin de la grangeasse 07320 Rochepaule,07192_0039,G,CHEMIN DE LA GRANGEASSE,
341805430,00012,34180543000012,O,,NN,,,,true,1,,,,,LE VILLAGE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,55.1A,NAF1993,N,4.455536,45.077078,0.75,street,place du village 07320 Rochepaule,07192_0235,G,PLACE DU VILLAGE,
342143666,00028,34214366600028,O,1998-07-01,NN,,,2011-08-05T10:08:03,true,5,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
344336599,00016,34433659900016,O,,NN,,,,true,1,,,,,RAPINE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,4.455708,45.075399,0.37,street,chemin de l'usine 07320 Rochepaule,07192_0132,G,CHEMIN DE L USINE,
350117750,00017,35011775000017,O,1987-01-01,NN,,,2015-07-28T04:45:03,true,4,,,,,LA GRANGEASSE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,02.20Z,NAFRev2,N,4.443471,45.07088,0.92,street,chemin de la grangeasse 07320 Rochepaule,07192_0039,G,CHEMIN DE LA GRANGEASSE,
350402798,00028,35040279800028,O,1991-11-21,NN,,,2014-06-13T23:07:57,false,5,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2012-12-16,F,,,,,93.11Z,NAFRev2,O,,,0,,,,,,
356000828,00968,35600082800968,O,1991-01-01,NN,,,2008-03-03T15:46:18,false,4,,,,,BOURG,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-02-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380119248,00017,38011924800017,O,1991-01-01,NN,,,2008-01-04T21:37:57,true,5,,,,,FAURITES,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,4.49808,45.103068,0.91,street,chemin de faurites 07320 Rochepaule,07192_0214,G,CHEMIN DE FAURITES,
380696054,00010,38069605400010,O,,NN,,,,true,1,,,,,REYNAUD,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,4.450996,45.086294,0.91,street,chemin de reynaud 07320 Rochepaule,07192_0230,G,CHEMIN DE REYNAUD,
384036471,00025,38403647100025,O,1999-09-15,NN,,,2006-10-28T01:03:14,true,3,,,,QUAI,MAISONNEUVE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,01.2C,NAFRev1,N,4.47772,45.081473,0.66,street,chemin de maisonneuve 07320 Rochepaule,07192_0220,G,CHEMIN DE MAISONNEUVE,
388054629,00018,38805462900018,O,1992-05-25,NN,,,2009-02-09T04:33:20,false,4,,,,,VIALLET,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.30Z,NAFRev2,N,4.462949,45.091795,0.91,street,chemin de viallet 07320 Rochepaule,07192_0234,G,CHEMIN DE VIALLET,
388504342,00014,38850434200014,O,,NN,,,,true,1,,,,LD,VIALLET,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8F,NAF1993,N,4.462949,45.091795,0.91,street,chemin de viallet 07320 Rochepaule,07192_0234,G,CHEMIN DE VIALLET,
389105503,00012,38910550300012,O,,NN,,,,true,1,,,,,LE VILLAGE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.1B,NAF1993,N,4.455536,45.077078,0.75,street,place du village 07320 Rochepaule,07192_0235,G,PLACE DU VILLAGE,
392273355,00017,39227335500017,O,1993-08-30,NN,,,2022-01-05T08:57:02,true,4,,,,,LE GAT,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2021-12-30,F,,,,,68.20A,NAFRev2,N,4.447525,45.076938,0.5,street,chemin de gailhac 07320 Rochepaule,07192_0144,G,CHEMIN DE GAILHAC,
398838052,00049,39883805200049,O,2017-04-01,,,,2023-04-01T03:37:33,false,2,,,,,LE PORTIER,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2023-01-01,F,LES NATURELS DE LA SOURCE,,,,01.28Z,NAFRev2,N,4.436854,45.074212,0.74,street,chemin du portier 07320 Rochepaule,07192_0228,G,CHEMIN DU PORTIER,
399885052,00015,39988505200015,O,1995-02-01,NN,,,2006-11-25T12:43:28,true,3,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3B,NAF1993,O,,,0,,,,,,
400009791,00015,40000979100015,P,1995-01-01,NN,,,2014-04-16T09:28:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ROCHEPAULE,,[ND],07192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
402738165,00016,40273816500016,O,1995-10-10,NN,,,,true,1,,,,,LE VILLAGE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,15.8C,NAF1993,N,4.455536,45.077078,0.75,street,place du village 07320 Rochepaule,07192_0235,G,PLACE DU VILLAGE,
404227217,00019,40422721700019,O,1996-02-01,NN,,,2016-01-12T00:16:53,true,3,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404404964,00011,40440496400011,O,1977-01-01,NN,,,,true,4,,,,,LA COTE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.455376,45.078919,0.9,street,chemin de la côte de montchal 07320 Rochepaule,07192_0222,G,CHEMIN DE LA COTE DE MONTCHAL,
405254145,00049,40525414500049,P,2017-10-02,,,,2023-06-02T11:26:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROCHEPAULE,,[ND],07192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-02,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
407738764,00015,40773876400015,O,1980-01-01,NN,,,,true,1,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407738772,00018,40773877200018,O,1993-10-01,NN,,,2008-01-04T20:59:05,true,3,ARMAND,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.47935,45.084144,0.9,locality,Le Moulin d'Armand 07320 Rochepaule,07192_B131,D,LE MOULIN D ARMAND,
407738780,00011,40773878000011,O,1980-01-01,NN,,,2017-05-05T11:35:43,true,6,LA RATE,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,01.42Z,NAFRev2,N,4.489918,45.067324,0.8,street,chemin de la ratte 07320 Rochepaule,07192_0048,D,CHEMIN DE LA RATTE,
407738798,00013,40773879800013,O,1978-01-01,NN,,,2015-10-22T04:01:33,true,5,LE PORTIER,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.43Z,NAFRev2,N,4.436854,45.074212,0.74,street,chemin du portier 07320 Rochepaule,07192_0228,D,CHEMIN DU PORTIER,
407738806,00014,40773880600014,O,1992-01-01,NN,,,,true,1,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407738814,00018,40773881400018,O,1989-10-01,NN,,,2008-01-04T20:59:05,true,3,LES RESERVES,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.406714,45.080564,0.38,street,les Passas 07320 Rochepaule,07192_knguay,D,LES PASSAS,
407738822,00011,40773882200011,O,1987-01-01,NN,,,2018-04-24T07:25:15,true,4,LE TEIL,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,4.448067,45.078718,0.33,locality,Les Chiriats Sud 07320 Rochepaule,07192_B050,D,LES CHIRIATS SUD,
408678340,00014,40867834000014,O,1996-08-05,NN,,,2013-07-15T19:22:39,true,4,,,,,LES CHIRIATS SUD,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,43.99C,NAFRev2,N,4.448067,45.078718,0.93,locality,Les Chiriats Sud 07320 Rochepaule,07192_B050,G,LES CHIRIATS SUD,
410490726,00016,41049072600016,O,1997-01-01,NN,,,2008-01-04T21:44:18,true,3,,,,,LES BADES,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.432398,45.081591,0.5,street,chemin des balais 07320 Rochepaule,07192_0201,G,CHEMIN DES BALAIS,
410726343,00016,41072634300016,O,1997-01-01,NN,,,2006-10-28T03:50:31,true,3,,,,,LES AUCHES,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,4.448067,45.078718,0.46,locality,Les Chiriats Sud 07320 Rochepaule,07192_B050,G,LES CHIRIATS SUD,
411686256,00024,41168625600024,O,2018-03-02,,,,2019-07-17T03:52:54,true,1,MALATRAYT,,,,MALATRAYT,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,01.11Z,NAFRev2,N,4.424737,45.084219,0.91,street,chemin de malatrayt 07320 Rochepaule,07192_0128,G,CHEMIN DE MALATRAYT,
412035461,00018,41203546100018,O,1997-05-09,NN,,,2023-07-03T20:10:45,true,4,,,,QUA,RAYON,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.45Z,NAFRev2,N,4.466502,45.081363,0.54,street,chemin de rayon 07320 Rochepaule,07192_0229,G,CHEMIN DE RAYON,
412202517,00014,41220251700014,O,1988-01-01,NN,,,2017-09-22T11:35:53,true,4,,,,,AU REY,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.459948,45.101996,0.64,street,chemin du rey 07320 Rochepaule,07192_0078,G,CHEMIN DU REY,
412654774,00014,41265477400014,O,1982-10-01,NN,,,2018-09-29T12:37:44,true,5,,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
418805891,00029,41880589100029,O,2004-10-11,,,,2008-01-04T23:26:54,true,3,BRUAS MOULIN DES CHAMPS,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2007-11-02,F,,,,,01.1A,NAFRev1,N,4.434506,45.072679,0.5,locality,Le Moulin du Champ 07320 Rochepaule,07192_B132,D,LE MOULIN DU CHAMP,
420582504,00015,42058250400015,O,1998-10-01,NN,,,2008-04-29T20:13:06,true,3,,,,,CABUS,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.484238,45.10212,0.9,street,chemin de cabus 07320 Rochepaule,07192_0139,G,CHEMIN DE CABUS,
420856361,00043,42085636100043,O,2012-11-15,,,1814ZZ,2021-02-23T11:42:01,true,1,,,,,DURAND,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2012-11-15,A,LES ATELIERS DE ZHOU,,,,18.14Z,NAFRev2,N,4.435035,45.083043,0.91,street,chemin de durand 07320 Rochepaule,07192_0129,G,CHEMIN DE DURAND,
421580390,00027,42158039000027,O,2003-03-01,NN,,,2010-02-15T15:34:32,true,4,,,,,LES CHIRATS NORD,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,45.4F,NAFRev1,O,4.448067,45.078718,0.55,locality,Les Chiriats Sud 07320 Rochepaule,07192_B050,G,LES CHIRIATS SUD,
424511640,00015,42451164000015,O,1972-03-01,NN,,,,true,3,,,,,LES ANCHES,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,4.448067,45.078718,0.46,locality,Les Chiriats Sud 07320 Rochepaule,07192_B050,G,LES CHIRIATS SUD,
429334949,00014,42933494900014,O,2000-01-01,NN,,1071CB,2018-01-06T03:59:00,true,5,,,,,LE VILLAGE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.71C,NAFRev2,N,4.455536,45.077078,0.75,street,place du village 07320 Rochepaule,07192_0235,G,PLACE DU VILLAGE,
429334949,00022,42933494900022,O,2017-01-01,,,,2018-01-06T03:59:00,false,2,,,,PL,DU MARCHE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.71C,NAFRev2,N,4.455536,45.077078,0.38,street,place du village 07320 Rochepaule,07192_0235,G,PLACE DU VILLAGE,
431579382,00018,43157938200018,O,1999-01-01,NN,,,,true,1,,,,,CHANTEPIE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,02.0A,NAF1993,N,4.488514,45.067842,0.91,street,chemin de chantepie 07320 Rochepaule,07192_0142,G,CHEMIN DE CHANTEPIE,
440815918,00030,44081591800030,P,2023-01-06,,,,2023-02-04T13:30:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROCHEPAULE,,[ND],07192,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-06,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
440876233,00014,44087623300014,O,2000-10-01,NN,,,2006-10-31T03:02:08,true,3,,,,QUA,MONCHAL,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
441940194,00018,44194019400018,O,1998-10-01,NN,,,2008-12-23T20:12:04,true,4,,,,,LA RATE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.489918,45.067324,0.8,street,chemin de la ratte 07320 Rochepaule,07192_0048,G,CHEMIN DE LA RATTE,
450215413,00011,45021541300011,O,2003-07-30,NN,,,2020-03-10T11:33:27,true,3,,,,,LIEU DIT REYNAUD,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.450996,45.086294,0.91,street,chemin de reynaud 07320 Rochepaule,07192_0230,G,CHEMIN DE REYNAUD,
450277710,00015,45027771000015,O,2003-08-07,NN,,,2023-08-29T10:51:12,true,3,LIEU DIT REYNAUD,,,LD,REYNAUD,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.450996,45.086294,0.91,street,chemin de reynaud 07320 Rochepaule,07192_0230,G,CHEMIN DE REYNAUD,
451354393,00014,45135439300014,O,2004-01-01,NN,,,2009-06-27T11:09:20,true,3,,,,,LA COTE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.455376,45.078919,0.9,street,chemin de la côte de montchal 07320 Rochepaule,07192_0222,G,CHEMIN DE LA COTE DE MONTCHAL,
451419584,00011,45141958400011,O,2004-01-05,NN,,,2008-11-08T02:32:45,false,3,,,,,FAYOLLE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,4.462331,45.101717,0.34,street,rue de la chapelle sous rochepaule 07320 Rochepaule,07192_0150,G,RUE DE LA CHAP SOUS ROCHEPAULE,
451485049,00048,45148504900048,O,2017-06-01,,,,2021-02-23T13:34:52,true,1,,,,,CHATELARD BAS,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.13Z,NAFRev2,N,4.476174,45.08998,0.85,street,chemin de châtelard du bas 07320 Rochepaule,07192_0206,G,CHEMIN DE CHATELARD DU BAS,
451639827,00018,45163982700018,O,2004-01-22,02,2020,4399CZ,2022-09-13T19:38:43,false,7,,,,,LA GRANGEASSE,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2022-09-09,F,,,,,43.99C,NAFRev2,O,4.443471,45.07088,0.92,street,chemin de la grangeasse 07320 Rochepaule,07192_0039,G,CHEMIN DE LA GRANGEASSE,
452306020,00010,45230602000010,O,1997-08-18,NN,,,2022-01-17T12:10:25,false,4,,,,,BERGERON,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,93.12Z,NAFRev2,N,4.436538,45.096841,0.92,locality,Bergeron Est 07320 Rochepaule,07192_B016,G,BERGERON EST,
454042417,00013,45404241700013,O,2004-04-27,NN,,,2008-01-05T03:17:58,true,3,MAIRIE,,,,,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.456375,45.076612,0.91,street,place de la mairie 07320 Rochepaule,07192_0219,D,PLACE DE LA MAIRIE,
480497312,00011,48049731200011,O,2005-02-01,,,,2008-11-08T02:47:35,true,3,,,,,CHATELARD LE BAS,07320,ROCHEPAULE,,,07192,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.32A,NAFRev2,N,4.476174,45.08998,0.75,street,chemin de châtelard du bas 07320 Rochepaule,07192_0206,G,CHEMIN DE CHATELARD DU BAS,