id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-327651,2021-02-24,000001,Vente,1300,,,LE BOUEJOU,B008,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000C0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6790,1.03195,45.300028
2021-327900,2021-03-03,000001,Vente,254950,,,PEYMOURET,B035,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000B0587,,,,,,,,,,,,,0,,,,,L,landes,,,7,0.994366,45.309548
2021-327900,2021-03-03,000001,Vente,254950,,,PEYMOURET,B035,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,3820,0.993197,45.309819
2021-327900,2021-03-03,000001,Vente,254950,,,PEYMOURET,B035,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000B0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,24180,0.993153,45.310633
2021-327900,2021-03-03,000001,Vente,254950,,,PEYMOURET,B035,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.992198,45.310476
2021-327900,2021-03-03,000001,Vente,254950,90,,PEYMOURET,B035,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000B0591,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,400,0.992392,45.31079
2021-327900,2021-03-03,000001,Vente,254950,,,PEYMOURET,B035,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,2270,0.993053,45.311118
2021-327900,2021-03-03,000001,Vente,254950,,,PEYMOURET,B035,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,6320,0.99334,45.311394
2021-327900,2021-03-03,000001,Vente,254950,,,PEYMOURET,B035,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,3120,0.994112,45.311483
2021-332534,2021-07-01,000001,Vente,1200,,,GARRE BOEUF,B023,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000C0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4683,1.032697,45.294518
2021-334661,2021-08-06,000001,Vente,325500,,,LE BOURG,B009,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000E0037,,,,,,,,,,,,,0,,,,,S,sols,,,252,1.01463,45.315122
2021-334661,2021-08-06,000001,Vente,325500,35,,LE BOURG,B009,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000E0038,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,386,1.014757,45.315115
2021-334846,2021-08-19,000001,Vente,167425,,,LA VITONIE,B059,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000B0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,1.006332,45.312711
2021-334846,2021-08-19,000001,Vente,167425,83,,LA VITONIE,B059,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000B0143,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,955,1.00655,45.312732
2021-334846,2021-08-19,000001,Vente,167425,83,,LA VITONIE,B059,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000B0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,1.00655,45.312732
2021-334846,2021-08-19,000001,Vente,167425,,,LA VITONIE,B059,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000B0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,795,1.006872,45.312741
2021-336085,2021-08-17,000001,Vente,165000,,,LA VERGNE SUD,B061,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,2220,0.989336,45.32268
2021-336085,2021-08-17,000001,Vente,165000,,,LA VERGNE SUD,B061,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000A0014,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.989463,45.32266
2021-336085,2021-08-17,000001,Vente,165000,,,LA VERGNE SUD,B061,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000A0015,,,,,,,,,,,,,0,,,,,L,landes,,,899,0.989532,45.32272
2021-336655,2021-09-17,000001,Vente,32000,52,,LE BOURG,B009,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000E0073,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,248,1.014882,45.316303
2021-336655,2021-09-17,000001,Vente,32000,,,LE BOURG,B009,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000E0082,,,,,,,,,,,,,0,,,,,T,terres,,,1225,1.014979,45.316757
2021-339201,2021-11-15,000001,Vente,3500,,,LE BOUEJOU,B008,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000C0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,13880,1.032049,45.30205
2021-339201,2021-11-15,000001,Vente,3500,,,LE BOUEJOU,B008,24160,24476,Saint-Pantaly-d'Excideuil,24,,,244760000C0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6579,1.031155,45.301183
