id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-894456,2019-04-26,000001,Vente,667.2,,,LE VILLAGE,B074,60310,60124,Candor,60,,,601240000C0140,,,,,,,,,,,,,0,,,,,P,prés,,,1112,2.890232,49.630686
2019-894486,2019-04-23,000001,Vente,169400,9001,,CHE DE BEAULIEU,0750,60310,60124,Candor,60,,,60124000ZB0088,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1047,2.888741,49.633346
2019-894486,2019-04-23,000001,Vente,169400,,,TUROTTE,B072,60310,60124,Candor,60,,,60124000ZB0089,,,,,,,,,,,,,0,,,,,T,terres,,,1047,2.88893,49.63348
2019-894486,2019-04-23,000001,Vente,169400,,,TUROTTE,B072,60310,60124,Candor,60,,,60124000ZB0090,,,,,,,,,,,,,0,,,,,J,jardins,,,1638,2.889383,49.633725
2019-894486,2019-04-23,000001,Vente,169400,,,TUROTTE,B072,60310,60124,Candor,60,,,60124000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,537,2.888513,49.633258
2019-895068,2019-06-14,000001,Vente,146000,23,,RUE DU TILLEUL,8200,60310,60124,Candor,60,,,601240000C0462,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1000,2.898233,49.63001
2019-895068,2019-06-14,000001,Vente,146000,23,,RUE DU TILLEUL,8200,60310,60124,Candor,60,,,601240000C0462,,,,,,,,,,,,,0,1,Maison,151,5,J,jardins,,,661,2.898233,49.63001
2019-895068,2019-06-14,000001,Vente,146000,,,RUE DU TILLEUL,B069,60310,60124,Candor,60,,,601240000C0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,2.898121,49.629849
2019-895505,2019-08-02,000001,Vente,126000,5515,F,RUE LABARRE,4600,60310,60124,Candor,60,,,601240000C0515,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,802,2.889474,49.630572
2019-896062,2019-09-24,000001,Vente,104000,1,,CHE DE BEAULIEU,0750,60310,60124,Candor,60,,,60124000ZB0093,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,700,2.88813,49.632971
2019-896183,2019-10-17,000001,Vente,5362,,,LES BOULEAUX,B014,60310,60124,Candor,60,,,601240000D0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,2.888827,49.620385
2019-896183,2019-10-17,000001,Vente,5362,,,LES PUISARDS,B062,60310,60124,Candor,60,,,601240000D0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4170,2.893205,49.619921
2019-896183,2019-10-17,000001,Vente,5362,,,LES BRULIS,B018,60310,60124,Candor,60,,,601240000E0066,,,,,,,,,,,,,0,,,,,P,prés,,,1414,2.878439,49.623178
2019-896183,2019-10-17,000001,Vente,5362,,,BOIS DE DAMERY,B008,60310,60124,Candor,60,,,601240000E0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1902,2.878065,49.6219
2019-896183,2019-10-17,000001,Vente,5362,,,BOIS DE REGAL,B012,60310,60124,Candor,60,,,601240000E0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,521,2.877678,49.622517
2019-896979,2019-12-27,000001,Vente,160000,7,,RUE CHANTEREINE,1270,60310,60124,Candor,60,,,601240000C0257,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,234,2.89539,49.626413
2019-896979,2019-12-27,000001,Vente,160000,,,CUL DE SAC,B029,60310,60124,Candor,60,,,601240000C0258,,,,,,,,,,,,,0,,,,,S,sols,,,588,2.895364,49.626153
2019-896979,2019-12-27,000001,Vente,160000,,,CUL DE SAC,B029,60310,60124,Candor,60,,,601240000C0259,,,,,,,,,,,,,0,,,,,J,jardins,,,1208,2.895188,49.626296
2019-897005,2019-07-06,000001,Vente,8060,,,FOSSE TROUILLET,B040,60310,60124,Candor,60,,,60124000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,14650,2.881532,49.635713
2019-902095,2019-11-16,000002,Vente,23000,,,PRES L EGLISE,B060,60310,60124,Candor,60,,,601240000C0537,,,,,,,,,,,,,0,,,,,P,prés,,,912,2.893881,49.62555
2019-902095,2019-11-16,000002,Vente,23000,,,PRES L EGLISE,B060,60310,60124,Candor,60,,,601240000C0540,,,,,,,,,,,,,0,,,,,P,prés,,,274,2.893899,49.625806
