siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00356,08542017200356,O,1982-12-01,NN,,,2007-05-19T08:08:19,false,4,,11,,AV,BATIGNE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,N,2.29108,43.66443,0.68,housenumber,11 Boulevard Albin Batigne 81210 Roquecourbe,81227_0008_00011,G,11 BOULEVARD ALBIN BATIGNE,
086912474,00037,08691247400037,O,,NN,,,,true,1,,,,LD,LE MAS D'ENFAU,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,55.73,NAP,N,2.272611,43.656416,0.94,locality,Le Mas d’Enfau 81210 Roquecourbe,81227_B032,G,LE MAS D ENFAU,
130012842,00238,13001284200238,O,2010-11-01,02,2018,,2021-03-31T20:00:59,false,2,,,,PL,JEANNE D ARC,81210,ROQUECOURBE,,BP 1,81227,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE ROQUECOURBE,,,,84.11Z,NAFRev2,N,2.291215,43.665118,0.95,street,Pl Jeanne d’Arc 81210 Roquecourbe,81227_0062,G,PL JEANNE D ARC,
178102117,00060,17810211700060,O,1983-03-16,,,,2006-10-26T23:39:19,false,3,,1,,RUE,VICTOR LAUR,81210,ROQUECOURBE,,BP 1,81227,,,,,,,,,,,,,,,,,,,2004-09-23,F,TRESORERIE DE ROQUECOURBE,,,,75.1A,NAFRev1,N,2.292034,43.664422,0.95,housenumber,1 Rue Victor Laur 81210 Roquecourbe,81227_0132_00001,G,1 RUE VICTOR LAUR,
178102117,00458,17810211700458,O,2004-09-23,,,,2013-04-29T22:36:47,false,4,,,,PL,JEANNE D'ARC,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE ROQUECOURBE,,,,84.11Z,NAFRev2,N,2.291215,43.665118,0.95,street,Pl Jeanne d’Arc 81210 Roquecourbe,81227_0062,G,PL JEANNE D ARC,
218102275,00011,21810227500011,O,1983-03-01,12,2018,,2020-08-25T10:19:21,true,4,,,,,,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102275,00029,21810227500029,O,1983-12-21,02,2018,,2020-08-25T10:19:21,false,3,,,,RUE,ERNEST CAYSSIE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.287862,43.664459,0.95,street,Rue Ernest Cayssie 81210 Roquecourbe,81227_0036,G,RUE ERNEST CAYSSIE,
218102275,00052,21810227500052,O,1990-09-01,03,2018,,2020-08-25T10:19:21,false,3,,21,,ALL,DU GENERAL DE GAULLE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.293251,43.664831,0.82,housenumber,21 Allee General de Gaulle 81210 Roquecourbe,81227_0047_00021,G,21 ALLEE GENERAL DE GAULLE,
218102275,00060,21810227500060,O,1995-12-25,NN,,,2008-01-04T18:43:25,false,2,,,,,,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE SILOE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218102275,00078,21810227500078,O,1995-12-25,NN,,,2008-01-04T18:43:25,false,2,MAIRIE,,,,,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.29247,43.66382,0.92,street,Pl de la Mairie 81210 Roquecourbe,81227_0080,D,PL DE LA MAIRIE,
218102275,00086,21810227500086,O,2012-12-25,,,,2021-02-23T10:33:29,false,1,,,,RUE,ERNEST CAYSSIE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2012-12-25,A,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,2.287862,43.664459,0.95,street,Rue Ernest Cayssie 81210 Roquecourbe,81227_0036,G,RUE ERNEST CAYSSIE,
248100372,00015,24810037200015,O,1992-11-09,NN,,,,true,4,,,,,MAIRIE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,2.29247,43.66382,0.92,street,Pl de la Mairie 81210 Roquecourbe,81227_0080,G,PL DE LA MAIRIE,
258100874,00019,25810087400019,O,,,,,,true,1,,,,,MAIRIE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,90.0B,NAF1993,N,2.29247,43.66382,0.92,street,Pl de la Mairie 81210 Roquecourbe,81227_0080,G,PL DE LA MAIRIE,
258102359,00019,25810235900019,O,2002-07-09,,,,2010-06-10T08:26:12,false,4,MAIRIE,,,RUE,VICTOR LAUR,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,2.292026,43.664406,0.95,street,Rue Victor Laur 81210 Roquecourbe,81227_0132,G,RUE VICTOR LAUR,
268103330,00018,26810333000018,O,1984-11-20,NN,,,2008-01-04T19:04:05,true,3,,,,,MAIRIE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.29247,43.66382,0.92,street,Pl de la Mairie 81210 Roquecourbe,81227_0080,G,PL DE LA MAIRIE,
268103330,00026,26810333000026,O,1998-01-01,12,2018,,2020-08-25T10:21:23,false,5,,,,AV,DE VABRE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2011-01-09,A,EHPAD LE CLOS DE SILOE,,,,87.10A,NAFRev2,O,2.293332,43.66668,0.71,street,Route de Vabre 81210 Roquecourbe,81227_du1jwd,G,ROUTE DE VABRE,
300285459,00016,30028545900016,O,,NN,,,,true,1,,,,AV,DE CASTRES,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.279844,43.658663,0.96,street,Av de Castres 81210 Roquecourbe,81227_0020,G,AV DE CASTRES,
300377215,00011,30037721500011,O,1990-03-05,NN,,,,false,4,,,,RTE,DE VABRE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,74.1J,NAF1993,O,2.293332,43.66668,0.81,street,Route de Vabre 81210 Roquecourbe,81227_du1jwd,G,ROUTE DE VABRE,
301251245,00041,30125124500041,O,2001-07-27,NN,,,2008-01-04T19:14:05,true,3,,,,,LA CHICANE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.271958,43.659007,0.44,street,Chemin de la Plaine 81210 Roquecourbe,81227_0091,G,CHEMIN DE LA PLAINE,
301724696,00028,30172469600028,O,1981-01-01,NN,,,2008-11-07T00:17:46,false,3,,,,RTE,DE LABESSONNIE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3A,NAF1993,N,2.258963,43.665915,0.38,street,Rte de Saint Germier 81210 Roquecourbe,81227_0112,G,RTE DE SAINT GERMIER,
301724696,00036,30172469600036,O,1989-09-21,,,,,false,4,,13,,RUE,VICTOR LAUR,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1994-01-01,F,BOUTIQUE MONIQUE,,,,52.4C,NAF1993,N,2.291725,43.664554,0.95,housenumber,13 Rue Victor Laur 81210 Roquecourbe,81227_0132_00013,G,13 RUE VICTOR LAUR,
301724696,00044,30172469600044,O,1994-01-01,NN,,,2007-01-23T08:14:22,true,3,,6,,BD,ALBIN BATIGNE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,2.291219,43.664278,0.85,housenumber,6 Boulevard Albin Batigne 81210 Roquecourbe,81227_0008_00006,G,6 BOULEVARD ALBIN BATIGNE,
301724704,00012,30172470400012,O,,NN,,,,true,1,,,R,,ORTUNE ALBERT,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.291614,43.66446,0.33,street,Place Jean Louis Alibert 81210 Roquecourbe,81227_0055,G,PLACE JEAN LOUIS ALIBERT,
302148051,00014,30214805100014,O,,,,,,true,1,,,,LD,LA VALLIE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.293816,43.672987,0.76,street,La Valie 81210 Roquecourbe,81227_6gzosh,G,LA VALIE,
303403216,00029,30340321600029,O,1992-07-01,NN,,,,true,1,,42,,,CASTRES,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,50.2Z,NAF1993,O,2.285684,43.663371,0.86,housenumber,42 Av de Castres 81210 Roquecourbe,81227_0020_00042,G,42 AV DE CASTRES,
303503734,00012,30350373400012,O,,,,,,true,1,,,,RTE,DE LABESSONNIE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,44.21,NAP,N,2.258963,43.665915,0.38,street,Rte de Saint Germier 81210 Roquecourbe,81227_0112,G,RTE DE SAINT GERMIER,
303505184,00018,30350518400018,O,,,,,,true,1,,,,,BOUSQUET MONTFA,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.3665706,43.3946326,0.72,poi.school,École maternelle Joseph Bousquet Montblanc,https://osm.org/node/3363329912,G,,
303571186,00053,30357118600053,O,1991-08-01,NN,,,2006-10-27T00:00:57,false,3,,6,,RUE,VICTOR LAUR,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,2.292202,43.664206,0.95,housenumber,6 Rue Victor Laur 81210 Roquecourbe,81227_0132_00006,G,6 RUE VICTOR LAUR,
303915037,00012,30391503700012,O,1975-01-18,NN,,,2018-08-03T04:32:44,true,3,,,,AV,DE CASTRES,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.279844,43.658663,0.96,street,Av de Castres 81210 Roquecourbe,81227_0020,G,AV DE CASTRES,
304304538,00024,30430453800024,O,,,,,,true,1,,,,RES,LES TILLEULS,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,2.257996,43.665303,0.32,street,Les Anouals 81210 Roquecourbe,81227_8s3h3m,G,LES ANOUALS,
304536865,00013,30453686500013,O,1900-01-01,NN,,,2008-01-04T19:30:54,true,3,,,,,MAIRIE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.29247,43.66382,0.92,street,Pl de la Mairie 81210 Roquecourbe,81227_0080,G,PL DE LA MAIRIE,
305253775,00038,30525377500038,O,1986-07-21,11,2018,,2021-08-01T21:36:51,true,3,,,,RTE,DE VABRE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.91Z,NAFRev2,O,2.293332,43.66668,0.81,street,Route de Vabre 81210 Roquecourbe,81227_du1jwd,G,ROUTE DE VABRE,
305544397,00014,30554439700014,O,,NN,,,,true,1,,,,PL,DU PONTET,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,44.21,NAP,N,2.290996,43.663771,0.8,street,Place du Pontet 81210 Roquecourbe,81227_0092,G,PLACE DU PONTET,
305897803,00014,30589780300014,O,,,,,,true,1,,,,PL,DU PONTET,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.290996,43.663771,0.8,street,Place du Pontet 81210 Roquecourbe,81227_0092,G,PLACE DU PONTET,
308460302,00018,30846030200018,O,1900-01-01,NN,,,2019-05-20T14:18:41,true,4,,,,RTE,DE CASTRES,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,68.20B,NAFRev2,N,2.279844,43.658663,0.72,street,Av de Castres 81210 Roquecourbe,81227_0020,G,AV DE CASTRES,
308460328,00013,30846032800013,O,,NN,,,,true,1,,,,RUE,PASTEUR,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1993-08-08,F,,,,,70.2C,NAF1993,N,2.29164,43.664072,0.95,street,Rue Pasteur 81210 Roquecourbe,81227_0090,G,RUE PASTEUR,
308473883,00012,30847388300012,O,,NN,,,,true,1,,,,RUE,DE L'OUEST,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.5Z,NAF1993,N,2.289933,43.664269,0.95,street,Rue de l’Ouest 81210 Roquecourbe,81227_0087,G,RUE DE L OUEST,
308493618,00018,30849361800018,O,,NN,,,,true,1,,,,RTE,DE VABRE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.293332,43.66668,0.81,street,Route de Vabre 81210 Roquecourbe,81227_du1jwd,G,ROUTE DE VABRE,
309694685,00012,30969468500012,O,1965-01-01,NN,,,2014-07-08T00:14:38,true,5,,4,,IMP,DU PONTET,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,43.21A,NAFRev2,O,2.290224,43.663262,0.83,housenumber,4 Impasse du Pontet 81210 Roquecourbe,81227_0095_00004,G,4 IMPASSE DU PONTET,
310283262,00015,31028326200015,O,1977-01-01,NN,,,,true,1,,52,,AV,DE CASTRES,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.282636,43.662721,0.96,housenumber,52 Av de Castres 81210 Roquecourbe,81227_0020_00052,G,52 AV DE CASTRES,
311005813,00010,31100581300010,O,1977-01-01,NN,,,2008-11-07T00:25:57,false,4,,,,RUE,DU VIGNE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,20.5A,NAF1993,N,2.287937,43.66741,0.95,street,Rue du Vigne 81210 Roquecourbe,81227_0137,G,RUE DU VIGNE,
311005813,00028,31100581300028,O,1996-07-01,NN,,,2014-07-08T00:15:22,true,4,,18,,CHE,DE BELLEVUE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,16.29Z,NAFRev2,N,2.286934,43.668972,0.71,housenumber,18 Chemin Bellevue 81210 Roquecourbe,81227_0013_00018,G,18 CHEMIN BELLEVUE,
311798540,00010,31179854000010,O,,NN,,,,true,1,,,,LD,LA TEILLARDIE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.259669,43.669043,0.95,street,La Teillardié 81210 Roquecourbe,81227_ane7iz,G,LA TEILLARDIE,
312538697,00029,31253869700029,O,1900-01-01,02,2018,2370ZZ,2021-07-05T15:20:50,true,5,,604,,AV,DE BURLATS,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,23.70Z,NAFRev2,N,2.302518,43.668201,0.85,housenumber,604 Avenue de Burlats 81210 Roquecourbe,81227_0017_00604,G,604 AVENUE DE BURLATS,
313135840,00038,31313584000038,O,1988-04-29,NN,,,2009-06-27T03:59:02,false,5,,37,,RUE,DE LA LIBERATION,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,43.32A,NAFRev2,N,2.280641,43.659631,0.95,housenumber,37 Rue de la Libération 81210 Roquecourbe,81227_0075_00037,G,37 RUE DE LA LIBERATION,
313135840,00046,31313584000046,O,2007-12-18,NN,,,2014-07-08T00:17:14,true,2,,6,,RUE,DU CORPS FRANC DU SIDOBRE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.34Z,NAFRev2,O,2.287269,43.66288,0.95,housenumber,6 Rue du Corps Franc du Sidobre 81210 Roquecourbe,81227_w3ssbq_00006,G,6 RUE DU CORPS FRANC DU SIDOBRE,
313369829,00012,31336982900012,O,,NN,,,,true,1,,,,PL,JEAN-LOUIS ALIBERT,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.02,NAP,N,2.291614,43.66446,0.87,street,Place Jean Louis Alibert 81210 Roquecourbe,81227_0055,G,PLACE JEAN LOUIS ALIBERT,
313369894,00016,31336989400016,O,,,,,,true,1,,68,,AV,DE CASTRES,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1C,NAF1993,N,2.281586,43.661194,0.96,housenumber,68 Av de Castres 81210 Roquecourbe,81227_0020_00068,G,68 AV DE CASTRES,
314649237,00018,31464923700018,O,1978-01-01,NN,,,2012-04-26T10:37:54,false,4,,2,,AV,DE CASTRES,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,68.20B,NAFRev2,N,2.28859,43.66367,0.96,housenumber,2 Av de Castres 81210 Roquecourbe,81227_0020_00002,G,2 AV DE CASTRES,
314649237,00026,31464923700026,O,2012-04-04,,,,2021-02-23T10:40:46,true,1,,15,,AV,DE CASTRES,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,68.20B,NAFRev2,N,2.289358,43.663567,0.96,housenumber,15 Av de Castres 81210 Roquecourbe,81227_0020_00015,G,15 AV DE CASTRES,
315743880,00033,31574388000033,O,,NN,,,,true,1,,,,,PUECH DES FOURCHES,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,67.04,NAP,N,2.279506,43.673692,0.49,street,Chemin de Puech Bruc 81210 Roquecourbe,81227_0098,G,CHEMIN DE PUECH BRUC,
316226794,00022,31622679400022,O,1982-01-01,NN,,,2008-04-05T00:16:41,true,3,,16,,AV,DE VABRE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.294299,43.667746,0.7,housenumber,16 Route de Vabre 81210 Roquecourbe,81227_du1jwd_00016,G,16 ROUTE DE VABRE,
316578012,00015,31657801200015,O,1979-01-01,NN,,3109BA,2018-12-27T11:33:10,true,6,,240,,CHE,DES ANOUALS,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,31.09B,NAFRev2,N,2.257247,43.664524,0.86,housenumber,240 Chemin des Anouals 81210 Roquecourbe,81227_0007_00240,G,240 CHEMIN DES ANOUALS,
317381515,00012,31738151500012,O,,NN,,,,true,1,,2,,PL,DE LA MAIRIE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.29223,43.663756,0.95,housenumber,2 Pl de la Mairie 81210 Roquecourbe,81227_0080_00002,G,2 PL DE LA MAIRIE,
318983756,00020,31898375600020,O,1988-02-09,NN,,,2008-12-06T05:03:36,true,3,,3,,RUE,BEAUSOLEIL,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.288918,43.664977,0.85,housenumber,3 Rue Beau Soleil 81210 Roquecourbe,81227_0010_00003,G,3 RUE BEAU SOLEIL,
319674412,00030,31967441200030,O,1996-02-08,NN,,,2008-11-07T00:35:31,false,4,,5,,ALL,GENERAL DE GAULLE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,15.8C,NAFRev1,O,2.292083,43.665087,0.88,housenumber,5 Allee General de Gaulle 81210 Roquecourbe,81227_0047_00005,G,5 ALLEE GENERAL DE GAULLE,
320113392,00015,32011339200015,O,,NN,,,,true,1,,1,,RUE,BEAUSOLEIL,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,2.288935,43.664854,0.85,housenumber,1 Rue Beau Soleil 81210 Roquecourbe,81227_0010_00001,G,1 RUE BEAU SOLEIL,
320173248,00024,32017324800024,O,1990-05-01,NN,,,2014-07-08T00:24:02,true,6,LE MAS D'ENFAU,2,,CHE,DE LA PLAINE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.34Z,NAFRev2,N,2.271958,43.659007,0.75,street,Chemin de la Plaine 81210 Roquecourbe,81227_0091,G,CHEMIN DE LA PLAINE,
321026031,00013,32102603100013,O,,,,,,true,1,,,,PL,DU PONTET,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.290996,43.663771,0.8,street,Place du Pontet 81210 Roquecourbe,81227_0092,G,PLACE DU PONTET,
321896342,00011,32189634200011,O,1981-05-21,NN,,,2008-04-05T00:21:50,true,4,,15,,AV,DE CASTRES,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.289358,43.663567,0.96,housenumber,15 Av de Castres 81210 Roquecourbe,81227_0020_00015,G,15 AV DE CASTRES,
322104746,00019,32210474600019,O,1981-05-21,NN,,,,true,1,,15,,AV,CASTRES,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,74.1A,NAF1993,N,2.289358,43.663567,0.89,housenumber,15 Av de Castres 81210 Roquecourbe,81227_0020_00015,G,15 AV DE CASTRES,
322760935,00013,32276093500013,O,,NN,,,,true,1,,,,RTE,DE CASTRES,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,2.279844,43.658663,0.72,street,Av de Castres 81210 Roquecourbe,81227_0020,G,AV DE CASTRES,
322950692,00010,32295069200010,O,1981-07-01,NN,,,2008-01-04T18:40:52,true,3,,24,,RUE,DE LA MAIRIE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.29247,43.66382,0.65,street,Pl de la Mairie 81210 Roquecourbe,81227_0080,G,PL DE LA MAIRIE,
323249151,00024,32324915100024,O,,NN,,,,true,1,,,,PL,DE MIRENGUE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,01.1C,NAF1993,N,2.285808,43.662276,0.82,street,Pln de Mirengue 81210 Roquecourbe,81227_B038,G,PLN DE MIRENGUE,
323532358,00021,32353235800021,O,1982-01-01,NN,,,2008-01-04T18:47:13,false,3,,,,,L'ISLE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,2.295265,43.66309,0.95,street,L’Isle 81210 Roquecourbe,81227_cq33km,G,L ISLE,
323532358,00039,32353235800039,O,2014-04-30,02,2018,2370ZZ,2021-08-01T21:45:08,true,1,LIEU DIT L'ISLE,432,,RTE,DE BURLATS,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,23.70Z,NAFRev2,O,2.300181,43.667016,0.75,housenumber,432 Avenue de Burlats 81210 Roquecourbe,81227_0017_00432,G,432 AVENUE DE BURLATS,
324248608,00014,32424860800014,O,,NN,,,,true,1,,,,BD,ALBIN BATIGNE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,2.291103,43.664282,0.84,street,Boulevard Albin Batigne 81210 Roquecourbe,81227_0008,G,BOULEVARD ALBIN BATIGNE,
324272673,00017,32427267300017,O,,NN,,,,true,1,,9,,RUE,DE LA REPUBLIQUE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,2.291497,43.663808,0.84,housenumber,9 R de la Republique 81210 Roquecourbe,81227_0108_00009,G,9 R DE LA REPUBLIQUE,
324496280,00011,32449628000011,O,,,,,,true,1,,5,,RUE,D'ORLEANS,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.292677,43.664398,0.95,housenumber,5 Rue d’Orleans 81210 Roquecourbe,81227_0085_00005,G,5 RUE D ORLEANS,
325201184,00018,32520118400018,O,,NN,,,,true,1,,58,,AV,CASTRES,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,55.30,NAP,N,2.282245,43.662031,0.89,housenumber,58 Av de Castres 81210 Roquecourbe,81227_0020_00058,G,58 AV DE CASTRES,
325201192,00011,32520119200011,O,,NN,,,,true,1,,58,,AV,CASTRES,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,55.30,NAP,N,2.282245,43.662031,0.89,housenumber,58 Av de Castres 81210 Roquecourbe,81227_0020_00058,G,58 AV DE CASTRES,
325201200,00012,32520120000012,O,,NN,,,,true,1,,58,,AV,CASTRES,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,55.30,NAP,N,2.282245,43.662031,0.89,housenumber,58 Av de Castres 81210 Roquecourbe,81227_0020_00058,G,58 AV DE CASTRES,
326295425,00036,32629542500036,O,1987-11-05,NN,,,2008-04-26T09:41:01,false,3,,8,,PL,ALIBERT,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.2C,NAFRev1,O,2.291549,43.664549,0.79,housenumber,8 Place Jean Louis Alibert 81210 Roquecourbe,81227_0055_00008,G,8 PLACE JEAN LOUIS ALIBERT,
326295425,00044,32629542500044,O,2006-09-01,NN,,,2010-04-18T04:11:21,false,3,,,,,L'ISLE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,71.12B,NAFRev2,O,2.295265,43.66309,0.95,street,L’Isle 81210 Roquecourbe,81227_cq33km,G,L ISLE,
326477320,00013,32647732000013,O,,NN,,,,true,1,,10,,RUE,DU CORPS FRANC DU SIDOBRE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,81.21,NAP,N,2.2873,43.662642,0.95,housenumber,10 Rue du Corps Franc du Sidobre 81210 Roquecourbe,81227_w3ssbq_00010,G,10 RUE DU CORPS FRANC DU SIDOBRE,
326662053,00015,32666205300015,O,,,,,,true,1,,1,,CHE,DU BOUYSSOU,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,36.1G,NAF1993,N,2.286165,43.667032,0.74,housenumber,1 Impasse du Bouyssou 81210 Roquecourbe,81227_0016_00001,G,1 IMPASSE DU BOUYSSOU,
326865912,00017,32686591200017,O,1982-12-15,NN,,,,false,4,,,,PL,DE L'EGLISE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1996-08-01,F,CENTRE DE CULTURE OUVRIERE ROQUECOURBE,,,,91.3E,NAF1993,O,2.292885,43.664226,0.82,street,Place de l’Eglise 81210 Roquecourbe,81227_0035,G,PLACE DE L EGLISE,
326865912,00025,32686591200025,O,1996-08-01,NN,,,2008-07-08T15:48:30,true,4,,21,,ALL,GENERAL DE GAULLE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.293251,43.664831,0.89,housenumber,21 Allee General de Gaulle 81210 Roquecourbe,81227_0047_00021,G,21 ALLEE GENERAL DE GAULLE,
327096517,00013,32709651700013,O,1983-04-01,NN,,,2008-11-07T00:44:38,true,4,,10,,RUE,DU CORPS FRANC DU SIDOBRE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2004-03-19,F,,,,,17.7C,NAFRev1,O,2.2873,43.662642,0.95,housenumber,10 Rue du Corps Franc du Sidobre 81210 Roquecourbe,81227_w3ssbq_00010,G,10 RUE DU CORPS FRANC DU SIDOBRE,
327210464,00027,32721046400027,O,1998-07-01,,,,2006-11-25T10:04:23,true,1,,,,LD,LA GARE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,74.1J,NAF1993,N,2.293888,43.662904,0.92,street,Rue de la Gare 81210 Roquecourbe,81227_0046,G,RUE DE LA GARE,
327900411,00015,32790041100015,O,1983-08-01,NN,,,2011-05-04T00:11:44,true,4,,,,LD,LA CROIX D'ESCALET,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2007-12-12,A,,,,,01.45Z,NAFRev2,N,2.269863,43.65908,0.94,street,La Croix d’Escalet 81210 Roquecourbe,81227_B059,G,LA CROIX D ESCALET,
327997086,00035,32799708600035,O,2002-05-01,NN,,,2006-11-25T10:06:43,true,1,,2,,PL,DE LA MAIRIE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,2.29223,43.663756,0.95,housenumber,2 Pl de la Mairie 81210 Roquecourbe,81227_0080_00002,G,2 PL DE LA MAIRIE,
328142435,00036,32814243500036,O,2001-10-03,02,2018,,2020-08-25T10:33:02,true,4,USINE LA VALENTINOISE,,,LD,L'ISLE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.42Z,NAFRev2,N,2.295265,43.66309,0.95,street,L’Isle 81210 Roquecourbe,81227_cq33km,G,L ISLE,
328218565,00021,32821856500021,O,1997-02-22,,,,2006-11-25T10:07:22,true,1,,,,,L'ISLE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,74.1J,NAF1993,N,2.295265,43.66309,0.95,street,L’Isle 81210 Roquecourbe,81227_cq33km,G,L ISLE,
328252614,00016,32825261400016,O,1983-09-02,NN,,,2008-04-05T00:29:00,true,3,,,,,MIRENGUE,81210,ROQUECOURBE,,,81227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.285808,43.662276,0.92,street,Pln de Mirengue 81210 Roquecourbe,81227_B038,G,PLN DE MIRENGUE,