siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302706,00014,21330270600014,O,1983-03-01,01,2019,,2021-10-27T08:07:54,true,3,,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302706,00022,21330270600022,O,1999-05-01,NN,,,2017-11-28T09:09:50,false,4,MAIRIE,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2013-09-16,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.245881,44.408472,0.5,street,La Tuilerie 33430 Marimbault,33270_5dyg7r,D,LA TUILERIE,
263302663,00012,26330266300012,O,,,,,,true,1,,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
315020602,00027,31502060200027,O,1997-02-01,NN,,,2014-07-08T00:18:58,true,4,,,,LD,CHINON,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,41.20B,NAFRev2,N,-0.269224,44.399105,0.9,street,Lieu Dit Chinon 33430 Marimbault,33270_317mx5,G,LIEU DIT CHINON,
317827798,00024,31782779800024,O,1990-03-01,NN,,,2020-02-10T09:50:19,false,4,,,,,DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,38.32Z,NAFRev2,N,-0.256324,44.420622,0.91,street,Lieu Dit Darmand 33430 Marimbault,33270_22ctkw,G,LIEU DIT DARMAND,
320106990,00015,32010699000015,O,,NN,,,,true,1,,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,67.04,NAP,N,,,0,,,,,,
320500143,00013,32050014300013,O,,,,,,true,1,,,,LD,MATHA,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-0.277876,44.411437,0.91,street,Lieu Dit Matha 33430 Marimbault,33270_e0uz2q,G,LIEU DIT MATHA,
325372886,00045,32537288600045,O,2006-07-01,NN,,,2021-02-23T10:47:54,true,4,LA METAIERIE,1,,,JANNILLON,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,51.10Z,NAFRev2,N,-0.267174,44.411447,0.84,housenumber,1 Lieu Dit Jannillon 33430 Marimbault,33270_h1rjb2_00001,G,1 LIEU DIT JANNILLON,
332932417,00089,33293241700089,O,2008-05-17,,,,2009-08-24T09:16:01,false,2,,2,,,PRIESTAT,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,47.82Z,NAFRev2,N,-0.271591,44.408917,0.83,housenumber,2 Lieu Dit Priestat 33430 Marimbault,33270_q42fzi_00002,G,2 LIEU DIT PRIESTAT,
350155396,00012,35015539600012,O,,NN,,,,true,1,,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353614852,00013,35361485200013,O,1985-01-01,,,,2016-01-12T00:13:29,true,3,,,,,LACOSTE,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.248461,44.423137,0.93,street,Lacoste 33430 Marimbault,33270_iwo0zs,G,LACOSTE,
381008614,00020,38100861400020,O,1996-07-30,,,,2009-01-06T08:41:36,true,1,,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1996-07-30,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
387473861,00038,38747386100038,O,2009-11-01,,,,2015-02-12T08:34:31,false,2,,2,,LD,PRIESTAT,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2011-03-31,F,LES SENS DE LA BEAUTE,,,,96.02B,NAFRev2,N,-0.271591,44.408917,0.83,housenumber,2 Lieu Dit Priestat 33430 Marimbault,33270_q42fzi_00002,G,2 LIEU DIT PRIESTAT,
391633039,00030,39163303900030,O,2014-03-01,,,,2021-02-23T11:17:28,true,1,,1,,,HUGOS,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,-0.244705,44.399953,0.9,street,Lieu Dit Hugos 33430 Marimbault,33270_d5sm1x,G,LIEU DIT HUGOS,
393535695,00034,39353569500034,O,2008-08-08,,,,2014-07-08T01:22:17,false,3,,9,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,-0.269782,44.409874,0.94,housenumber,9 Le Bourg 33430 Marimbault,33270_ps1paw_00009,G,9 LE BOURG,
393892203,00026,39389220300026,O,2000-06-10,,,,2017-04-28T14:23:39,true,1,,,,,LD MARIOLLE SUD,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2000-06-10,A,,,,,02.10Z,NAFRev2,N,-0.270497,44.412141,0.48,street,Pinson Sud 33430 Marimbault,33270_B048,G,PINSON SUD,
397442864,00013,39744286400013,O,1994-07-04,NN,,,2008-11-08T01:02:41,false,3,,,,DOM,DE CHINON,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.8A,NAF1993,N,-0.269224,44.399105,0.47,street,Lieu Dit Chinon 33430 Marimbault,33270_317mx5,G,LIEU DIT CHINON,
398272393,00016,39827239300016,O,,NN,,,,true,1,,16,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,93.0D,NAF1993,N,-0.269625,44.409934,0.94,housenumber,16 Le Bourg 33430 Marimbault,33270_ps1paw_00016,G,16 LE BOURG,
400628608,00038,40062860800038,O,2021-01-01,,,,2021-07-30T10:21:40,false,1,,,,,SOULEY,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2021-01-01,A,MARTIN MARIE-CLAIRE,,,,02.10Z,NAFRev2,N,-0.260835,44.411293,0.91,street,Lieu Dit Souley 33430 Marimbault,33270_c7nubu,G,LIEU DIT SOULEY,
402539704,00039,40253970400039,O,2002-09-01,NN,,,2008-02-11T08:55:53,false,4,,16,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.52A,NAFRev2,N,-0.269625,44.409934,0.94,housenumber,16 Le Bourg 33430 Marimbault,33270_ps1paw_00016,G,16 LE BOURG,
402539704,00047,40253970400047,O,2008-02-01,,,4321AB,2021-12-08T03:50:13,true,4,,4,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,IDSE INSTALLATEUR DEPANNEUR DE SYSTEMES ELECTRIQUE,43.21A,NAFRev2,N,-0.269109,44.411321,0.94,housenumber,4 Le Bourg 33430 Marimbault,33270_ps1paw_00004,G,4 LE BOURG,
412738734,00018,41273873400018,O,1987-12-31,NN,,,,true,1,,,,,MIRON,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,01.1G,NAF1993,N,-0.256339,44.424735,0.9,street,Lieu Dit Miron 33430 Marimbault,33270_fltzqb,G,LIEU DIT MIRON,
413215625,00026,41321562500026,O,2022-03-21,,,,2022-04-02T12:43:55,true,1,,17,,,LE BOURG,33430,MARIMBAULT,,33430,33270,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,TI CONSULTANT,70.22Z,NAFRev2,N,-0.269632,44.409931,0.94,housenumber,17 Le Bourg 33430 Marimbault,33270_ps1paw_00017,G,17 LE BOURG,
430334573,00051,43033457300051,O,2015-09-02,,,,2016-07-15T03:21:33,true,2,,,,,SAMSON EST,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,01.62Z,NAFRev2,N,-0.261078,44.402716,0.93,street,Samson Est 33430 Marimbault,33270_B052,G,SAMSON EST,
431668862,00011,43166886200011,O,1999-01-01,NN,,,2016-01-12T00:22:37,true,3,,,,,GAVARRA,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
433227824,00011,43322782400011,O,1999-01-01,NN,,,2016-01-12T00:22:58,true,3,,1,,,PAUTON,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.264117,44.400381,0.81,housenumber,1 Lieu Dit Pauton 33430 Marimbault,33270_6r574b_00001,G,1 LIEU DIT PAUTON,
433841244,00018,43384124400018,O,2000-12-12,NN,,,2008-01-04T19:13:13,false,3,,1,,,TUILERIE EST,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.245876,44.408475,0.87,housenumber,1 La Tuilerie Est 33430 Marimbault,33270_b058_00001,G,1 LA TUILERIE EST,
438206294,00011,43820629400011,O,2001-07-01,NN,,,2012-11-09T01:20:07,true,5,,20,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.89Z,NAFRev2,N,-0.269865,44.409842,0.94,housenumber,20 Le Bourg 33430 Marimbault,33270_ps1paw_00020,G,20 LE BOURG,
445133754,00025,44513375400025,O,2016-03-01,,,,2021-02-23T13:28:16,true,1,,1,,,JANILLON,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.32A,NAFRev2,N,-0.267174,44.411447,0.75,housenumber,1 Lieu Dit Jannillon 33430 Marimbault,33270_h1rjb2_00001,G,1 LIEU DIT JANNILLON,
445133754,00033,44513375400033,O,2017-01-01,,,,2018-07-11T10:02:53,false,1,,,,,LA TRICAT,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,-0.262689,44.411213,0.66,street,Latricat 33430 Marimbault,33270_12kqlg,G,LATRICAT,
448137141,00017,44813714100017,O,2003-04-01,NN,,,2008-01-04T23:12:41,true,3,INTRAS,,,RTE,DE POMPEJAC,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.255176,44.420044,0.32,street,Lieu Dit Intras 33430 Marimbault,33270_qwxc8b,D,LIEU DIT INTRAS,
448569681,00019,44856968100019,O,2003-05-01,NN,,,2016-03-31T05:05:55,true,4,,2,B,,PINSON SUD,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,49.41A,NAFRev2,N,-0.270031,44.412444,0.8,housenumber,2bis Pinson Sud 33430 Marimbault,33270_b048_00002_bis,G,2BIS PINSON SUD,
477963292,00016,47796329200016,O,2004-07-22,NN,,,2019-02-23T04:13:00,true,3,,,,,PESSEC 2,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.259282,44.420931,0.71,street,Lieu Dit Pessec 33430 Marimbault,33270_vt7zjt,G,LIEU DIT PESSEC,
480985845,00035,48098584500035,O,2015-01-02,,,4334ZB,2021-02-23T13:44:22,true,1,,6,,,LD MATHA,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,43.34Z,NAFRev2,N,-0.273669,44.410022,0.8,housenumber,6 Lieu Dit Matha 33430 Marimbault,33270_e0uz2q_00006,G,6 LIEU DIT MATHA,
487775173,00031,48777517300031,O,2011-07-01,NN,,4334ZB,2021-02-23T13:51:54,true,6,,6,B,,DARMAND ET MIRON,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,43.34Z,NAFRev2,N,-0.256127,44.420638,0.44,housenumber,6bis Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00006_bis,G,6BIS LIEU DIT DARMAND,
491814869,00021,49181486900021,O,2011-10-04,,,,2022-01-30T03:37:16,true,3,,9,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,85.59A,NAFRev2,O,-0.269782,44.409874,0.94,housenumber,9 Le Bourg 33430 Marimbault,33270_ps1paw_00009,G,9 LE BOURG,
511489619,00011,51148961900011,O,2009-04-01,,,,2016-02-04T10:04:38,true,3,,8,,LD,DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,01.49Z,NAFRev2,N,-0.258363,44.421439,0.83,housenumber,8 Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00008,G,8 LIEU DIT DARMAND,
514064609,00035,51406460900035,O,2013-05-02,,,,2021-02-23T15:25:09,true,1,,,,RTE,DE LANDIRAS,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,70.10Z,NAFRev2,N,-0.4153776,44.5667597,0.73,poi.post_office,Landiras (Bureau de poste) Landiras,https://osm.org/node/5198403075,G,,
521875849,00015,52187584900015,O,2010-04-01,,,,2016-01-19T11:43:36,true,2,,9,,,DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,-0.258846,44.420967,0.83,housenumber,9 Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00009,G,9 LIEU DIT DARMAND,
528098353,00014,52809835300014,O,2010-11-25,,,9602BB,2018-11-30T04:12:24,true,3,,9,,,DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,N NAIL,96.02B,NAFRev2,N,-0.258846,44.420967,0.83,housenumber,9 Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00009,G,9 LIEU DIT DARMAND,
531549087,00017,53154908700017,O,2011-04-01,01,2020,4333ZZ,2022-08-29T09:32:32,true,4,,8,,,LOTISSEMENT LE BOUSQUET,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,43.33Z,NAFRev2,O,-0.272597,44.408614,0.94,housenumber,8 Lotissement le Bousquet 33430 Marimbault,33270_a004_00008,G,8 LOTISSEMENT LE BOUSQUET,
533288577,00026,53328857700026,O,2014-01-29,,,,2021-02-23T15:53:58,true,1,,1,,,PINSON NORD,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2014-01-29,A,MES P'TITES ABEILLES,,,,01.49Z,NAFRev2,N,-0.269476,44.412847,0.94,housenumber,1 Pinson Nord 33430 Marimbault,33270_b047_00001,G,1 PINSON NORD,
750192957,00017,75019295700017,O,2012-03-12,,,,2015-12-15T03:40:13,true,3,,1,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2015-04-01,F,AACORE,,,ACTEUR APPRENTISSAGE CREATION OU REPRISES ENTREPRISES,70.22Z,NAFRev2,N,-0.26961,44.41003,0.94,housenumber,1 Le Bourg 33430 Marimbault,33270_ps1paw_00001,G,1 LE BOURG,
752656579,00022,75265657900022,O,2012-08-25,,,,2013-10-22T08:17:17,true,2,LES PEUPLIERS,2,,,PINSON NORD,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,85.52Z,NAFRev2,N,-0.269477,44.41285,0.94,housenumber,2 Pinson Nord 33430 Marimbault,33270_b047_00002,G,2 PINSON NORD,
781766753,00029,78176675300029,O,2014-01-01,,,,2021-02-23T16:12:42,true,1,L HACIENDA,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
781767397,00024,78176739700024,O,1995-01-01,NN,,,2012-07-28T18:43:30,true,4,,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
781937891,00013,78193789100013,O,,,,,,true,1,,,,,AU BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.269439,44.41082,0.61,street,Le Bourg 33430 Marimbault,33270_ps1paw,G,LE BOURG,
791506116,00023,79150611600023,O,2019-12-23,,,4321AB,2021-02-23T16:18:37,true,1,,6,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,ESGH ELECTRICITE SUD GIRONDE HABITAT,43.21A,NAFRev2,N,-0.268786,44.41185,0.94,housenumber,6 Le Bourg 33430 Marimbault,33270_ps1paw_00006,G,6 LE BOURG,
793143116,00010,79314311600010,O,2013-04-13,NN,,,2017-05-04T09:23:27,true,5,,6,,,LD DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,70.10Z,NAFRev2,O,-0.258846,44.420967,0.83,housenumber,6 Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00006,G,6 LIEU DIT DARMAND,
800278665,00016,80027866500016,O,2014-02-01,,,,2014-02-11T11:41:41,true,1,,6,,LOT,LE BOUSQUET,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,-0.273607,44.408184,0.88,housenumber,6 Lotissement le Bousquet 33430 Marimbault,33270_a004_00006,G,6 LOTISSEMENT LE BOUSQUET,
804756021,00015,80475602100015,O,2014-09-05,NN,,,2020-08-25T11:14:46,true,3,,6,,,LIEU-DIT DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,64.20Z,NAFRev2,N,-0.258846,44.420967,0.83,housenumber,6 Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00006,G,6 LIEU DIT DARMAND,
818557191,00017,81855719100017,O,2016-02-19,,,,2019-05-29T04:09:35,true,2,,17,,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,ALLIANCE PAYSANNE,47.91A,NAFRev2,N,-0.269632,44.409931,0.94,housenumber,17 Le Bourg 33430 Marimbault,33270_ps1paw_00017,G,17 LE BOURG,
821518297,00014,82151829700014,O,2016-07-12,NN,,,2020-08-25T11:28:42,false,2,,,,,SAMSON EST,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,81.30Z,NAFRev2,N,-0.261078,44.402716,0.93,street,Samson Est 33430 Marimbault,33270_B052,G,SAMSON EST,
824499255,00019,82449925500019,O,2016-12-12,,,4520AA,2017-09-26T04:45:40,true,2,,4,,,LIEU DIT MATHA,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,NET AUTO GARRIGUES,45.20A,NAFRev2,N,-0.277771,44.411607,0.8,housenumber,4 Lieu Dit Matha 33430 Marimbault,33270_e0uz2q_00004,G,4 LIEU DIT MATHA,
828484386,00010,82848438600010,O,2017-02-01,,,4321AB,2021-06-23T08:41:12,true,2,,8,,,DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,43.21A,NAFRev2,N,-0.258363,44.421439,0.83,housenumber,8 Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00008,G,8 LIEU DIT DARMAND,
833813512,00021,83381351200021,O,2021-09-01,,,,2022-06-16T08:39:01,true,2,,3,,,PRIESTAT,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2022-06-04,F,,,,COMSYMON,70.21Z,NAFRev2,N,-0.269865,44.409842,0.83,housenumber,3 Lieu Dit Priestat 33430 Marimbault,33270_q42fzi_00003,G,3 LIEU DIT PRIESTAT,
834972721,00015,83497272100015,O,1998-01-12,,,,2018-01-29T14:57:26,true,1,MAIRIE,,,,,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1998-01-12,A,,,,,94.99Z,NAFRev2,N,-0.245881,44.408472,0.5,street,La Tuilerie 33430 Marimbault,33270_5dyg7r,D,LA TUILERIE,
839203528,00014,83920352800014,O,1999-07-19,,,,2018-04-25T13:46:44,true,1,,,,LD,PRIESTAT,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,1999-07-19,A,,,,,47.99A,NAFRev2,N,-0.271339,44.409166,0.91,street,Lieu Dit Priestat 33430 Marimbault,33270_q42fzi,G,LIEU DIT PRIESTAT,
839418894,00011,83941889400011,O,2018-02-20,,,,2018-05-06T18:26:07,true,1,,4,,LD,PRIESTAT,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,94.99Z,NAFRev2,N,-0.271539,44.408951,0.83,housenumber,4 Lieu Dit Priestat 33430 Marimbault,33270_q42fzi_00004,G,4 LIEU DIT PRIESTAT,
843320847,00018,84332084700018,O,2018-10-15,,,,2019-09-27T03:44:22,true,1,,9,,,DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,64.20Z,NAFRev2,N,-0.258846,44.420967,0.83,housenumber,9 Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00009,G,9 LIEU DIT DARMAND,
852748557,00018,85274855700018,O,2019-07-16,,,,2019-07-29T08:46:35,true,1,,6,,LD,DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,68.20B,NAFRev2,N,-0.258846,44.420967,0.83,housenumber,6 Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00006,G,6 LIEU DIT DARMAND,
877471821,00018,87747182100018,O,2019-10-01,,,,2019-09-24T08:34:44,true,1,,2,,LD,PESSEC,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,86.90F,NAFRev2,N,-0.258968,44.420949,0.81,housenumber,2 Lieu Dit Pessec 33430 Marimbault,33270_vt7zjt_00002,G,2 LIEU DIT PESSEC,
881710974,00018,88171097400018,O,2020-02-13,01,2020,,2022-08-29T10:39:36,true,2,,1,,,LA TUILERIE EST ,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2020-11-09,A,AXCO,,,AXION-CO,47.41Z,NAFRev2,O,-0.245876,44.408475,0.93,housenumber,1 La Tuilerie Est 33430 Marimbault,33270_b058_00001,G,1 LA TUILERIE EST,
894588086,00013,89458808600013,O,2021-03-08,,,,2021-05-05T16:49:33,true,1,,3,,,PINSON SUD ,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,46.19B,NAFRev2,N,-0.267379,44.411401,0.94,housenumber,3 Pinson Sud 33430 Marimbault,33270_b048_00003,G,3 PINSON SUD,
901230904,00012,90123090400012,O,2021-06-04,,,,2021-07-09T08:11:01,true,1,,1,,LD,LA TUILERIE EST,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,68.20B,NAFRev2,N,-0.245876,44.408475,0.93,housenumber,1 La Tuilerie Est 33430 Marimbault,33270_b058_00001,G,1 LA TUILERIE EST,
902510171,00017,90251017100017,O,2021-09-06,,,7420ZQ,2021-08-25T09:04:17,true,1,,4,,,LD PRIESTAT,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,REMY PARTY,74.20Z,NAFRev2,N,-0.271539,44.408951,0.83,housenumber,4 Lieu Dit Priestat 33430 Marimbault,33270_q42fzi_00004,G,4 LIEU DIT PRIESTAT,
909800658,00017,90980065800017,O,2022-02-01,,,,2022-02-01T04:07:03,true,1,,6,B,,DARMAND ET MIRON,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20A,NAFRev2,N,-0.256127,44.420638,0.44,housenumber,6bis Lieu Dit Darmand 33430 Marimbault,33270_22ctkw_00006_bis,G,6BIS LIEU DIT DARMAND,
909880130,00010,90988013000010,O,2022-01-24,,,,2022-02-02T19:46:08,true,1,,3,B,,LE BOURG,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,HELENE COACHING,85.51Z,NAFRev2,N,-0.269251,44.410829,0.94,interpolation,3 Le Bourg 33430 Marimbault,,G,1 LE BOURG,
914041926,00017,91404192600017,O,2022-01-15,,,,2022-08-12T07:01:58,true,1,,4,B,,DARMAND,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,68.20A,NAFRev2,N,-0.259088,44.420766,0.83,interpolation,4 Lieu Dit Darmand 33430 Marimbault,,G,2 LIEU DIT DARMAND,
914315742,00017,91431574200017,O,2022-06-15,,,,2022-06-09T08:45:45,true,1,,1,,,LIEU-DIT LA TUILERIE EST,33430,MARIMBAULT,,,33270,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,AC SERVICES,85.59A,NAFRev2,N,-0.245876,44.408475,0.93,housenumber,1 La Tuilerie Est 33430 Marimbault,33270_b058_00001,G,1 LA TUILERIE EST,
