id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054626,2023-01-18,000001,Vente,85000,4,,RUE DE LA MARE,0082,80340,80569,Morcourt,80,,,80569000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,2.653719,49.891656
2023-1054626,2023-01-18,000001,Vente,85000,4,,RUE DE LA MARE,0082,80340,80569,Morcourt,80,,,80569000AC0118,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,462,2.653719,49.891656
2023-1054626,2023-01-18,000001,Vente,85000,4,,RUE DE LA MARE,0082,80340,80569,Morcourt,80,,,80569000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,2.653719,49.891656
2023-1054626,2023-01-18,000001,Vente,85000,4,,RUE DE LA MARE,0082,80340,80569,Morcourt,80,,,80569000AC0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,2.653719,49.891656
2023-1054626,2023-01-18,000001,Vente,85000,,,LE VILLAGE,B065,80340,80569,Morcourt,80,,,80569000AC0222,,,,,,,,,,,,,0,,,,,J,jardins,,,137,2.653815,49.891476
2023-1054626,2023-01-18,000001,Vente,85000,,,LE VILLAGE,B065,80340,80569,Morcourt,80,,,80569000AC0223,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.653506,49.891712
2023-1054945,2023-01-31,000001,Vente,58000,,,LE VILLAGE,B065,80340,80569,Morcourt,80,,,80569000AC0276,,,,,,,,,,,,,0,,,,,P,prés,,,13650,2.653576,49.893171
2023-1056058,2023-03-15,000001,Vente,36589,,,LE BOIS LAMOY,B008,80340,80569,Morcourt,80,,,80569000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,34847,2.659032,49.87523
2023-1056058,2023-03-15,000001,Vente,36589,,,LE BOIS LAMOY,B008,80340,80569,Morcourt,80,,,80569000ZK0023,,,,,,,,,,,,,0,,,,,T,terres,,,17423,2.659032,49.87523
2023-1056065,2023-02-23,000002,Vente,1300,,,LE COURTIL LEON,B027,80340,80569,Morcourt,80,,,80569000ZL0082,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,174,2.656319,49.890515
2023-1060725,2023-08-29,000001,Vente,240500,29,,RUE DE PERONNE,0080,80340,80569,Morcourt,80,,,80569000AC0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.655743,49.891185
2023-1060725,2023-08-29,000001,Vente,240500,29,,RUE DE PERONNE,0080,80340,80569,Morcourt,80,,,80569000AC0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.655743,49.891185
2023-1060725,2023-08-29,000001,Vente,240500,29,,RUE DE PERONNE,0080,80340,80569,Morcourt,80,,,80569000AC0097,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,700,2.655743,49.891185
2023-1060725,2023-08-29,000001,Vente,240500,,,LE VILLAGE,B065,80340,80569,Morcourt,80,,,80569000AC0098,,,,,,,,,,,,,0,,,,,J,jardins,,,321,2.655861,49.891421
2023-1060725,2023-08-29,000001,Vente,240500,,,LE VILLAGE,B065,80340,80569,Morcourt,80,,,80569000AC0099,,,,,,,,,,,,,0,,,,,J,jardins,,,743,2.65604,49.891598
2023-1060928,2023-09-06,000001,Vente,100000,42,,RUE DE CERISY,0038,80340,80569,Morcourt,80,,,80569000AB0064,,,,,,,,,,,,,0,1,Maison,129,6,L,landes,FRICH,Friche,524,2.646748,49.897315
2023-1060928,2023-09-06,000001,Vente,100000,42,,RUE DE CERISY,0038,80340,80569,Morcourt,80,,,80569000AB0064,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,469,2.646748,49.897315
2023-1063038,2023-10-23,000001,Vente,120000,32,,RUE DE CERISY,0038,80340,80569,Morcourt,80,,,80569000AB0069,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,272,2.647574,49.896583
2023-1063038,2023-10-23,000001,Vente,120000,32,,RUE DE CERISY,0038,80340,80569,Morcourt,80,,,80569000AB0069,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,796,2.647574,49.896583
2023-1063183,2023-11-06,000001,Vente,1000,,,LE BOIS BURIEZ,B006,80340,80569,Morcourt,80,,,80569000ZH0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,2.670688,49.884237
2023-1063183,2023-11-06,000001,Vente,1000,,,LE BOIS BURIEZ,B006,80340,80569,Morcourt,80,,,80569000ZH0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,2.671761,49.883418
