id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1308109,2019-02-25,000001,Vente,97000,3,,RUE DE LA POSTE,0440,86200,86008,Arçay,86,,,860080000B0630,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,455,0.012944,46.969733
2019-1308109,2019-02-25,000001,Vente,97000,,,LE BOURG,B008,86200,86008,Arçay,86,,,860080000B1250,,,,,,,,,,,,,0,,,,,S,sols,,,336,0.013116,46.969933
2019-1308109,2019-02-25,000001,Vente,97000,,,LE BOURG,B008,86200,86008,Arçay,86,,,860080000B1250,,,,,,,,,,,,,0,,,,,J,jardins,,,977,0.013116,46.969933
2019-1308593,2019-02-20,000001,Vente,10186.4,,,LES MARAIS DES TROIS PONTS,B046,86200,86008,Arçay,86,,,860080000E0293,,,,,,,,,,,,,0,,,,,T,terres,,,25640,-0.01727,46.932888
2019-1308600,2019-03-12,000001,Vente,1132.6,,,LES MARAIS DES TROIS PONTS,B046,86200,86008,Arçay,86,,,860080000E0334,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,955,-0.018549,46.932614
2019-1308936,2019-04-03,000001,Vente,44000,5,,LA VENELLE,A030,86200,86008,Arçay,86,,,860080000B0706,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,530,0.013496,46.967536
2019-1308936,2019-04-03,000001,Vente,44000,5,,LA VENELLE,A030,86200,86008,Arçay,86,,,860080000B0706,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,530,0.013496,46.967536
2019-1308936,2019-04-03,000001,Vente,44000,,,LE BOURG,B008,86200,86008,Arçay,86,,,860080000B0711,,,,,,,,,,,,,0,,,,,J,jardins,,,1430,0.01283,46.967565
2019-1308936,2019-04-03,000001,Vente,44000,,,LE BOURG,B008,86200,86008,Arçay,86,,,860080000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,2918,0.013147,46.9673
2019-1308936,2019-04-03,000001,Vente,44000,,,LE BOURG,B008,86200,86008,Arçay,86,,,860080000B0714,,,,,,,,,,,,,0,,,,,S,sols,,,137,0.013147,46.9673
2019-1308936,2019-04-03,000001,Vente,44000,,,LE BOURG,B008,86200,86008,Arçay,86,,,860080000B0715,,,,,,,,,,,,,0,,,,,VI,vignes,,,1055,0.013061,46.966903
2019-1311101,2019-07-15,000001,Vente,6160,,,LA VOURENTE,B067,86200,86008,Arçay,86,,,860080000A0162,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,0.012618,46.975571
2019-1311101,2019-07-15,000001,Vente,6160,,,LA COULEE DES CHENES,B025,86200,86008,Arçay,86,,,860080000D0207,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1600,0.005893,46.93774
2019-1311101,2019-07-15,000001,Vente,6160,,,LA COULEE DES CHENES,B025,86200,86008,Arçay,86,,,860080000D0231,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,9649,0.004942,46.939436
2019-1311101,2019-07-15,000001,Vente,6160,,,BECHERON,B004,86200,86008,Arçay,86,,,86008000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,8660,-0.000908,46.943088
2019-1313241,2019-10-18,000001,Vente,2500,,,CHASSIGNY,B016,86200,86008,Arçay,86,,,860080000F1034,,,,,,,,,,,,,0,,,,,T,terres,,,1378,-0.000566,46.945663
2019-1313346,2019-11-07,000001,Vente,118000,7,B,RTE DE MONCONTOUR,0380,86200,86008,Arçay,86,,,860080000B1278,,,,,,,,,,,,,0,1,Maison,200,3,S,sols,,,317,0.013499,46.968222
2019-1313858,2019-11-22,000001,Vente,750,,,FONTAINE DU POIZOUX,B030,86200,86008,Arçay,86,,,860080000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.005794,46.96862
2019-1314718,2019-12-16,000001,Vente,60000,5,,RTE DE MONCONTOUR,0380,86200,86008,Arçay,86,,,860080000B0642,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,585,0.013321,46.968917
2019-1314718,2019-12-16,000001,Vente,60000,,,LE BOURG,B008,86200,86008,Arçay,86,,,860080000B0643,,,,,,,,,,,,,0,,,,,J,jardins,,,660,0.012836,46.969092
2019-1314803,2019-12-30,000001,Vente,1000,,,LA VOURENTE,B067,86200,86008,Arçay,86,,,86008000ZB0094,,,,,,,,,,,,,0,,,,,S,sols,,,494,0.00795,46.978692
2019-1314803,2019-12-30,000001,Vente,1000,,,LA VOURENTE,B067,86200,86008,Arçay,86,,,86008000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,2113,0.007855,46.97818
2019-1314808,2019-12-30,000001,Vente,78000,14,,RUE DE LA VOURENTE,0600,86200,86008,Arçay,86,,,86008000ZB0097,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1670,0.007779,46.978522
2019-1315148,2019-09-25,000001,Vente,9160,,,LES MARAIS DES TROIS PONTS,B046,86200,86008,Arçay,86,,,860080000E0328,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,265,-0.018724,46.931855
2019-1315148,2019-09-25,000001,Vente,9160,,,LES MARAIS DES TROIS PONTS,B046,86200,86008,Arçay,86,,,860080000E0329,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,265,-0.018656,46.931708
