id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-98613,2020-03-10,000001,Vente,240,,,LES CLOS,B014,10320,10177,Javernant,10,,,10177000ZC0113,,,,,,,,,,,,,0,,,,,L,landes,,,1300,3.994435,48.161076
2020-100172,2020-06-18,000002,Vente,39000,,,LES VIGNES GODOT,B048,10320,10177,Javernant,10,,,10177000ZC0169,,,,,,,,,,,,,0,,,,,P,prés,,,2670,4.004123,48.161109
2020-100621,2020-07-20,000002,Vente,5515.25,,,LES SONNERIES,B043,10320,10177,Javernant,10,,,101770000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,BOUL,Boulaie,7895,3.990576,48.168063
2020-100621,2020-07-20,000002,Vente,5515.25,,,MONT SAVOIR,B033,10320,10177,Javernant,10,,,101770000B0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5948,4.000978,48.166575
2020-100644,2020-07-28,000001,Vente,33000,,,LES VIGNES GODOT,B048,10320,10177,Javernant,10,,,10177000ZC0170,,,,,,,,,,,,,0,,,,,T,terres,,,2780,4.003789,48.161406
2020-103715,2020-11-12,000001,Vente,140000,,,LES GRANDS PUITS,B024,10320,10177,Javernant,10,,,10177000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.002943,48.156144
2020-103770,2020-12-07,000001,Vente,204550,15,,RTE DE FLOGNY,0049,10320,10177,Javernant,10,,,10177000ZC0069,,,,,,,,,,,,,0,1,Maison,124,6,T,terres,,,1000,4.007826,48.160427
2020-103770,2020-12-07,000001,Vente,204550,15,,RTE DE FLOGNY,0049,10320,10177,Javernant,10,,,10177000ZC0069,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,810,4.007826,48.160427
2020-104147,2020-12-10,000001,Vente,8000,,,LES CORATTES,B015,10320,10177,Javernant,10,,,101770000D0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3770,,
2020-104147,2020-12-10,000001,Vente,8000,,,LES CORATTES,B015,10320,10177,Javernant,10,,,101770000D0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,BOUL,Boulaie,6588,,
2020-104147,2020-12-10,000001,Vente,8000,,,LA LOGE,B032,10320,10177,Javernant,10,,,101770000D0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,BOUL,Boulaie,3535,3.985624,48.156811
