id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1259961,2021-01-04,000001,Vente,282000,128,,RUE DU CHAMP DES OISEAUX,1620,76000,76540,Rouen,76,,,76540000CN0409,,,215,98.24,303,,,,,,,,2,2,Appartement,97,4,,,,,,1.097184,49.455455
2021-1259961,2021-01-04,000001,Vente,282000,126,,RUE DU CHAMP DES OISEAUX,1620,76000,76540,Rouen,76,,,76540000CN0409,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097184,49.455455
2021-1259962,2021-01-08,000001,Vente,99000,64,,BD DE L EUROPE,3134,76100,76540,Rouen,76,,,76540000NH0169,,,421,49.72,,,,,,,,,1,2,Appartement,49,2,,,,,,1.086317,49.426654
2021-1259962,2021-01-08,000001,Vente,99000,64,,BD DE L EUROPE,3134,76100,76540,Rouen,76,,,76540000NH0169,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.086317,49.426654
2021-1259963,2021-01-07,000001,Vente,88500,34,,RUE SAINT-ANDRE,7180,76000,76540,Rouen,76,,,76540000AX0010,,,15,28.69,,,,,,,,,1,2,Appartement,30,1,,,,,,1.086413,49.447074
2021-1259971,2021-01-06,000001,Vente,180000,95,,RUE D ELBEUF,2900,76100,76540,Rouen,76,,,76540000HT0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.081732,49.424045
2021-1259971,2021-01-06,000001,Vente,180000,95,,RUE D ELBEUF,2900,76100,76540,Rouen,76,,,76540000HT0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.081732,49.424045
2021-1259971,2021-01-06,000001,Vente,180000,95,,RUE D ELBEUF,2900,76100,76540,Rouen,76,,,76540000HT0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.081732,49.424045
2021-1259971,2021-01-06,000001,Vente,180000,95,,RUE D ELBEUF,2900,76100,76540,Rouen,76,,,76540000HT0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.081732,49.424045
2021-1259971,2021-01-06,000001,Vente,180000,95,,RUE D ELBEUF,2900,76100,76540,Rouen,76,,,76540000HT0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.081732,49.424045
2021-1259971,2021-01-06,000001,Vente,180000,95,,RUE D ELBEUF,2900,76100,76540,Rouen,76,,,76540000HT0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,462,1.081732,49.424045
2021-1259971,2021-01-06,000001,Vente,180000,95,,RUE D ELBEUF,2900,76100,76540,Rouen,76,,,76540000HT0097,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,462,1.081732,49.424045
2021-1259971,2021-01-06,000001,Vente,180000,95,,RUE D ELBEUF,2900,76100,76540,Rouen,76,,,76540000HT0097,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,462,1.081732,49.424045
2021-1259971,2021-01-06,000001,Vente,180000,95,,RUE D ELBEUF,2900,76100,76540,Rouen,76,,,76540000HT0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.081732,49.424045
2021-1259971,2021-01-06,000001,Vente,180000,95,,RUE D ELBEUF,2900,76100,76540,Rouen,76,,,76540000HT0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.081732,49.424045
2021-1259971,2021-01-06,000001,Vente,180000,95,,RUE D ELBEUF,2900,76100,76540,Rouen,76,,,76540000HT0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.081732,49.424045
2021-1259971,2021-01-06,000001,Vente,180000,95,,RUE D ELBEUF,2900,76100,76540,Rouen,76,,,76540000HT0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.081732,49.424045
2021-1259971,2021-01-06,000001,Vente,180000,95,,RUE D ELBEUF,2900,76100,76540,Rouen,76,,,76540000HT0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.081732,49.424045
2021-1259971,2021-01-06,000001,Vente,180000,12,,RUE SALOMON CAUS,7640,76100,76540,Rouen,76,,,76540000HT0292,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.081581,49.424089
2021-1259974,2021-01-07,000001,Vente,228000,5,,RUE DU GENERAL SARRAIL,3630,76000,76540,Rouen,76,,,76540000LS0106,,,3,,,,,,,,,,1,2,Appartement,95,3,,,,,,1.103224,49.440862
2021-1259977,2021-01-13,000001,Vente,84000,11,,RUE LEGOUY,4780,76000,76540,Rouen,76,,,76540000LX0040,,,32,33.81,,,,,,,,,1,2,Appartement,35,1,,,,,,1.108154,49.443431
2021-1259981,2021-01-04,000001,Vente,52000,9,,RUE BEAUVOISINE,0790,76000,76540,Rouen,76,,,76540000ZE0091,,,2,,,,,,,,,,1,2,Appartement,18,1,,,,,,1.095459,49.443263
2021-1259983,2021-01-05,000001,Vente en l'état futur d'achèvement,228000,26,,RUE AMEDEE DORMOY,0310,76000,76540,Rouen,76,,,76540000KW0441,,,17,,,,,,,,,,1,,,,,,,,,,1.067008,49.44665
2021-1259983,2021-01-05,000001,Vente en l'état futur d'achèvement,228000,26,,RUE AMEDEE DORMOY,0310,76000,76540,Rouen,76,,,76540000KW0441,,,117,,,,,,,,,,1,,,,,,,,,,1.067008,49.44665
2021-1259984,2021-01-14,000001,Vente,228000,4,,RUE DES TILLEULS,7960,76000,76540,Rouen,76,,,76540000DK0052,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,95,1.11553,49.445073
2021-1259986,2021-01-13,000001,Vente,168400,19,,RUE AMIRAL CECILLE,0350,76100,76540,Rouen,76,,,76540000XC0072,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.083751,49.434339
2021-1259986,2021-01-13,000001,Vente,168400,19,,RUE AMIRAL CECILLE,0350,76100,76540,Rouen,76,,,76540000XC0072,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.083751,49.434339
2021-1259986,2021-01-13,000001,Vente,168400,19,,RUE AMIRAL CECILLE,0350,76100,76540,Rouen,76,,,76540000XC0072,,,120,77.11,,,,,,,,,1,2,Appartement,77,3,,,,,,1.083751,49.434339
2021-1259989,2021-01-07,000001,Vente,120000,28,,RUE LE NOSTRE,4820,76000,76540,Rouen,76,,,76540000LA0275,,,8,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.08215,49.443606
2021-1259993,2021-01-05,000001,Vente,69000,107,,RUE BEAUVOISINE,0790,76000,76540,Rouen,76,,,76540000BZ0255,,,2,12.75,,,,,,,,,1,2,Appartement,12,1,,,,,,1.097301,49.44577
2021-1259994,2021-01-04,000001,Vente,220000,19,,RUE DE LA PIE,6400,76000,76540,Rouen,76,,,76540000BD0028,,,8,71.62,9,,,,,,,,2,2,Appartement,72,4,,,,,,1.086541,49.442897
2021-1259995,2021-01-08,000001,Echange,1500,3,,RUE DE FLORENCE,3280,76000,76540,Rouen,76,,,76540000BE0296,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.087393,49.443559
2021-1259995,2021-01-08,000002,Echange,1500,3,,RUE DE FLORENCE,3280,76000,76540,Rouen,76,,,76540000BE0296,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.087393,49.443559
2021-1259996,2021-01-07,000001,Vente,168206,38,,ALL DE FRIBOURG,3517,76000,76540,Rouen,76,,,76540000DO0135,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,214,1.132641,49.455732
2021-1259998,2021-01-12,000001,Vente,64000,84,,RUE DE LAUSANNE,4700,76000,76540,Rouen,76,,,76540000DZ0410,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.130512,49.451497
2021-1259998,2021-01-12,000001,Vente,64000,84,,RUE DE LAUSANNE,4700,76000,76540,Rouen,76,,,76540000DZ0410,,,120,46.84,147,,,,,,,,2,2,Appartement,44,2,,,,,,1.130512,49.451497
2021-1259998,2021-01-12,000001,Vente,64000,84,,RUE DE LAUSANNE,4700,76000,76540,Rouen,76,,,76540000DZ0410,,,120,46.84,147,,,,,,,,2,3,Dépendance,,0,,,,,,1.130512,49.451497
2021-1259999,2021-01-11,000001,Vente,224200,20,,PL DE LA PUCELLE D ORLEANS,6750,76000,76540,Rouen,76,,,76540000BD0122,,,22,66.52,,,,,,,,,1,2,Appartement,66,3,,,,,,1.088902,49.442346
2021-1259999,2021-01-11,000001,Vente,224200,20,,PL DE LA PUCELLE D ORLEANS,6750,76000,76540,Rouen,76,,,76540000BD0122,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.088902,49.442346
2021-1260001,2021-01-07,000001,Vente,287000,188,,AV DU MONT RIBOUDET,5770,76000,76540,Rouen,76,,,76540000NK0575,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,78,1.065666,49.448999
2021-1260001,2021-01-07,000001,Vente,287000,188,,AV DU MONT RIBOUDET,5770,76000,76540,Rouen,76,,,76540000NK0575,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,78,1.065666,49.448999
2021-1260001,2021-01-07,000001,Vente,287000,188,,AV DU MONT RIBOUDET,5770,76000,76540,Rouen,76,,,76540000NK0575,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,78,1.065666,49.448999
2021-1260001,2021-01-07,000001,Vente,287000,188,,AV DU MONT RIBOUDET,5770,76000,76540,Rouen,76,,,76540000NK0575,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,78,1.065666,49.448999
2021-1260002,2021-01-08,000001,Vente,55000,79,,PL J-B DE LA SALLE,4370,76000,76540,Rouen,76,,,76540000AW0039,,,5,18.77,,,,,,,,,1,2,Appartement,19,1,,,,,,1.083712,49.448018
2021-1260005,2021-01-06,000001,Vente en l'état futur d'achèvement,248000,27,,RTE DE BONSECOURS,1040,76000,76540,Rouen,76,,,76540000ML0098,,,308,,,,,,,,,,1,2,Appartement,75,3,,,,,,,
2021-1260005,2021-01-06,000001,Vente en l'état futur d'achèvement,248000,27,,RTE DE BONSECOURS,1040,76000,76540,Rouen,76,,,76540000ML0098,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1260008,2021-01-15,000001,Vente,160850,40,,QUAI DU HAVRE,4020,76000,76540,Rouen,76,,,76540000BC0146,,,1105,111.79,1107,,,,,,,,2,2,Appartement,112,4,,,,,,1.085604,49.4405
2021-1260010,2021-01-13,000001,Vente,50000,4,,PETITE RUE DE LA RAMPE,6840,76000,76540,Rouen,76,,,76540000CY0124,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.108027,49.446757
2021-1260010,2021-01-13,000001,Vente,50000,4,A,PETITE RUE DE LA RAMPE,6840,76000,76540,Rouen,76,,,76540000CY0124,,,2,26.4,,,,,,,,,1,2,Appartement,35,2,,,,,,1.108027,49.446757
2021-1260011,2021-01-07,000001,Vente,58000,80,,RUE DU CHAMP DES OISEAUX,1620,76000,76540,Rouen,76,,,76540000CR0167,,,15,20.47,,,,,,,,,1,2,Appartement,21,1,,,,,,1.096166,49.450885
2021-1260014,2021-01-05,000001,Vente,80000,33,,RUE HENRI MARTIN,4110,76100,76540,Rouen,76,,,76540000MS0094,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.093046,49.429504
2021-1260014,2021-01-05,000001,Vente,80000,33,,RUE HENRI MARTIN,4110,76100,76540,Rouen,76,,,76540000MS0094,,,3,,,,,,,,,,1,2,Appartement,75,3,,,,,,1.093046,49.429504
2021-1260014,2021-01-05,000001,Vente,80000,33,,RUE HENRI MARTIN,4110,76100,76540,Rouen,76,,,76540000MS0094,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.093046,49.429504
2021-1260017,2021-01-14,000001,Vente en l'état futur d'achèvement,249000,26,,RUE AMEDEE DORMOY,0310,76000,76540,Rouen,76,,,76540000KW0441,,,11,,,,,,,,,,1,,,,,,,,,,1.067008,49.44665
2021-1260017,2021-01-14,000001,Vente en l'état futur d'achèvement,249000,26,,RUE AMEDEE DORMOY,0310,76000,76540,Rouen,76,,,76540000KW0441,,,105,,,,,,,,,,1,,,,,,,,,,1.067008,49.44665
2021-1260018,2021-01-14,000001,Vente en l'état futur d'achèvement,129000,26,,RUE AMEDEE DORMOY,0310,76000,76540,Rouen,76,,,76540000KW0441,,,22,,,,,,,,,,1,,,,,,,,,,1.067008,49.44665
2021-1260018,2021-01-14,000001,Vente en l'état futur d'achèvement,129000,26,,RUE AMEDEE DORMOY,0310,76000,76540,Rouen,76,,,76540000KW0441,,,102,,,,,,,,,,1,,,,,,,,,,1.067008,49.44665
2021-1260019,2021-01-05,000001,Vente,289000,11,,PL DU GAL DE GAULLE,3600,76000,76540,Rouen,76,,,76540000BI0092,,,7,84.09,,,,,,,,,1,2,Appartement,109,3,,,,,,1.098027,49.442302
2021-1260020,2021-01-06,000001,Vente en l'état futur d'achèvement,94400,172,,RUE DE CONSTANTINE,2090,76000,76540,Rouen,76,,,76540000KW0041,,,113,,,,,,,,,,1,,,,,,,,,,1.068424,49.449038
2021-1260021,2021-01-08,000001,Vente en l'état futur d'achèvement,160730,2,,RUE DE TUNIS,8080,76000,76540,Rouen,76,,,76540000KW0028,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.069156,49.4496
2021-1260021,2021-01-08,000001,Vente en l'état futur d'achèvement,160730,2,,RUE DE TUNIS,8080,76000,76540,Rouen,76,,,76540000KW0028,,,43,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.069156,49.4496
2021-1260022,2021-01-06,000001,Vente,62500,22,,RUE DU NORD,5980,76000,76540,Rouen,76,,,76540000CT0099,,,23,18.14,,,,,,,,,1,2,Appartement,19,1,,,,,,1.104275,49.448733
2021-1260023,2021-01-11,000001,Vente,90000,71,,RUE SOEUR MARIE ERNESTINE,7780,76000,76540,Rouen,76,,,76540000DL0214,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,292,1.11963,49.446525
2021-1260024,2021-01-05,000001,Vente,53000,77,,RUE BOUVREUIL,1160,76000,76540,Rouen,76,,,76540000BZ0013,,,12,15.82,,,,,,,,,1,2,Appartement,12,1,,,,,,1.094785,49.446778
2021-1260026,2021-01-06,000001,Vente,205000,35,,RUE DE MONTBRET,5740,76000,76540,Rouen,76,,,76540000BX0185,,,9,,,,,,,,,,1,2,Appartement,70,3,,,,,,1.097522,49.444865
2021-1260026,2021-01-06,000001,Vente,205000,35,,RUE DE MONTBRET,5740,76000,76540,Rouen,76,,,76540000BX0185,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097522,49.444865
2021-1260029,2021-01-15,000001,Vente en l'état futur d'achèvement,350000,26,,RUE AMEDEE DORMOY,0310,76000,76540,Rouen,76,,,76540000KW0441,,,15,,,,,,,,,,1,,,,,,,,,,1.067008,49.44665
2021-1260029,2021-01-15,000001,Vente en l'état futur d'achèvement,350000,26,,RUE AMEDEE DORMOY,0310,76000,76540,Rouen,76,,,76540000KW0441,,,201,,,,,,,,,,1,,,,,,,,,,1.067008,49.44665
2021-1260030,2021-01-06,000001,Vente,110000,2,,RUE CHARLES LENEPVEU,1760,76000,76540,Rouen,76,,,76540000CD0102,,,10,37.9,,,,,,,,,1,2,Appartement,40,2,,,,,,1.095691,49.444216
2021-1260032,2021-01-04,000001,Vente en l'état futur d'achèvement,307500,2,,RUE DES FORGETTES,3360,76000,76540,Rouen,76,,,76540000AS0247,,,254,,,,,,,,,,1,2,Appartement,81,4,,,,,,1.080914,49.448746
2021-1260032,2021-01-04,000001,Vente en l'état futur d'achèvement,307500,2,,RUE DES FORGETTES,3360,76000,76540,Rouen,76,,,76540000AS0247,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.080914,49.448746
2021-1260032,2021-01-04,000001,Vente en l'état futur d'achèvement,307500,2,,RUE DES FORGETTES,3360,76000,76540,Rouen,76,,,76540000AS0247,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.080914,49.448746
2021-1260034,2021-01-14,000001,Vente,90000,84,F,RUE DU RENARD,6900,76000,76540,Rouen,76,,,76540000AS0191,,,643,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.0809,49.448273
2021-1260034,2021-01-14,000001,Vente,90000,84,C,RUE DU RENARD,6900,76000,76540,Rouen,76,,,76540000AS0191,,,348,28.08,,,,,,,,,1,2,Appartement,25,1,,,,,,1.0809,49.448273
2021-1260035,2021-01-06,000001,Vente,205000,11,,RUE SAINT JACQUES,7350,76000,76540,Rouen,76,,,76540000BC0028,,,7,73.77,,,,,,,,,1,2,Appartement,75,3,,,,,,1.084543,49.441717
2021-1260035,2021-01-06,000001,Vente,205000,11,,RUE SAINT JACQUES,7350,76000,76540,Rouen,76,,,76540000BC0028,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.084543,49.441717
2021-1260036,2021-01-04,000001,Vente en l'état futur d'achèvement,225092.5,2,,RUE DES FORGETTES,3360,76000,76540,Rouen,76,,,76540000AS0247,,,234,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.080914,49.448746
2021-1260036,2021-01-04,000001,Vente en l'état futur d'achèvement,225092.5,2,,RUE DES FORGETTES,3360,76000,76540,Rouen,76,,,76540000AS0247,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.080914,49.448746
2021-1260039,2021-01-06,000001,Vente,135000,71,,AV GUSTAVE FLAUBERT,3900,76000,76540,Rouen,76,,,76540000LA0051,,,1,64.5,21,,,,,,,,2,4,Local industriel. commercial ou assimilé,73,0,,,,,,1.082659,49.445036
2021-1260040,2021-01-05,000001,Vente en l'état futur d'achèvement,230000,3,,RUE HENRI GADEAU DE KERVILLE,4090,76100,76540,Rouen,76,,,76540000MY0113,,,702,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.08337,49.42966
2021-1260040,2021-01-05,000001,Vente en l'état futur d'achèvement,230000,3,,RUE HENRI GADEAU DE KERVILLE,4090,76100,76540,Rouen,76,,,76540000MY0113,,,337,64.63,,,,,,,,,1,2,Appartement,70,3,,,,,,1.08337,49.42966
2021-1260041,2021-01-18,000001,Vente en l'état futur d'achèvement,249000,26,,RUE AMEDEE DORMOY,0310,76000,76540,Rouen,76,,,76540000KW0441,,,112,,,,,,,,,,1,,,,,,,,,,1.067008,49.44665
2021-1260041,2021-01-18,000001,Vente en l'état futur d'achèvement,249000,26,,RUE AMEDEE DORMOY,0310,76000,76540,Rouen,76,,,76540000KW0441,,,6,,,,,,,,,,1,,,,,,,,,,1.067008,49.44665
2021-1260042,2021-01-18,000001,Vente en l'état futur d'achèvement,147000,26,,RUE AMEDEE DORMOY,0310,76000,76540,Rouen,76,,,76540000KW0441,,,108,,,,,,,,,,1,,,,,,,,,,1.067008,49.44665
2021-1260042,2021-01-18,000001,Vente en l'état futur d'achèvement,147000,26,,RUE AMEDEE DORMOY,0310,76000,76540,Rouen,76,,,76540000KW0441,,,12,,,,,,,,,,1,,,,,,,,,,1.067008,49.44665
2021-1260045,2021-01-05,000001,Vente,132100,5,,RUE DU MONT,5730,76000,76540,Rouen,76,,,76540000LW0206,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.110247,49.443442
2021-1260045,2021-01-05,000001,Vente,132100,5,,RUE DU MONT,5730,76000,76540,Rouen,76,,,76540000LW0206,,,25,,,,,,,,,,1,2,Appartement,48,2,,,,,,1.110247,49.443442
2021-1260045,2021-01-05,000001,Vente,132100,5,,RUE DU MONT,5730,76000,76540,Rouen,76,,,76540000LW0206,,,325,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.110247,49.443442
2021-1260046,2021-01-13,000001,Vente,206000,57,,RUE DE LECAT,4740,76000,76540,Rouen,76,,,76540000AR0139,,,7,80.2,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082909,49.446774
2021-1260046,2021-01-13,000001,Vente,206000,57,,RUE DE LECAT,4740,76000,76540,Rouen,76,,,76540000AR0139,,,7,80.2,,,,,,,,,1,2,Appartement,81,2,,,,,,1.082909,49.446774
2021-1260046,2021-01-13,000001,Vente,206000,57,,RUE DE LECAT,4740,76000,76540,Rouen,76,,,76540000AR0139,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082909,49.446774
2021-1260046,2021-01-13,000001,Vente,206000,57,,RUE DE LECAT,4740,76000,76540,Rouen,76,,,76540000AR0139,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082909,49.446774
2021-1260047,2021-01-08,000001,Vente,110000,15,,RUE DE LA VICOMTE,8250,76000,76540,Rouen,76,,,76540000BD0213,,92,,,,,,,,,,,0,,,,,,,,,,1.088369,49.441693
2021-1260054,2021-01-19,000001,Vente,82000,1,,RUE DU DOC BLANCHE,2530,76000,76540,Rouen,76,,,76540000LT0002,,,526,29.92,,,,,,,,,1,2,Appartement,31,1,,,,,,1.105314,49.44061
2021-1260054,2021-01-19,000001,Vente,82000,9009,,RUE EDOUARD ADAM,2830,76000,76540,Rouen,76,,,76540000LT0002,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.105314,49.44061
2021-1260055,2021-01-14,000001,Vente,340000,13,,RUE HENRI LAFOSSE,4100,76000,76540,Rouen,76,,,76540000CS0109,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,153,1.101368,49.451181
2021-1260059,2021-01-12,000001,Vente en l'état futur d'achèvement,185000,2,,RUE DES FORGETTES,3360,76000,76540,Rouen,76,,,76540000AS0247,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.080914,49.448746
2021-1260059,2021-01-12,000001,Vente en l'état futur d'achèvement,185000,2,,RUE DES FORGETTES,3360,76000,76540,Rouen,76,,,76540000AS0247,,,228,,,,,,,,,,1,2,Appartement,56,3,,,,,,1.080914,49.448746
2021-1260063,2021-01-08,000001,Vente,40800,92,,PL SAINT PAUL,7470,76000,76540,Rouen,76,,,76540000ML0016,,,9,15.2,,,,,,,,,1,2,Appartement,21,1,,,,,,1.106943,49.43484
2021-1260065,2021-01-04,000001,Vente,210000,15,,RUE JEAN REVEL,4430,76000,76540,Rouen,76,,,76540000AR0019,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,31,1.083318,49.448112
2021-1260065,2021-01-04,000001,Vente,210000,15,,RUE JEAN REVEL,4430,76000,76540,Rouen,76,,,76540000AR0019,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,31,1.083318,49.448112
2021-1260067,2021-01-19,000001,Vente en l'état futur d'achèvement,294900,26,,RUE AMEDEE DORMOY,0310,76000,76540,Rouen,76,,,76540000KW0441,,,203,,,,,,,,,,1,,,,,,,,,,1.067008,49.44665
2021-1260067,2021-01-19,000001,Vente en l'état futur d'achèvement,294900,26,,RUE AMEDEE DORMOY,0310,76000,76540,Rouen,76,,,76540000KW0441,,,42,,,,,,,,,,1,,,,,,,,,,1.067008,49.44665
2021-1260069,2021-01-12,000001,Vente,255591,17,,RUE DE ROSELIES BATAILLE 22 08,7075,76100,76540,Rouen,76,,,76540000HY0445,,,120,111.62,,,,,,,,,1,2,Appartement,108,5,,,,,,1.07147,49.421426
2021-1260069,2021-01-12,000001,Vente,255591,,,RUE LOUIS BLANC,5040,76100,76540,Rouen,76,,,76540000HY0445,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.07147,49.421426
2021-1260069,2021-01-12,000001,Vente,255591,,,RUE LOUIS BLANC,5040,76100,76540,Rouen,76,,,76540000HY0445,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.07147,49.421426
2021-1260069,2021-01-12,000001,Vente,255591,,,RUE DE ROSELIES BATAILLE 22 08,7075,76100,76540,Rouen,76,,,76540000HY0445,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.07147,49.421426
2021-1260070,2021-01-12,000001,Vente,110200,31,,RUE STANISLAS GIRARDIN,7840,76000,76540,Rouen,76,,,76540000LA0297,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.083355,49.446046
2021-1260070,2021-01-12,000001,Vente,110200,31,,RUE STANISLAS GIRARDIN,7840,76000,76540,Rouen,76,,,76540000LA0297,,,1,40,,,,,,,,,1,2,Appartement,39,2,,,,,,1.083355,49.446046
2021-1260070,2021-01-12,000001,Vente,110200,31,,RUE STANISLAS GIRARDIN,7840,76000,76540,Rouen,76,,,76540000LA0298,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.08324,49.445966
2021-1260070,2021-01-12,000001,Vente,110200,31,,RUE STANISLAS GIRARDIN,7840,76000,76540,Rouen,76,,,76540000LA0298,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.08324,49.445966
2021-1260074,2021-01-15,000001,Vente,109000,6,,RUE DE LA CIGOGNE,1880,76000,76540,Rouen,76,,,76540000BX0142,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.097736,49.443906
2021-1260074,2021-01-15,000001,Vente,109000,6,,RUE DE LA CIGOGNE,1880,76000,76540,Rouen,76,,,76540000BX0142,,,3,,,,,,,,,,1,2,Appartement,40,2,,,,,,1.097736,49.443906
2021-1260075,2021-01-15,000001,Vente,105000,16,,RUE D HARCOURT,3990,76000,76540,Rouen,76,,,76540000BC0146,,,429,70.89,,,,,,,,,1,3,Dépendance,,0,,,,,,1.085604,49.4405
2021-1260075,2021-01-15,000001,Vente,105000,16,,RUE D HARCOURT,3990,76000,76540,Rouen,76,,,76540000BC0146,,,429,70.89,,,,,,,,,1,3,Dépendance,,0,,,,,,1.085604,49.4405
2021-1260075,2021-01-15,000001,Vente,105000,16,,RUE D HARCOURT,3990,76000,76540,Rouen,76,,,76540000BC0146,,,429,70.89,,,,,,,,,1,2,Appartement,70,2,,,,,,1.085604,49.4405
2021-1260080,2021-01-18,000001,Vente,770000,61,,RUE BEAUVOISINE,0790,76000,76540,Rouen,76,,,76540000CD0185,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,82,1.096456,49.444751
2021-1260080,2021-01-18,000001,Vente,770000,61,,RUE BEAUVOISINE,0790,76000,76540,Rouen,76,,,76540000CD0185,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,82,1.096456,49.444751
2021-1260080,2021-01-18,000001,Vente,770000,61,,RUE BEAUVOISINE,0790,76000,76540,Rouen,76,,,76540000CD0185,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,82,1.096456,49.444751
2021-1260080,2021-01-18,000001,Vente,770000,61,,RUE BEAUVOISINE,0790,76000,76540,Rouen,76,,,76540000CD0185,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,82,1.096456,49.444751
2021-1260080,2021-01-18,000001,Vente,770000,61,,RUE BEAUVOISINE,0790,76000,76540,Rouen,76,,,76540000CD0185,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,82,1.096456,49.444751
2021-1260080,2021-01-18,000001,Vente,770000,61,,RUE BEAUVOISINE,0790,76000,76540,Rouen,76,,,76540000CD0185,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,82,1.096456,49.444751
2021-1260086,2021-01-14,000001,Vente,117500,13,A,RUE NICOLAS MESNAGER,5920,76000,76540,Rouen,76,,,76540000AR0029,,,2,,7,,,,,,,,2,2,Appartement,40,2,,,,,,1.082486,49.44832
2021-1260089,2021-01-07,000001,Vente,64000,43,,RUE PIERRE RENAUDEL,6460,76100,76540,Rouen,76,,,76540000MS0016,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.089988,49.426997
2021-1260089,2021-01-07,000001,Vente,64000,43,,RUE PIERRE RENAUDEL,6460,76100,76540,Rouen,76,,,76540000MS0016,,,280,,,,,,,,,,1,2,Appartement,59,2,,,,,,1.089988,49.426997
2021-1260089,2021-01-07,000001,Vente,64000,43,,RUE PIERRE RENAUDEL,6460,76100,76540,Rouen,76,,,76540000MS0016,,,488,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.089988,49.426997
2021-1260090,2021-01-12,000001,Vente,113120,68,,RUE D ELBEUF,2900,76100,76540,Rouen,76,,,76540000NE0137,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.081963,49.426599
2021-1260090,2021-01-12,000001,Vente,113120,68,,RUE D ELBEUF,2900,76100,76540,Rouen,76,,,76540000NE0137,,,7,,,,,,,,,,1,2,Appartement,73,3,,,,,,1.081963,49.426599
2021-1260091,2021-01-21,000001,Vente,65000,62,,AV GUSTAVE FLAUBERT,3900,76000,76540,Rouen,76,,,76540000LA0069,,,3,,,,,,,,,,1,2,Appartement,21,1,,,,,,1.083515,49.445106
2021-1260092,2021-01-14,000001,Vente en l'état futur d'achèvement,220500,3,,RUE HENRI GADEAU DE KERVILLE,4090,76100,76540,Rouen,76,,,76540000MY0113,,,312,,,,,,,,,,1,2,Appartement,59,3,,,,,,1.08337,49.42966
2021-1260092,2021-01-14,000001,Vente en l'état futur d'achèvement,220500,3,,RUE HENRI GADEAU DE KERVILLE,4090,76100,76540,Rouen,76,,,76540000MY0113,,,707,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.08337,49.42966
2021-1260093,2021-01-20,000001,Vente,100000,23,,RUE DU VIEUX PALAIS,8300,76000,76540,Rouen,76,,,76540000BD0046,,,9,,,,,,,,,,1,2,Appartement,27,2,,,,,,1.086234,49.442354
2021-1260095,2021-01-19,000001,Vente,107000,1,,RUE MARTIN FRERES,5510,76000,76540,Rouen,76,,,76540000KX0159,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.076934,49.447397
2021-1260095,2021-01-19,000001,Vente,107000,1,,RUE MARTIN FRERES,5510,76000,76540,Rouen,76,,,76540000KX0159,,,17,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.076934,49.447397