id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313622,2019-09-20,000001,Vente,240000,1415,A,RTE DE VALAURIE,0029,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0753,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,2000,4.818919,44.409654
2019-313622,2019-09-20,000001,Vente,240000,1415,A,RTE DE VALAURIE,0029,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0753,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,415,4.818919,44.409654
2019-313622,2019-09-20,000001,Vente,240000,,,LE BOIS DES DAMES,B005,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0754,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,63,4.818962,44.410019
2019-314561,2019-10-25,000001,Vente,93000,2,,IMP DU HAMEAU,0075,26230,26073,Chantemerle-lès-Grignan,26,,,260730000D0367,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,725,4.831315,44.401942
2019-314777,2019-10-31,000001,Vente,175000,,,LE VILLAGE,B033,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0495,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,29,4.835685,44.404004
2019-314777,2019-10-31,000001,Vente,175000,,,LE VILLAGE,B033,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0496,,,,,,,,,,,,,0,,,,,T,terres,,,135,4.83562,44.404094
2019-314777,2019-10-31,000001,Vente,175000,,,LE VILLAGE,B033,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0497,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,27,4.835744,44.404025
2019-314777,2019-10-31,000001,Vente,175000,25,,RUE DE L'EGLISE ST MAURICE,0036,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0499,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,99,4.835818,44.404047
2019-314777,2019-10-31,000001,Vente,175000,,,LE VILLAGE,B033,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,26,4.836069,44.404211
2019-314777,2019-10-31,000001,Vente,175000,,,LE VILLAGE,B033,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0804,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,67,4.835776,44.404062
2019-314777,2019-10-31,000001,Vente,175000,,,LE VILLAGE,B033,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0805,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.835789,44.403994
2019-316370,2019-12-06,000001,Vente,475000,,,LA CROZE,B012,26230,26073,Chantemerle-lès-Grignan,26,,,260730000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,4070,4.842021,44.40386
2019-316370,2019-12-06,000001,Vente,475000,,,LA CROZE,B012,26230,26073,Chantemerle-lès-Grignan,26,,,260730000B0156,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.842021,44.40386
2019-316370,2019-12-06,000001,Vente,475000,515,,RTE DE LA CROZE,0027,26230,26073,Chantemerle-lès-Grignan,26,,,260730000B0157,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,550,4.842232,44.403867
2019-316370,2019-12-06,000001,Vente,475000,,,LA CROZE,B012,26230,26073,Chantemerle-lès-Grignan,26,,,260730000B0158,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1110,4.84181,44.403548
2019-316370,2019-12-06,000001,Vente,475000,,,RECHERCHA,B027,26230,26073,Chantemerle-lès-Grignan,26,,,260730000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,9640,4.843099,44.402484
2019-316370,2019-12-06,000001,Vente,475000,,,RECHERCHA,B027,26230,26073,Chantemerle-lès-Grignan,26,,,260730000C0277,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1850,4.842182,44.4033
2019-316370,2019-12-06,000001,Vente,475000,,,RECHERCHA,B027,26230,26073,Chantemerle-lès-Grignan,26,,,260730000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,805,4.842182,44.4033
2019-316918,2019-12-20,000001,Vente,120000,10,,RUE DE L'ANCIENNE FORGE,0035,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0540,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,103,4.835838,44.403324
2019-317579,2019-02-06,000001,Vente,257000,,,LES BLACHES,B004,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0870,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.82076,44.409448
2019-317579,2019-02-06,000001,Vente,257000,,,LES BLACHES,B004,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0870,,,,,,,,,,,,,0,,,,,T,terres,,,1682,4.82076,44.409448
2019-317607,2019-02-07,000001,Vente,96005.37,,,LE GRE,B020,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,2370,4.831709,44.412811
2019-317607,2019-02-07,000001,Vente,96005.37,,,LE GRE,B020,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0455,,,,,,,,,,,,,0,,,,,T,terres,,,3060,4.832164,44.412594
2019-317607,2019-02-07,000001,Vente,96005.37,,,LE GRE,B020,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,1390,4.832516,44.412378
2019-317607,2019-02-07,000001,Vente,96005.37,,,LE GRE,B020,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3290,4.833194,44.412079
2019-317607,2019-02-07,000001,Vente,96005.37,,,LE GRE,B020,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11530,4.830396,44.416961
2019-317607,2019-02-07,000001,Vente,96005.37,,,LE GRE,B020,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0649,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.830703,44.414933
2019-317607,2019-02-07,000001,Vente,96005.37,,,LE GRE,B020,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0651,,,,,,,,,,,,,0,,,,,S,sols,,,226,4.831987,44.41458
2019-317607,2019-02-07,000001,Vente,96005.37,,,LE GRE,B020,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0655,,,,,,,,,,,,,0,,,,,T,terres,,,6055,4.83009,44.414487
2019-317607,2019-02-07,000001,Vente,96005.37,,,LE GRE,B020,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0905,,,,,,,,,,,,,0,,,,,T,terres,,,55802,4.830472,44.416297
2019-317607,2019-02-07,000001,Vente,96005.37,,,LE GRE,B020,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0905,,,,,,,,,,,,,0,,,,,T,terres,,,25341,4.830472,44.416297
2019-317607,2019-02-07,000001,Vente,96005.37,,,LE GRE,B020,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0907,,,,,,,,,,,,,0,,,,,T,terres,,,32644,4.829249,44.41373
2019-317607,2019-02-07,000001,Vente,96005.37,,,LE GRE,B020,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0907,,,,,,,,,,,,,0,,,,,T,terres,,,32645,4.829249,44.41373
2019-317713,2019-02-21,000001,Vente,25000,,,LESCHES,B023,26230,26073,Chantemerle-lès-Grignan,26,,,260730000B0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10492,4.84979,44.412415
2019-317713,2019-02-21,000001,Vente,25000,,,LESCHES,B023,26230,26073,Chantemerle-lès-Grignan,26,,,260730000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,6354,4.848885,44.412423
2019-317713,2019-02-21,000001,Vente,25000,,,LESCHES,B023,26230,26073,Chantemerle-lès-Grignan,26,,,260730000B0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10000,4.848885,44.412423
2019-317713,2019-02-21,000001,Vente,25000,,,LESCHES,B023,26230,26073,Chantemerle-lès-Grignan,26,,,260730000B0482,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,190,4.85034,44.41328
2019-317713,2019-02-21,000001,Vente,25000,,,LESCHES,B023,26230,26073,Chantemerle-lès-Grignan,26,,,260730000B0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1012,4.850189,44.413125
2019-317713,2019-02-21,000001,Vente,25000,,,LESCHES,B023,26230,26073,Chantemerle-lès-Grignan,26,,,260730000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,3111,4.847995,44.413104
2019-318832,2019-05-28,000001,Vente,377360,,,LA BRUYERE,B007,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0927,,,,,,,,,,,,,0,,,,,T,terres,,,2028,4.838715,44.413958
2019-318908,2019-05-24,000001,Vente,3000,,,LA CROZE,B012,26230,26073,Chantemerle-lès-Grignan,26,,,260730000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,1730,4.841769,44.405419
2019-318908,2019-05-24,000001,Vente,3000,,,LA CROZE,B012,26230,26073,Chantemerle-lès-Grignan,26,,,260730000B0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,4.842102,44.405031
2019-319526,2019-07-30,000001,Vente,325000,,,LA BRUYERE,B007,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,883,4.83917,44.407551
2019-319526,2019-07-30,000001,Vente,325000,645,,RTE DE REAUVILLE,0028,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0673,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,4.839311,44.408009
2019-319526,2019-07-30,000001,Vente,325000,645,,RTE DE REAUVILLE,0028,26230,26073,Chantemerle-lès-Grignan,26,,,260730000A0673,,,,,,,,,,,,,0,1,Maison,126,4,BT,taillis simples,CHENE,Chênes,4722,4.839311,44.408009
2019-319977,2019-09-09,000001,Vente,50000,5068,,LA COTE,B011,26230,26073,Chantemerle-lès-Grignan,26,,,260730000D0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.835469,44.403072
