id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-104567,2023-01-05,000001,Vente,248000,41,,CHEM DES GARRIGOTS,B120,11590,11116,Cuxac-d'Aude,11,,,11116000AN0089,,,,,,,,,,,,,0,1,Maison,136,6,T,terres,,,951,3.018546,43.262028
2023-104567,2023-01-05,000001,Vente,248000,41,,CHEM DES GARRIGOTS,B120,11590,11116,Cuxac-d'Aude,11,,,11116000AN0089,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,847,3.018546,43.262028
2023-104567,2023-01-05,000001,Vente,248000,,,LE MOUCHAIRAS SUD,B051,11590,11116,Cuxac-d'Aude,11,,,11116000AN0090,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.018571,43.261942
2023-104845,2023-01-18,000001,Vente,1500,,,SAINTE CATHERINE,B099,11590,11116,Cuxac-d'Aude,11,,,11116000CO0021,,,,,,,,,,,,,0,,,,,T,terres,,,2360,2.986646,43.250118
2023-104931,2023-01-11,000001,Vente,169000,5,,RUE BARBES,0028,11590,11116,Cuxac-d'Aude,11,,,11116000BD0235,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,90,2.998493,43.24264
2023-105116,2023-01-31,000001,Vente,500,,,PRAT DE RAIS,B070,11590,11116,Cuxac-d'Aude,11,,,11116000AY0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,3879,3.018054,43.239118
2023-105120,2023-01-31,000001,Vente,24000,,,SANT-PEYRE,B102,11590,11116,Cuxac-d'Aude,11,,,11116000AX0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,7592,3.014123,43.244788
2023-105120,2023-01-31,000001,Vente,24000,,,SANT-PEYRE,B102,11590,11116,Cuxac-d'Aude,11,,,11116000AX0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,6616,3.015279,43.245119
2023-105121,2023-01-31,000001,Vente,80000,,,BOSC D EN SERET,B009,11590,11116,Cuxac-d'Aude,11,,,11116000BA0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,7325,3.002692,43.23702
2023-105121,2023-01-31,000001,Vente,80000,,,BOSC D EN SERET,B009,11590,11116,Cuxac-d'Aude,11,,,11116000BA0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,7844,3.001979,43.23718
2023-105121,2023-01-31,000001,Vente,80000,,,BOSC D EN SERET,B009,11590,11116,Cuxac-d'Aude,11,,,11116000BA0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,3739,3.001679,43.237473
2023-105121,2023-01-31,000001,Vente,80000,,,BOSC D EN SERET,B009,11590,11116,Cuxac-d'Aude,11,,,11116000BA0030,,,,,,,,,,,,,0,,,,,T,terres,,,10935,3.002046,43.236197
2023-105121,2023-01-31,000001,Vente,80000,,,BOSC D EN SERET,B009,11590,11116,Cuxac-d'Aude,11,,,11116000BA0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,1716,3.002313,43.236393
2023-105121,2023-01-31,000001,Vente,80000,,,BOSC D EN SERET,B009,11590,11116,Cuxac-d'Aude,11,,,11116000BA0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,918,3.00214,43.23619
2023-105141,2023-01-24,000001,Vente,4000,,,LE FOUSSAT,B029,11590,11116,Cuxac-d'Aude,11,,,11116000BB0018,,,,,,,,,,,,,0,,,,,T,terres,,,3144,3.008254,43.240969
2023-105301,2023-02-06,000002,Vente,200,,,AV DE BEZIERS,0038,11590,11116,Cuxac-d'Aude,11,,,11116000BH0400,,,,,,,,,,,,,0,,,,,T,terres,,,40,3.00142,43.247643
2023-105567,2023-01-25,000001,Vente,132600,39,,RUE HAUTE DES CASERNES,0141,11590,11116,Cuxac-d'Aude,11,,,11116000BE0221,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,40,3.000986,43.243125
2023-105759,2023-02-07,000001,Vente,800,,,PRAT DE RAIS,B070,11590,11116,Cuxac-d'Aude,11,,,11116000AV0029,,,,,,,,,,,,,0,,,,,T,terres,,,1320,3.028916,43.240366
2023-105763,2023-02-10,000001,Vente,152000,2,,RUE FRANCOIS MARTY,0118,11590,11116,Cuxac-d'Aude,11,,,11116000CL0071,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,495,2.996926,43.246854
2023-105838,2023-02-14,000001,Vente,1000,,,L ESTAGNOL SUD,B026,11590,11116,Cuxac-d'Aude,11,,,11116000CA0014,,,,,,,,,,,,,0,,,,,T,terres,,,1061,2.984948,43.264873
2023-105842,2023-02-14,000001,Vente,1300,,,L ESTAGNOL SUD,B026,11590,11116,Cuxac-d'Aude,11,,,11116000CA0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,3413,2.985604,43.265681
2023-105844,2023-02-20,000001,Vente,149300,22,,AV CHARLES DE GAULLE,0076,11590,11116,Cuxac-d'Aude,11,,,11116000BE0164,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,251,3.001837,43.244665
2023-106033,2023-01-26,000001,Vente,70000,,,CHE DU PAS DE SARTRE,0208,11590,11116,Cuxac-d'Aude,11,,,11116000BR0009,,,,,,,,,,,,,0,,,,,S,sols,,,1152,3.004206,43.263394
2023-106033,2023-01-26,000001,Vente,70000,,,CHE DU PAS DE SARTRE,0208,11590,11116,Cuxac-d'Aude,11,,,11116000BR0009,,,,,,,,,,,,,0,,,,,T,terres,,,138,3.004206,43.263394
2023-106119,2023-02-27,000001,Vente,62000,29,,BD JEAN JAURES,0151,11590,11116,Cuxac-d'Aude,11,,,11116000BE0246,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,157,2.999593,43.243001
2023-106241,2023-02-03,000001,Vente,50000,,,RUE DU BAC,0026,11590,11116,Cuxac-d'Aude,11,,,11116000CM0136,,,,,,,,,,,,,0,,,,,S,sols,,,253,2.995821,43.243449
2023-106291,2023-02-28,000001,Vente,2500,,,A TREILLES,B107,11590,11116,Cuxac-d'Aude,11,,,11116000CE0027,,,,,,,,,,,,,0,,,,,T,terres,,,5744,2.986177,43.256638
2023-106314,2023-02-23,000001,Vente,135500,7,,CHEMIN DE TRAVERSE,B130,11590,11116,Cuxac-d'Aude,11,,,11116000AO0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1636,3.014127,43.259244
2023-106314,2023-02-23,000001,Vente,135500,7,,CHEMIN DE TRAVERSE,B130,11590,11116,Cuxac-d'Aude,11,,,11116000AO0075,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,496,3.014127,43.259244
2023-106314,2023-02-23,000001,Vente,135500,7,,CHEMIN DE TRAVERSE,B130,11590,11116,Cuxac-d'Aude,11,,,11116000AO0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1636,3.014127,43.259244
2023-106314,2023-02-23,000001,Vente,135500,7,,CHEMIN DE TRAVERSE,B130,11590,11116,Cuxac-d'Aude,11,,,11116000AO0075,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,496,3.014127,43.259244
2023-106314,2023-02-23,000001,Vente,135500,7,,CHEMIN DE TRAVERSE,B130,11590,11116,Cuxac-d'Aude,11,,,11116000AO0075,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,496,3.014127,43.259244
2023-106314,2023-02-23,000001,Vente,135500,7,,CHEMIN DE TRAVERSE,B130,11590,11116,Cuxac-d'Aude,11,,,11116000AO0075,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1636,3.014127,43.259244
2023-106332,2023-02-28,000001,Vente,15000,,,ROQUE VACQUIERE,B073,11590,11116,Cuxac-d'Aude,11,,,11116000CR0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,2569,2.971498,43.265659
2023-106332,2023-02-28,000001,Vente,15000,,,ROQUE VACQUIERE,B073,11590,11116,Cuxac-d'Aude,11,,,11116000CR0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,175,2.970841,43.264269
2023-106332,2023-02-28,000001,Vente,15000,,,ROQUE VACQUIERE,B073,11590,11116,Cuxac-d'Aude,11,,,11116000CR0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,3583,2.970567,43.265044
2023-106332,2023-02-28,000001,Vente,15000,,,ROQUE VACQUIERE,B073,11590,11116,Cuxac-d'Aude,11,,,11116000CR0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,2789,2.971105,43.265095
2023-106332,2023-02-28,000001,Vente,15000,,,ROQUE VACQUIERE,B073,11590,11116,Cuxac-d'Aude,11,,,11116000CV0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,1041,2.973862,43.263274
2023-106332,2023-02-28,000001,Vente,15000,,,ROQUE VACQUIERE,B073,11590,11116,Cuxac-d'Aude,11,,,11116000CV0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,2813,2.973767,43.263622
2023-106332,2023-02-28,000001,Vente,15000,,,ROQUE VACQUIERE,B073,11590,11116,Cuxac-d'Aude,11,,,11116000CV0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,2.974255,43.263618
2023-106396,2023-02-28,000001,Vente,22500,7,,RUE MOLIERE,0189,11590,11116,Cuxac-d'Aude,11,,,11116000BD0428,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,45,2.996726,43.243571
2023-106721,2023-03-08,000001,Vente,327750,3,,RUE DU CLAVECIN,0069,11590,11116,Cuxac-d'Aude,11,,,11116000BK0003,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,896,3.004777,43.245472
2023-106721,2023-03-08,000001,Vente,327750,3,,RUE DU CLAVECIN,0069,11590,11116,Cuxac-d'Aude,11,,,11116000BK0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,896,3.004777,43.245472
2023-106908,2023-03-10,000001,Vente,104500,23,,RUE DU BAC,0026,11590,11116,Cuxac-d'Aude,11,,,11116000CM0143,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,65,2.995897,43.243805
2023-107174,2023-03-29,000001,Vente,4000,,,LA JANOTE,B040,11590,11116,Cuxac-d'Aude,11,,,11116000BP0027,,,,,,,,,,,,,0,,,,,T,terres,,,6122,2.998533,43.261728
2023-107200,2023-03-29,000001,Vente,2000,,,LA JANOTE,B040,11590,11116,Cuxac-d'Aude,11,,,11116000BP0018,,,,,,,,,,,,,0,,,,,T,terres,,,201,2.999247,43.260212
2023-107200,2023-03-29,000001,Vente,2000,,,LA JANOTE,B040,11590,11116,Cuxac-d'Aude,11,,,11116000BP0019,,,,,,,,,,,,,0,,,,,T,terres,,,1709,2.999428,43.260312
2023-107200,2023-03-29,000001,Vente,2000,,,LA JANOTE,B040,11590,11116,Cuxac-d'Aude,11,,,11116000BP0020,,,,,,,,,,,,,0,,,,,T,terres,,,1935,3.000002,43.260283
2023-107296,2023-03-22,000001,Vente,108000,8,,RUE DU BAC,0026,11590,11116,Cuxac-d'Aude,11,,,11116000BD0408,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,204,2.996132,43.243207
2023-107296,2023-03-22,000001,Vente,108000,8,,RUE DU BAC,0026,11590,11116,Cuxac-d'Aude,11,,,11116000BD0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,2.996132,43.243207
2023-107296,2023-03-22,000001,Vente,108000,8,,RUE DU BAC,0026,11590,11116,Cuxac-d'Aude,11,,,11116000BD0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,2.996132,43.243207
2023-107411,2023-03-22,000001,Vente,55000,15,,RUE DU 11 NOVEMBRE 1918,0201,11590,11116,Cuxac-d'Aude,11,,,11116000BD0329,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,30,2.998344,43.243289
2023-107567,2023-03-16,000001,Vente,175000,,,CHE DE PREILHAN,0220,11590,11116,Cuxac-d'Aude,11,,,11116000CL0190,,,,,,,,,,,,,0,,,,,T,terres,,,1660,2.990186,43.247458
2023-107670,2023-04-11,000001,Vente,58000,,,RUE BARBES,0028,11590,11116,Cuxac-d'Aude,11,,,11116000BD0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.997273,43.242885
2023-107670,2023-04-11,000001,Vente,58000,36,,RUE BARBES,0028,11590,11116,Cuxac-d'Aude,11,,,11116000BD0361,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,55,2.997341,43.243005
2023-108442,2023-04-20,000001,Vente,230000,1,,IMP DES TREILLES,0261,11590,11116,Cuxac-d'Aude,11,,,11116000CL0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,2.994214,43.247023
2023-108442,2023-04-20,000001,Vente,230000,1,,IMP DES TREILLES,0261,11590,11116,Cuxac-d'Aude,11,,,11116000CL0139,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,284,2.994214,43.247023
2023-108611,2023-04-27,000001,Vente,550,,,A TREILLES,B107,11590,11116,Cuxac-d'Aude,11,,,11116000CE0052,,,,,,,,,,,,,0,,,,,T,terres,,,1894,2.986573,43.256288
2023-108616,2023-04-27,000001,Vente,1600,,,A TREILLES,B107,11590,11116,Cuxac-d'Aude,11,,,11116000CE0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,4099,2.985669,43.256168
2023-108744,2023-04-18,000001,Vente,210590,23,,CHEM DES OLIVETTES,B112,11590,11116,Cuxac-d'Aude,11,,,11116000BR0091,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,950,3.00455,43.261904
2023-108744,2023-04-18,000001,Vente,210590,23,,CHEM DES OLIVETTES,B112,11590,11116,Cuxac-d'Aude,11,,,11116000BR0091,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1095,3.00455,43.261904
2023-108861,2023-05-02,000001,Vente,92000,6,,BD JEANNE D ARC,0153,11590,11116,Cuxac-d'Aude,11,,,11116000BD0448,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,113,2.996998,43.244083
2023-108890,2023-05-04,000001,Vente,2000,,,L INFIRMERIE,B039,11590,11116,Cuxac-d'Aude,11,,,11116000AZ0009,,,,,,,,,,,,,0,,,,,T,terres,,,3610,3.010116,43.23458
2023-108894,2023-05-10,000001,Vente,30000,,,L ILE,B038,11590,11116,Cuxac-d'Aude,11,,,11116000BB0123,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.005035,43.242008
2023-108894,2023-05-10,000001,Vente,30000,,,L ILE,B038,11590,11116,Cuxac-d'Aude,11,,,11116000BB0131,,,,,,,,,,,,,0,,,,,T,terres,,,9,3.003127,43.242448
2023-108894,2023-05-10,000001,Vente,30000,,,L ILE,B038,11590,11116,Cuxac-d'Aude,11,,,11116000BB0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,22928,3.004937,43.241212
2023-109089,2023-04-20,000001,Vente,35000,21,,RUE BARBES,0028,11590,11116,Cuxac-d'Aude,11,,,11116000BD0288,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,81,2.997612,43.24285
2023-109089,2023-04-20,000001,Vente,35000,,,RUE BARBES,0028,11590,11116,Cuxac-d'Aude,11,,,11116000BD0291,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.997692,43.242854
2023-109558,2023-05-23,000001,Vente,34440,,,CLOT DE LA RODE,B022,11590,11116,Cuxac-d'Aude,11,,,11116000CK0084,,,,,,,,,,,,,0,,,,,T,terres,,,1722,2.996486,43.251229
2023-109844,2023-05-30,000001,Vente,46600,10,,RUE AUGUSTE COMTE,0018,11590,11116,Cuxac-d'Aude,11,,,11116000BD0170,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,44,2.99859,43.243094
2023-109915,2023-05-15,000001,Vente,337728,61,,CHEM DES GARRIGOTS,B120,11590,11116,Cuxac-d'Aude,11,,,11116000AI0060,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,1444,3.022793,43.264891
2023-109915,2023-05-15,000001,Vente,337728,61,,CHEM DES GARRIGOTS,B120,11590,11116,Cuxac-d'Aude,11,,,11116000AI0060,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1444,3.022793,43.264891
2023-109915,2023-05-15,000001,Vente,337728,61,,CHEM DES GARRIGOTS,B120,11590,11116,Cuxac-d'Aude,11,,,11116000AI0060,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,3.022793,43.264891
2023-109915,2023-05-15,000001,Vente,337728,61,,CHEM DES GARRIGOTS,B120,11590,11116,Cuxac-d'Aude,11,,,11116000AI0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.022793,43.264891
2023-110043,2023-06-15,000001,Vente,26394.42,16,,RUE MARCELIN ALBERT,0181,11590,11116,Cuxac-d'Aude,11,,,11116000BD0074,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,45,2.998009,43.243906
2023-110043,2023-06-15,000001,Vente,26394.42,,,RUE OULMEDE,0203,11590,11116,Cuxac-d'Aude,11,,,11116000BD0075,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.99798,43.243938
2023-110095,2023-06-15,000001,Vente,46560,9,,RUE FREDERIC MISTRAL,0121,11590,11116,Cuxac-d'Aude,11,,,11116000BD0054,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,25,2.997978,43.243751
2023-110114,2023-06-05,000001,Vente,500,,,A TOQUE BIOS,B106,11590,11116,Cuxac-d'Aude,11,,,11116000AP0043,,,,,,,,,,,,,0,,,,,T,terres,,,1342,3.015503,43.254136
2023-110220,2023-06-19,000001,Vente,200.4,,,SARTRE,B103,11590,11116,Cuxac-d'Aude,11,,,11116000BI0209,,,,,,,,,,,,,0,,,,,T,terres,,,501,3.002884,43.252258
2023-110407,2023-06-14,000001,Vente,209250,11,,RUE FRANCOIS MARTY,0118,11590,11116,Cuxac-d'Aude,11,,,11116000CM0215,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,349,2.994638,43.246737
2023-110407,2023-06-14,000001,Vente,209250,9,B,RUE FRANCOIS MARTY,0118,11590,11116,Cuxac-d'Aude,11,,,11116000CM0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.994758,43.246764
2023-110426,2023-06-01,000001,Vente,485000,14,,BD DE VINGRE,0271,11590,11116,Cuxac-d'Aude,11,,,11116000BH0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,270,3.000597,43.245883
2023-110426,2023-06-01,000001,Vente,485000,14,,BD DE VINGRE,0271,11590,11116,Cuxac-d'Aude,11,,,11116000BH0229,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,270,3.000597,43.245883
2023-110452,2023-05-31,000001,Vente,60000,11,,RUE DU 11 NOVEMBRE 1918,0201,11590,11116,Cuxac-d'Aude,11,,,11116000BD0167,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,95,2.998579,43.2432
2023-110463,2023-06-13,000001,Vente,3145.5,,,A SAINT JEAN,B097,11590,11116,Cuxac-d'Aude,11,,,11116000CW0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,2097,2.969642,43.251763
2023-110731,2023-06-27,000001,Vente,1920,,,A TOQUE BIOS,B106,11590,11116,Cuxac-d'Aude,11,,,11116000AP0043,,,,,,,,,,,,,0,,,,,T,terres,,,1342,3.015503,43.254136
2023-110764,2023-06-30,000001,Vente,240250,,,BD FRANCOIS MITTERAND,0188,11590,11116,Cuxac-d'Aude,11,,,11116000BH0276,,,,,,,,,,,,,0,,,,,L,landes,,,13,2.997392,43.246713
2023-110764,2023-06-30,000001,Vente,240250,,,BD FRANCOIS MITTERAND,0188,11590,11116,Cuxac-d'Aude,11,,,11116000BH0277,,,,,,,,,,,,,0,,,,,L,landes,,,12,2.997471,43.246716
2023-110764,2023-06-30,000001,Vente,240250,1,,RUE DELTA,0078,11590,11116,Cuxac-d'Aude,11,,,11116000BH0279,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,266,2.997534,43.24664
2023-110813,2023-07-05,000001,Vente,90000,36,,BD FRANCOIS MITTERAND,0188,11590,11116,Cuxac-d'Aude,11,,,11116000BH0015,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,165,2.997365,43.248206
2023-110870,2023-05-10,000001,Vente,100,,,LAS GRAVES,B043,11590,11116,Cuxac-d'Aude,11,,,11116000AO0262,,,,,,,,,,,,,0,,,,,T,terres,,,138,3.011138,43.257687
2023-111028,2023-06-08,000001,Vente,155000,19,,IMP PAUL ADER,0214,11590,11116,Cuxac-d'Aude,11,,,11116000CM0352,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,603,2.994327,43.244487
2023-111132,2023-06-16,000001,Vente,384940,428,C,CHEM DE LA BOURIETTE,B136,11590,11116,Cuxac-d'Aude,11,,,11116000CL0252,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,947,2.993732,43.24827
2023-111132,2023-06-16,000001,Vente,384940,428,C,CHEM DE LA BOURIETTE,B136,11590,11116,Cuxac-d'Aude,11,,,11116000CL0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,2.993732,43.24827
2023-111776,2023-07-13,000001,Vente,30000,3,,RUE FABRE D EGLANTINE,0113,11590,11116,Cuxac-d'Aude,11,,,11116000BE0026,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.999366,43.245743
2023-111986,2023-07-28,000001,Vente,4300,,,A L ARBRE BLANC,B004,11590,11116,Cuxac-d'Aude,11,,,11116000CP0006,,,,,,,,,,,,,0,,,,,T,terres,,,2107,2.98934,43.255469
2023-111986,2023-07-28,000001,Vente,4300,,,SAINTE CATHERINE,B099,11590,11116,Cuxac-d'Aude,11,,,11116000CP0039,,,,,,,,,,,,,0,,,,,T,terres,,,1879,2.988076,43.251918
2023-111986,2023-07-28,000001,Vente,4300,,,SAINTE CATHERINE,B099,11590,11116,Cuxac-d'Aude,11,,,11116000CP0040,,,,,,,,,,,,,0,,,,,T,terres,,,4275,2.988152,43.252326
2023-111986,2023-07-28,000001,Vente,4300,,,LES VINGT-CINQ CANTONS,B109,11590,11116,Cuxac-d'Aude,11,,,11116000CP0063,,,,,,,,,,,,,0,,,,,T,terres,,,3988,2.986096,43.253574
2023-111997,2023-07-27,000001,Vente,500,,,OLIVETTES DE MONT CARRETOU,B061,11590,11116,Cuxac-d'Aude,11,,,11116000BR0070,,,,,,,,,,,,,0,,,,,T,terres,,,1294,3.006066,43.260178
2023-111997,2023-07-27,000001,Vente,500,,,OLIVETTES DE MONT CARRETOU,B061,11590,11116,Cuxac-d'Aude,11,,,11116000BR0152,,,,,,,,,,,,,0,,,,,T,terres,,,51,3.006599,43.26063
2023-111997,2023-07-27,000001,Vente,500,,,OLIVETTES DE MONT CARRETOU,B061,11590,11116,Cuxac-d'Aude,11,,,11116000BR0155,,,,,,,,,,,,,0,,,,,T,terres,,,231,3.006416,43.260676
2023-112000,2023-07-31,000001,Vente,238000,,,LE MOUCHAIRAS NORD,B050,11590,11116,Cuxac-d'Aude,11,,,11116000AH0073,,,,,,,,,,,,,0,,,,,T,terres,,,1141,3.019184,43.268488
2023-112000,2023-07-31,000001,Vente,238000,4,,CHEM MOUCHAIRAS NORD,B124,11590,11116,Cuxac-d'Aude,11,,,11116000AH0076,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,684,3.01921,43.269019
2023-112000,2023-07-31,000001,Vente,238000,4,,CHEM MOUCHAIRAS NORD,B124,11590,11116,Cuxac-d'Aude,11,,,11116000AH0076,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,646,3.01921,43.269019
2023-112000,2023-07-31,000001,Vente,238000,4,,CHEM MOUCHAIRAS NORD,B124,11590,11116,Cuxac-d'Aude,11,,,11116000AH0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,646,3.01921,43.269019
2023-112000,2023-07-31,000001,Vente,238000,4,,CHEM MOUCHAIRAS NORD,B124,11590,11116,Cuxac-d'Aude,11,,,11116000AH0076,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,646,3.01921,43.269019
2023-112000,2023-07-31,000001,Vente,238000,4,,CHEM MOUCHAIRAS NORD,B124,11590,11116,Cuxac-d'Aude,11,,,11116000AH0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,3.01921,43.269019
2023-112000,2023-07-31,000001,Vente,238000,4,,CHEM MOUCHAIRAS NORD,B124,11590,11116,Cuxac-d'Aude,11,,,11116000AH0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,3.01921,43.269019
2023-112010,2023-07-10,000001,Vente,95000,34,,RUE BARBES,0028,11590,11116,Cuxac-d'Aude,11,,,11116000BD0359,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,102,2.997444,43.242996
2023-112173,2023-07-31,000001,Vente,55000,1,,CHEM DES OLIVETTES,B112,11590,11116,Cuxac-d'Aude,11,,,11116000BR0133,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,146,3.0076,43.260887
2023-112213,2023-07-14,000001,Vente,198600,39,,CHEM DES OLIVETTES,B112,11590,11116,Cuxac-d'Aude,11,,,11116000BS0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.001555,43.262697
2023-112213,2023-07-14,000001,Vente,198600,39,,CHEM DES OLIVETTES,B112,11590,11116,Cuxac-d'Aude,11,,,11116000BS0119,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,1198,3.001555,43.262697
2023-112213,2023-07-14,000001,Vente,198600,39,,CHEM DES OLIVETTES,B112,11590,11116,Cuxac-d'Aude,11,,,11116000BS0119,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,3.001555,43.262697
2023-112213,2023-07-14,000001,Vente,198600,39,,CHEM DES OLIVETTES,B112,11590,11116,Cuxac-d'Aude,11,,,11116000BS0119,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1198,3.001555,43.262697
2023-112579,2023-08-22,000001,Vente,280000,61,,CHEM DES OLIVETTES,B112,11590,11116,Cuxac-d'Aude,11,,,11116000BS0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,2.999111,43.263377
2023-112579,2023-08-22,000001,Vente,280000,61,,CHEM DES OLIVETTES,B112,11590,11116,Cuxac-d'Aude,11,,,11116000BS0101,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,936,2.999111,43.263377
2023-112579,2023-08-22,000001,Vente,280000,61,,CHEM DES OLIVETTES,B112,11590,11116,Cuxac-d'Aude,11,,,11116000BS0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,2.999111,43.263377
2023-112579,2023-08-22,000001,Vente,280000,61,,CHEM DES OLIVETTES,B112,11590,11116,Cuxac-d'Aude,11,,,11116000BS0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,936,2.999111,43.263377
2023-112736,2023-08-21,000001,Vente,2673,,,A SAINT JEAN,B097,11590,11116,Cuxac-d'Aude,11,,,11116000CW0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,4455,2.966479,43.251524
2023-112816,2023-08-22,000001,Vente,370500,6239,,CHE DE PREILHAN,0220,11590,11116,Cuxac-d'Aude,11,,,11116000CL0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,836,2.989741,43.247596
2023-112816,2023-08-22,000001,Vente,370500,6239,,CHE DE PREILHAN,0220,11590,11116,Cuxac-d'Aude,11,,,11116000CL0193,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,836,2.989741,43.247596
2023-112816,2023-08-22,000001,Vente,370500,6239,,CHE DE PREILHAN,0220,11590,11116,Cuxac-d'Aude,11,,,11116000CL0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,2.989741,43.247596
2023-112816,2023-08-22,000001,Vente,370500,6239,,CHE DE PREILHAN,0220,11590,11116,Cuxac-d'Aude,11,,,11116000CL0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,AG,terrains d'agrément,PARC,Parc,1181,2.989741,43.247596
2023-112816,2023-08-22,000001,Vente,370500,6239,,CHE DE PREILHAN,0220,11590,11116,Cuxac-d'Aude,11,,,11116000CL0193,,,,,,,,,,,,,0,1,Maison,155,8,AG,terrains d'agrément,PARC,Parc,1181,2.989741,43.247596
2023-112816,2023-08-22,000001,Vente,370500,6239,,CHE DE PREILHAN,0220,11590,11116,Cuxac-d'Aude,11,,,11116000CL0193,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1181,2.989741,43.247596
2023-112831,2023-08-10,000001,Vente,151000,2,,RUE MARIUS RAYNAUD,0183,11590,11116,Cuxac-d'Aude,11,,,11116000BE0155,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,312,3.002613,43.244726
2023-112876,2023-08-30,000001,Vente,55000,4,,PL DU DOCTEUR CORBEIL,0083,11590,11116,Cuxac-d'Aude,11,,,11116000BD0305,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,50,2.998078,43.242631
2023-113030,2023-08-30,000001,Vente,3000,,,NOTRE-DAME,B060,11590,11116,Cuxac-d'Aude,11,,,11116000BL0109,,,,,,,,,,,,,0,,,,,T,terres,,,1686,3.007485,43.249028
2023-113139,2023-08-30,000001,Vente,243750,22,,RUE GEORGES BRASSENS,0127,11590,11116,Cuxac-d'Aude,11,,,11116000CN0070,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,456,2.990728,43.245503
2023-113281,2023-08-22,000001,Vente,201220,20,,RUE DE LA PORTE D AUDE,0219,11590,11116,Cuxac-d'Aude,11,,,11116000BD0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,2.997771,43.242665
2023-113281,2023-08-22,000001,Vente,201220,20,,RUE DE LA PORTE D AUDE,0219,11590,11116,Cuxac-d'Aude,11,,,11116000BD0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,2.997771,43.242665
2023-113281,2023-08-22,000001,Vente,201220,20,,RUE DE LA PORTE D AUDE,0219,11590,11116,Cuxac-d'Aude,11,,,11116000BD0294,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,87,2.997771,43.242665
2023-113312,2023-09-05,000001,Vente,48000,42,,AV DE LA BOURGADE,0044,11590,11116,Cuxac-d'Aude,11,,,11116000CM0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,2.994216,43.243897
2023-113352,2023-09-04,000001,Vente,118000,28,,BD JEAN JAURES,0151,11590,11116,Cuxac-d'Aude,11,,,11116000BD0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,69,2.999261,43.24296
2023-113352,2023-09-04,000001,Vente,118000,28,,BD JEAN JAURES,0151,11590,11116,Cuxac-d'Aude,11,,,11116000BD0179,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,69,2.999261,43.24296