siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130023740,00298,13002374000298,O,2018-01-01,11,2021,,2023-11-30T10:17:12,false,1,RN 2,1,,,CHATEAU MAILLY,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMA URCEL,,,,94.11Z,NAFRev2,O,3.569633,49.506707,0.88,housenumber,1 Château de Mailly 02000 Urcel,02755_a001_00001,G,1 CHATEAU DE MAILLY,
180208605,00030,18020860500030,O,1986-06-23,NN,,,2019-06-24T13:07:39,true,4,CHATEAU DE MAILLY,,,RTE,NATIONALE 2,02000,URCEL,,,02755,02007,LAON CEDEX,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,94.11Z,NAFRev2,N,3.556409,49.490511,0.82,street,N Rte Nationale 02000 Urcel,02755_0096,G,N RTE NATIONALE,
200094126,00014,20009412600014,O,2020-09-24,NN,,,2022-08-29T09:05:36,true,1,,2,,RUE,DE L'ORDINIER,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,36.00Z,NAFRev2,O,3.557775,49.490733,0.94,housenumber,2 Rue de l’Ordinier 02000 Urcel,02755_0033_00002,G,2 RUE DE L ORDINIER,
210207288,00015,21020728800015,O,1983-03-01,11,2021,,2023-11-30T10:17:58,true,4,,16,,RUE,DE L'EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.560085,49.48916,0.95,housenumber,16 Rue de l'Eglise 02000 Urcel,02755_0039_00016,G,16 RUE DE L EGLISE,
210207288,00031,21020728800031,O,1983-12-21,03,2021,,2023-11-30T10:17:58,false,3,,14,,RUE,DE L'EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE NÂ¿1,,,,85.20Z,NAFRev2,N,3.559677,49.489322,0.95,housenumber,14 Rue de l'Eglise 02000 Urcel,02755_0039_00014,G,14 RUE DE L EGLISE,
210207288,00049,21020728800049,O,1995-12-25,NN,,,2008-01-04T18:23:48,false,2,MAIRIE,16,,RUE,DE L'EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.560085,49.48916,0.95,housenumber,16 Rue de l'Eglise 02000 Urcel,02755_0039_00016,G,16 RUE DE L EGLISE,
210207288,00056,21020728800056,O,2006-03-27,,,,2021-02-23T10:31:05,false,2,MAIRIE,16,,RUE,DE L'EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,3.560085,49.48916,0.95,housenumber,16 Rue de l'Eglise 02000 Urcel,02755_0039_00016,G,16 RUE DE L EGLISE,
250202058,00013,25020205800013,O,1983-03-01,NN,,,2018-09-29T12:07:35,false,5,MAIRIE,16,,RUE,DE L'EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,84.12Z,NAFRev2,N,3.560085,49.48916,0.95,housenumber,16 Rue de l'Eglise 02000 Urcel,02755_0039_00016,G,16 RUE DE L EGLISE,
250202058,00021,25020205800021,O,2016-10-07,NN,,,2021-10-27T08:11:55,true,3,,2,,RUE,DE L'ORDINIER,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,84.12Z,NAFRev2,O,3.557775,49.490733,0.94,housenumber,2 Rue de l’Ordinier 02000 Urcel,02755_0033_00002,G,2 RUE DE L ORDINIER,
250203775,00011,25020377500011,O,,NN,,,,true,1,,,,,,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,75.1E,NAF1993,O,,,0,,,,,,
260207386,00012,26020738600012,O,1983-03-01,NN,,,2016-07-23T12:31:09,true,4,MAIRIE,16,,RUE,DE L'EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.560085,49.48916,0.95,housenumber,16 Rue de l'Eglise 02000 Urcel,02755_0039_00016,G,16 RUE DE L EGLISE,
270200660,00016,27020066000016,O,,,,,,true,1,,,,,,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301714994,00037,30171499400037,O,,NN,,,,true,1,,,,,,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
303253520,00025,30325352000025,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,3.560221,49.489116,0.95,street,Rue de l'Eglise 02000 Urcel,02755_0039,G,RUE DE L EGLISE,
304975147,00014,30497514700014,O,1976-01-01,02,2021,,2023-11-30T10:19:53,true,4,,24,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,O,3.557541,49.491393,0.84,housenumber,24 Route des Rois 02000 Urcel,02755_0120_00024,G,24 ROUTE DES ROIS,
305036832,00015,30503683200015,O,,,,,,true,1,,,,RTE,DES BOIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.553917,49.485458,0.42,street,Le Bois Brule 02000 Urcel,02755_B009,G,LE BOIS BRULE,
305396376,00033,30539637600033,O,1900-01-01,NN,,,2008-01-04T19:36:04,true,3,,55,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.55786,49.495299,0.84,housenumber,55 Route des Rois 02000 Urcel,02755_0120_00055,G,55 ROUTE DES ROIS,
305396376,00041,30539637600041,O,1999-01-01,NN,,,2021-02-23T10:37:07,false,3,,11,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.557454,49.490392,0.84,housenumber,11 Route des Rois 02000 Urcel,02755_0120_00011,G,11 ROUTE DES ROIS,
306425646,00016,30642564600016,O,,,,,,true,1,,,,RTE,NATIONALE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.556409,49.490511,0.93,street,N Rte Nationale 02000 Urcel,02755_0096,G,N RTE NATIONALE,
306425687,00010,30642568700010,O,1900-01-01,NN,,,,true,3,,,,RTE,NATIONALE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.5Z,NAF1993,N,3.556409,49.490511,0.93,street,N Rte Nationale 02000 Urcel,02755_0096,G,N RTE NATIONALE,
307024349,00010,30702434900010,O,,NN,,,,true,1,,,,,,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1983-11-20,F,,,,,81.21,NAP,N,,,0,,,,,,
311193437,00069,31119343700069,O,2016-11-15,,,8121ZZ,2021-07-19T09:15:51,true,2,,2,B,RUE,DE L EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2020-12-31,F,AVS,,,,81.29B,NAFRev2,N,3.557526,49.49004,0.85,housenumber,2bis Rue de l'Eglise 02000 Urcel,02755_0039_00002_bis,G,2BIS RUE DE L EGLISE,
313608887,00029,31360888700029,O,,NN,,,,true,1,,,,,,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,79.03,NAP,N,,,0,,,,,,
315655589,00010,31565558900010,O,,NN,,,,true,1,,,,,,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315949073,00136,31594907300136,P,1999-07-26,NN,,,2011-04-28T00:15:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],URCEL,,[ND],02755,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-02-28,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,O,,,0,,,,,,
316204106,00017,31620410600017,O,,NN,,,,true,1,,,,,,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
318132206,00018,31813220600018,O,,NN,,,,true,1,,,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,,F,,,,,53.03,NAP,N,3.557171,49.492896,0.81,street,Route des Rois 02000 Urcel,02755_0120,G,ROUTE DES ROIS,
318706553,00019,31870655300019,O,,NN,,,,true,1,,,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.557171,49.492896,0.81,street,Route des Rois 02000 Urcel,02755_0120,G,ROUTE DES ROIS,
318931888,00016,31893188800016,O,,,,,,true,1,,,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1987-04-24,F,,,,,65.03,NAP,N,3.557171,49.492896,0.81,street,Route des Rois 02000 Urcel,02755_0120,G,ROUTE DES ROIS,
320127970,00012,32012797000012,O,1980-10-01,NN,,4722ZB,2022-08-29T09:16:35,true,6,,,,RUE,DES MAIGNEAUX,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,47.22Z,NAFRev2,N,3.557534,49.491885,0.94,street,Rue des Maigneaux 02000 Urcel,02755_0081,G,RUE DES MAIGNEAUX,
320617350,00055,32061735000055,O,1998-04-17,NN,,,2011-04-28T00:18:31,false,4,,8,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.55774,49.49037,0.83,housenumber,8 Route des Rois 02000 Urcel,02755_0120_00008,G,8 ROUTE DES ROIS,
322980947,00038,32298094700038,O,1997-10-25,NN,,,2006-10-27T01:21:20,false,3,,9,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,70.2C,NAFRev1,N,3.557353,49.490178,0.83,housenumber,9 Route des Rois 02000 Urcel,02755_0120_00009,G,9 ROUTE DES ROIS,
323859678,00019,32385967800019,O,1982-01-01,NN,,,,true,4,,26,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,3.557428,49.491541,0.84,housenumber,26 Route des Rois 02000 Urcel,02755_0120_00026,G,26 ROUTE DES ROIS,
324646991,00020,32464699100020,O,,NN,,,,true,1,,,,RTE,NATIONALE 2,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,50.5Z,NAF1993,O,3.556409,49.490511,0.82,street,N Rte Nationale 02000 Urcel,02755_0096,G,N RTE NATIONALE,
326740842,00017,32674084200017,O,1982-11-15,NN,,,2007-12-11T13:58:20,false,3,,,,RUE,DE L EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,3.560221,49.489116,0.95,street,Rue de l'Eglise 02000 Urcel,02755_0039,G,RUE DE L EGLISE,
327866646,00026,32786664600026,O,1990-10-18,NN,,,2017-05-04T03:56:51,false,5,,21,,RUE,DE L EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,94.99Z,NAFRev2,O,3.561024,49.488982,0.95,housenumber,21 Rue de l'Eglise 02000 Urcel,02755_0039_00021,G,21 RUE DE L EGLISE,
328490388,00019,32849038800019,O,,,,,,true,1,,,,RUE,DE L ORDINIER,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,59.09,NAP,N,3.55804,49.490692,0.94,street,Rue de l’Ordinier 02000 Urcel,02755_0033,G,RUE DE L ORDINIER,
329384325,00026,32938432500026,O,1990-06-01,NN,,,2016-02-08T10:31:41,false,4,,10,,RUE,DE L'EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,N,3.559021,49.489454,0.95,housenumber,10 Rue de l'Eglise 02000 Urcel,02755_0039_00010,G,10 RUE DE L EGLISE,
329384325,00034,32938432500034,O,2016-01-01,NN,,,2022-08-29T09:20:54,true,3,,1,B,RUE,DE L'EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2020-06-07,A,,,,,86.21Z,NAFRev2,N,3.558149,49.489912,0.85,housenumber,1bis Rue de l'Eglise 02000 Urcel,02755_0039_00001_bis,G,1BIS RUE DE L EGLISE,
330865148,00028,33086514800028,O,1991-05-03,NN,,,2016-02-11T10:47:21,false,4,,10,,RUE,DE L EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,N,3.559021,49.489454,0.95,housenumber,10 Rue de l'Eglise 02000 Urcel,02755_0039_00010,G,10 RUE DE L EGLISE,
330865148,00036,33086514800036,O,2016-01-01,,,,2018-12-07T08:38:02,true,2,,1,B,RUE,DE L'EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,3.558149,49.489912,0.85,housenumber,1bis Rue de l'Eglise 02000 Urcel,02755_0039_00001_bis,G,1BIS RUE DE L EGLISE,
331608414,00024,33160841400024,O,,NN,,,,true,1,,42,,RUE,GAETAN CHARPENTIER,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,3.555889,49.49028,0.77,street,Avenue Gaëtan Charpentier 02000 Urcel,02755_0050,G,AVENUE GAETAN CHARPENTIER,
332253574,00013,33225357400013,O,,NN,,,,true,1,,,,,,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
332902311,00015,33290231100015,O,,,,,,true,1,,53,,RTE,DES BOIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.3A,NAF1993,N,3.553917,49.485458,0.35,street,Le Bois Brule 02000 Urcel,02755_B009,G,LE BOIS BRULE,
334847050,00013,33484705000013,O,1986-01-01,NN,,,2008-11-07T00:55:18,false,4,,55,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.5Z,NAF1993,O,3.55786,49.495299,0.84,housenumber,55 Route des Rois 02000 Urcel,02755_0120_00055,G,55 ROUTE DES ROIS,
335205597,00016,33520559700016,O,1986-04-01,NN,,,2015-05-14T06:55:14,true,5,,,,,,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
338021744,00010,33802174400010,O,,NN,,,,true,1,,,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1988-05-21,F,,,,,84.12,NAP,N,3.557171,49.492896,0.81,street,Route des Rois 02000 Urcel,02755_0120,G,ROUTE DES ROIS,
338134190,00010,33813419000010,O,,NN,,,,true,1,,,,RUE,DE L ORDINIER,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,67.04,NAP,N,3.55804,49.490692,0.94,street,Rue de l’Ordinier 02000 Urcel,02755_0033,G,RUE DE L ORDINIER,
339677122,00014,33967712200014,O,1986-07-01,NN,,,2008-01-04T21:33:00,true,3,,,,CHE,DES BERCAUX,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.562583,49.487442,0.48,street,Rue des Bertins 02000 Urcel,02755_0009,G,RUE DES BERTINS,
340875855,00033,34087585500033,O,2014-03-26,,,,2022-03-26T04:04:15,true,2,,15,,RUE,LES CHAMPS DE LA CROIX,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,47.89Z,NAFRev2,N,3.560243,49.496598,0.76,housenumber,15 Lot des Champs de la Croix 02000 Urcel,02755_yzocp9_00015,G,15 LOT DES CHAMPS DE LA CROIX,
341314466,00010,34131446600010,O,,NN,,,,true,1,,,,RTE,NATIONALE 2,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,65.02,NAP,N,3.556409,49.490511,0.82,street,N Rte Nationale 02000 Urcel,02755_0096,G,N RTE NATIONALE,
341562155,00026,34156215500026,O,2016-01-01,,,,2017-01-02T10:19:18,true,2,,1,B,RUE,DE L EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,3.558149,49.489912,0.85,housenumber,1bis Rue de l'Eglise 02000 Urcel,02755_0039_00001_bis,G,1BIS RUE DE L EGLISE,
341901130,00029,34190113000029,O,2007-04-01,,,,2008-01-04T21:57:31,true,2,,2,,RUE,DE LA GARE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,52.6D,NAFRev1,N,3.556132,49.493088,0.94,housenumber,2 Rue de la Gare 02000 Urcel,02755_0052_00002,G,2 RUE DE LA GARE,
341947174,00015,34194717400015,O,1987-06-01,,,,,true,1,,,,,CHATEAU DE MAILLY,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,91.1A,NAF1993,N,3.569633,49.506707,0.94,street,Château de Mailly 02000 Urcel,02755_A001,G,CHATEAU DE MAILLY,
342608338,00022,34260833800022,O,,NN,,,,true,1,,1,,RUE,DE L ORDINIER,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,3.55804,49.490692,0.94,housenumber,1 Rue de l’Ordinier 02000 Urcel,02755_0033_00001,G,1 RUE DE L ORDINIER,
343262903,00010,34326290300010,O,1987-08-18,NN,,,2018-09-29T12:35:27,true,8,,,,,CHATEAU DE MAILLY,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2016-04-01,F,GEGAIMA,,,,69.20Z,NAFRev2,N,3.569633,49.506707,0.94,street,Château de Mailly 02000 Urcel,02755_A001,G,CHATEAU DE MAILLY,
343477782,00068,34347778200068,O,2020-04-01,,,4311ZZ,2023-04-04T03:33:47,false,2,LIEU DIT ENTRE DEUX CHEMINS,71,B,RTE,RTE DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.11Z,NAFRev2,N,3.559045,49.501067,0.68,housenumber,71bis Route des Rois 02000 Urcel,02755_0120_00071_bis,G,71BIS ROUTE DES ROIS,
343943148,00035,34394314800035,O,2008-09-22,NN,,,2011-04-23T06:22:08,true,2,ENTRE DEUX CHEMINS,71,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,46.13Z,NAFRev2,N,3.55862,49.497306,0.84,housenumber,71 Route des Rois 02000 Urcel,02755_0120_00071,G,71 ROUTE DES ROIS,
347805871,00055,34780587100055,O,1995-04-01,NN,,,2011-01-25T04:39:54,false,4,,3,,RUE,DES BERTINS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,N,3.562649,49.487484,0.94,housenumber,3 Rue des Bertins 02000 Urcel,02755_0009_00003,G,3 RUE DES BERTINS,
348920729,00012,34892072900012,O,1988-10-01,NN,,,2021-12-29T03:36:20,true,4,,,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.557171,49.492896,0.81,street,Route des Rois 02000 Urcel,02755_0120,G,ROUTE DES ROIS,
348969817,00017,34896981700017,O,1988-10-01,NN,,,2008-11-08T00:23:35,true,4,,71,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,20.4Z,NAFRev1,N,3.55862,49.497306,0.84,housenumber,71 Route des Rois 02000 Urcel,02755_0120_00071,G,71 ROUTE DES ROIS,
349159160,00036,34915916000036,O,1994-06-06,NN,,,,true,4,6-8,,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,52.4H,NAF1993,O,3.557171,49.492896,0.81,street,Route des Rois 02000 Urcel,02755_0120,G,ROUTE DES ROIS,
351431051,00017,35143105100017,O,1989-06-23,NN,,,2022-01-28T14:36:04,true,3,,1,,RUE,DES MAIGNEAUX,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.557365,49.491845,0.94,housenumber,1 Rue des Maigneaux 02000 Urcel,02755_0081_00001,G,1 RUE DES MAIGNEAUX,
356000224,04525,35600022404525,O,1991-01-01,NN,,,2006-10-28T00:10:00,false,3,,1,,RUE,MESSAGERIE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2005-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.557053,49.4913,0.51,housenumber,1 Rue de la Poterie 02000 Urcel,02755_0109_00001,G,1 RUE DE LA POTERIE,
377650726,00013,37765072600013,O,1990-03-09,NN,,,2019-03-27T04:37:40,true,4,,,,RUE,DE L'EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,68.20B,NAFRev2,N,3.560221,49.489116,0.95,street,Rue de l'Eglise 02000 Urcel,02755_0039,G,RUE DE L EGLISE,
379126014,00016,37912601400016,O,1990-06-01,NN,,,2018-09-29T12:07:09,true,5,,10,,RUE,DE L'EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,86.21Z,NAFRev2,N,3.559021,49.489454,0.95,housenumber,10 Rue de l'Eglise 02000 Urcel,02755_0039_00010,G,10 RUE DE L EGLISE,
379783368,00051,37978336800051,P,2006-10-01,,,,2024-01-17T21:38:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],URCEL,,[ND],02755,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
379784374,00025,37978437400025,O,1990-09-10,NN,,,2006-11-30T12:31:11,false,3,,8,,RUE,DE L EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4J,NAF1993,N,3.558701,49.489592,0.95,housenumber,8 Rue de l'Eglise 02000 Urcel,02755_0039_00008,G,8 RUE DE L EGLISE,
381746593,00023,38174659300023,O,1995-09-16,NN,,,,true,1,,6,,RUE,DE L'EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,55.4A,NAF1993,N,3.558347,49.489711,0.95,housenumber,6 Rue de l'Eglise 02000 Urcel,02755_0039_00006,G,6 RUE DE L EGLISE,
381882034,00014,38188203400014,O,,NN,,,,true,1,,1,,RUE,DE L ORDINIER,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,3.55804,49.490692,0.94,housenumber,1 Rue de l’Ordinier 02000 Urcel,02755_0033_00001,G,1 RUE DE L ORDINIER,
381959253,00034,38195925300034,O,2013-02-12,,,,2015-11-27T03:29:46,false,2,,2,,RUE,DE L EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2015-11-12,F,L'AUBERGE DU LAC,,,,56.10A,NAFRev2,N,3.557581,49.489979,0.95,housenumber,2 Rue de l'Eglise 02000 Urcel,02755_0039_00002,G,2 RUE DE L EGLISE,
382302040,00011,38230204000011,O,1991-06-27,NN,,,2006-11-25T11:37:17,true,1,,,,RTE,NATIONALE 2,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1998-03-07,F,,,,,74.1J,NAF1993,N,3.556409,49.490511,0.82,street,N Rte Nationale 02000 Urcel,02755_0096,G,N RTE NATIONALE,
382497725,00012,38249772500012,O,,NN,,,,true,1,,,,RTE,NATIONALE 2,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.5Z,NAF1993,O,3.556409,49.490511,0.82,street,N Rte Nationale 02000 Urcel,02755_0096,G,N RTE NATIONALE,
382607067,00016,38260706700016,O,1991-08-13,NN,,,2006-11-25T11:38:19,true,3,,48,,RUE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.6E,NAFRev1,N,3.557811,49.494664,0.79,housenumber,48 Route des Rois 02000 Urcel,02755_0120_00048,G,48 ROUTE DES ROIS,
383236361,00010,38323636100010,O,1991-10-14,NN,,4322AZ,2020-08-25T10:20:13,true,5,,23,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.22A,NAFRev2,O,3.557257,49.491538,0.84,housenumber,23 Route des Rois 02000 Urcel,02755_0120_00023,G,23 ROUTE DES ROIS,
389582396,00013,38958239600013,O,1900-01-01,NN,,,2011-04-28T00:53:59,false,3,,16,B,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0E,NAF1993,N,3.557843,49.490955,0.75,housenumber,16bis Route des Rois 02000 Urcel,02755_0120_00016_bis,G,16BIS ROUTE DES ROIS,
389582396,00062,38958239600062,O,2020-11-01,,,9602BA,2021-12-10T11:06:14,true,1,,8,B,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,96.02B,NAFRev2,N,3.557717,49.490599,0.73,housenumber,8bis Route des Rois 02000 Urcel,02755_0120_00008_bis,G,8BIS ROUTE DES ROIS,
390840023,00019,39084002300019,P,1993-04-01,NN,,,2006-05-03T09:49:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],URCEL,,[ND],02755,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-25,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
390840023,00027,39084002300027,P,2001-01-01,NN,,,2007-05-19T11:28:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],URCEL,,[ND],02755,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-30,F,[ND],[ND],[ND],[ND],52.3A,NAFRev1,O,,,0,,,,,,
390840023,00035,39084002300035,P,2001-10-01,NN,,,2014-09-25T11:53:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],URCEL,,[ND],02755,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-30,F,[ND],[ND],[ND],[ND],52.3A,NAFRev1,O,,,0,,,,,,
391175262,00016,39117526200016,O,,NN,,,,true,1,,8,,RUE,DU MOULIN S'IL VAUT,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2J,NAF1993,O,3.558178,49.493136,0.7,housenumber,8 Moulin S Il Vaut 02000 Urcel,02755_0110_00008,G,8 MOULIN S IL VAUT,
392066627,00028,39206662700028,O,1999-11-29,,,,,true,1,,17,,LOT,LES CHAMPS DE LA CROIX,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,85.1G,NAF1993,N,3.560388,49.496966,0.86,housenumber,17 Lot des Champs de la Croix 02000 Urcel,02755_yzocp9_00017,G,17 LOT DES CHAMPS DE LA CROIX,
392698007,00029,39269800700029,O,1994-11-11,NN,,,2011-04-23T08:15:36,true,4,,13,,RUE,DE L ORDINIER,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.02Z,NAFRev2,O,3.558789,49.49007,0.94,housenumber,13 Rue de l’Ordinier 02000 Urcel,02755_0033_00013,G,13 RUE DE L ORDINIER,
393781448,00013,39378144800013,O,1994-02-01,NN,,,2008-11-08T00:58:49,true,4,,12,,RUE,DE DERRIERE LA VILLE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,36.1C,NAF1993,O,3.558797,49.492054,0.95,housenumber,12 Rue de Derriere la Ville 02000 Urcel,02755_0031_00012,G,12 RUE DE DERRIERE LA VILLE,
393900006,00015,39390000600015,O,,,,,2006-11-25T12:20:40,true,1,,12,,RUE,DERRIERE LA VILLE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,74.1J,NAF1993,N,3.558797,49.492054,0.95,housenumber,12 Rue de Derriere la Ville 02000 Urcel,02755_0031_00012,G,12 RUE DE DERRIERE LA VILLE,
394120190,00027,39412019000027,O,1997-11-06,NN,,,,true,1,,,,,LES CHAMPS DE LA CROIX,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,O,3.559884,49.496995,0.87,street,Lot des Champs de la Croix 02000 Urcel,02755_yzocp9,G,LOT DES CHAMPS DE LA CROIX,
398389304,00013,39838930400013,O,1994-09-08,NN,,,2017-07-06T03:33:51,true,5,,31,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,02.20Z,NAFRev2,N,3.556852,49.492075,0.84,housenumber,31 Route des Rois 02000 Urcel,02755_0120_00031,G,31 ROUTE DES ROIS,
401094628,00013,40109462800013,O,1995-05-18,NN,,,2021-12-04T03:53:16,false,4,,11,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20A,NAFRev2,N,3.557454,49.490392,0.84,housenumber,11 Route des Rois 02000 Urcel,02755_0120_00011,G,11 ROUTE DES ROIS,
401140694,00019,40114069400019,O,1993-12-01,NN,,,2008-01-04T19:41:32,true,3,MAIRIE D URCEL,16,,RUE,DE L EGLISE,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.560085,49.48916,0.95,housenumber,16 Rue de l'Eglise 02000 Urcel,02755_0039_00016,G,16 RUE DE L EGLISE,
401332085,00018,40133208500018,O,,NN,,,,true,1,,48,,RTE,DES ROIS,02000,URCEL,,,02755,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.6E,NAF1993,N,3.557811,49.494664,0.84,housenumber,48 Route des Rois 02000 Urcel,02755_0120_00048,G,48 ROUTE DES ROIS,