siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800511,00019,21180051100019,O,1983-03-01,01,2021,,2023-11-30T10:18:05,true,4,,9,,RTE,D'AUBIGNY,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.590372,47.353117,0.83,housenumber,9 Route d’Aubigny 18250 La Chapelotte,18051_0001_00009,G,9 ROUTE D AUBIGNY,
261800387,00019,26180038700019,O,1983-03-01,NN,,,2010-06-26T03:05:51,true,3,MAIRIE,,,,,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.577583,47.343346,0.63,street,La Prairie d’En Bas 18250 La Chapelotte,18051_B302,D,LA PRAIRIE D EN BAS,
291800308,00012,29180030800012,O,,NN,,,2006-11-25T09:10:28,true,1,,,,,,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300043148,00018,30004314800018,O,1975-01-01,NN,,5610CQ,2015-03-17T00:10:46,true,2,,,,,LA CHAMPIONNERIE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1985-09-19,F,,,,,,,,2.597785,47.328721,0.93,street,La Championnerie 18250 La Chapelotte,18051_j4cocq,G,LA CHAMPIONNERIE,
302706569,00027,30270656900027,O,1983-01-01,,,,2008-01-04T19:21:57,true,4,,,,,LA GRANGE POINTUE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.597643,47.349032,0.93,street,La Grange Pointue 18250 La Chapelotte,18051_dtg7b6,G,LA GRANGE POINTUE,
318734548,00031,31873454800031,O,2010-01-01,,,,2011-10-25T13:39:32,false,2,,,,,L'ECHENEAU,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,68.20B,NAFRev2,N,2.570836,47.332399,0.93,street,L’Echeneau 18250 La Chapelotte,18051_2slcq9,G,L ECHENEAU,
320684020,00011,32068402000011,O,,NN,,,,true,1,,,,,LE BOURG,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,2.59036,47.352168,0.94,street,Le Bourg 18250 La Chapelotte,18051_tka49p,G,LE BOURG,
320854730,00027,32085473000027,O,,NN,,,,true,1,,,,,DOMAINE DE L'ECHENEAU,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,87.07,NAP,N,2.570836,47.332399,0.53,street,L’Echeneau 18250 La Chapelotte,18051_2slcq9,G,L ECHENEAU,
321656233,00012,32165623300012,O,1981-01-01,00,2021,,2023-11-30T10:22:39,true,5,,,,,LES PARDIEUX,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2023-07-25,F,,,,,01.50Z,NAFRev2,O,2.603849,47.321076,0.93,street,Les Pardieux 18250 La Chapelotte,18051_kaemno,G,LES PARDIEUX,
325447993,00024,32544799300024,O,,NN,,,,true,1,,,,RTE,DE NEUILLY EN SANCERRE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,2.591859,47.351648,0.87,street,Route de Neuilly-en-sancerre 18250 La Chapelotte,18051_0003,G,ROUTE DE NEUILLY EN SANCERRE,
325497097,00015,32549709700015,O,,NN,,,,true,1,,29,,RTE,D'AUBIGNY,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,50.2Z,NAF1993,N,2.589838,47.354721,0.84,housenumber,29 Route d’Aubigny 18250 La Chapelotte,18051_0001_00029,G,29 ROUTE D AUBIGNY,
329110555,00011,32911055500011,O,1984-01-01,NN,,,2008-01-04T19:46:01,true,3,,,,LD,LA FERME DU BOURG,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.589677,47.35382,0.6,street,Rue du Bourg d’Oiseaux 18250 La Chapelotte,18051_0008,G,RUE DU BOURG D OISEAUX,
329110563,00015,32911056300015,O,1984-01-01,NN,,,2014-01-11T13:11:11,true,6,,,,LD,LES DEFOIX,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,2.594497,47.310288,0.68,street,Les Defaix 18250 La Chapelotte,18051_crlfcm,G,LES DEFAIX,
329201362,00012,32920136200012,O,,,,,,true,1,,,,LD,LA PUISONNERIE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.576961,47.345674,0.68,street,La Pinsonnerie 18250 La Chapelotte,18051_li0wku,G,LA PINSONNERIE,
330945031,00012,33094503100012,O,,,,,,true,1,,,,LD,BOURG,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.59036,47.352168,0.92,street,Le Bourg 18250 La Chapelotte,18051_tka49p,G,LE BOURG,
332921766,00017,33292176600017,O,,NN,,,,true,1,,,,,LE BOURG,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.59036,47.352168,0.94,street,Le Bourg 18250 La Chapelotte,18051_tka49p,G,LE BOURG,
332922954,00018,33292295400018,O,,NN,,,,true,1,,,,,LE BOURG,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.59036,47.352168,0.94,street,Le Bourg 18250 La Chapelotte,18051_tka49p,G,LE BOURG,
332927425,00014,33292742500014,O,,NN,,,,true,1,,,,,LE BOURG,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.59036,47.352168,0.94,street,Le Bourg 18250 La Chapelotte,18051_tka49p,G,LE BOURG,
338920192,00014,33892019200014,O,,NN,,,,true,1,,,,,LE BOURG,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,2.59036,47.352168,0.94,street,Le Bourg 18250 La Chapelotte,18051_tka49p,G,LE BOURG,
340805480,00019,34080548000019,O,1987-02-01,NN,,,2006-11-26T04:53:41,true,3,,,,,LA GARDE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,01.1A,NAFRev1,N,2.595567,47.321485,0.93,street,La Garde 18250 La Chapelotte,18051_toytfu,G,LA GARDE,
340819044,00017,34081904400017,O,1987-01-01,NN,,,2017-03-14T14:44:36,true,4,,,,LD,LES MEULEMENTS,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.596395,47.337941,0.93,street,Les Meulements 18250 La Chapelotte,18051_v8r68k,G,LES MEULEMENTS,
342422839,00023,34242283900023,O,1998-08-01,NN,,,2021-03-03T19:40:19,true,8,,,,,LA LIONNERIE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,62.02A,NAFRev2,N,2.597597,47.339353,0.93,street,La Lionnerie 18250 La Chapelotte,18051_5saax9,G,LA LIONNERIE,
342625654,00013,34262565400013,O,,NN,,,2007-01-18T09:24:29,true,1,,,,,LES SOUCIERS,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.3Z,NAF1993,N,2.61677,47.34177,0.93,street,Les Souciers 18250 La Chapelotte,18051_hbstq2,G,LES SOUCIERS,
344763206,00010,34476320600010,O,1988-01-01,NN,,,2006-10-27T03:29:46,true,3,,,,LD,LES FLEURISTES,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.631351,47.333077,0.67,street,Les Fleuriers 18250 La Chapelotte,18051_642518,G,LES FLEURIERS,
344764360,00014,34476436000014,O,,NN,,,,true,1,,,,LD,LES FINOUX,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.570146,47.338429,0.93,street,Les Finoux 18250 La Chapelotte,18051_jawiks,G,LES FINOUX,
353235377,00010,35323537700010,O,1989-12-09,NN,,,,false,4,,,,,LE BOURG,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.59036,47.352168,0.94,street,Le Bourg 18250 La Chapelotte,18051_tka49p,G,LE BOURG,
377889266,00013,37788926600013,O,,NN,,,,true,1,,,,,LES SOUCIERS,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,2.61677,47.34177,0.93,street,Les Souciers 18250 La Chapelotte,18051_hbstq2,G,LES SOUCIERS,
380177634,00017,38017763400017,O,1990-08-01,NN,,,,true,4,,,,,LE BOURG,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,2.59036,47.352168,0.94,street,Le Bourg 18250 La Chapelotte,18051_tka49p,G,LE BOURG,
382037901,00016,38203790100016,O,1991-05-01,NN,,,2017-02-17T03:29:21,true,4,,,,,LE BOURG,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,56.10A,NAFRev2,N,2.59036,47.352168,0.94,street,Le Bourg 18250 La Chapelotte,18051_tka49p,G,LE BOURG,
389176033,00014,38917603300014,O,1972-02-01,NN,,,2015-05-12T03:22:39,true,4,,,,LD,LE CHEZAL GATEAU,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.612968,47.34216,0.55,street,Le Chezal Pilet 18250 La Chapelotte,18051_B127,G,LE CHEZAL PILET,
389701988,00013,38970198800013,O,1993-01-01,,,,,true,3,,,,,LES GABOTS,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1999-08-11,F,,,,,01.1A,NAF1993,N,2.61925,47.341447,0.93,street,Les Gabots 18250 La Chapelotte,18051_crceum,G,LES GABOTS,
392861100,00015,39286110000015,O,1993-08-08,NN,,,2011-02-16T05:15:41,true,3,,,,,LES GENIEVRES,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.572879,47.337273,0.93,street,Les Genievres 18250 La Chapelotte,18051_j252kd,G,LES GENIEVRES,
393772595,00012,39377259500012,O,1993-12-01,NN,,,,true,1,,,,,LES DEBAINS,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,70.2B,NAF1993,N,2.624259,47.341809,0.93,street,Les Debains 18250 La Chapelotte,18051_jmx43z,G,LES DEBAINS,
397921818,00027,39792181800027,O,2007-12-31,,,,2015-09-17T03:35:21,true,2,IVOY LE PRE,,,,ECHENAULT,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,02.10Z,NAFRev2,N,2.570836,47.332399,0.46,street,L’Echeneau 18250 La Chapelotte,18051_2slcq9,G,L ECHENEAU,
399751429,00016,39975142900016,O,1974-01-01,NN,,,2008-01-04T19:15:31,true,3,,1,,RTE,DE LA BORNE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.590371,47.351431,0.83,housenumber,1 Route de la Borne 18250 La Chapelotte,18051_0011_00001,G,1 ROUTE DE LA BORNE,
399795855,00028,39979585500028,O,2016-02-01,,,9529ZB,2017-10-04T14:48:33,false,2,,33,,RTE,D'AUBIGNY,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,AUBIGNY MOTORS,45.40Z,NAFRev2,N,2.589866,47.355104,0.84,housenumber,33 Route d’Aubigny 18250 La Chapelotte,18051_0001_00033,G,33 ROUTE D AUBIGNY,
399917533,00016,39991753300016,O,1995-01-04,01,2021,,2023-11-30T10:26:19,true,4,,,,,LES GENIEVRES,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.572879,47.337273,0.93,street,Les Genievres 18250 La Chapelotte,18051_j252kd,G,LES GENIEVRES,
401850094,00012,40185009400012,O,1995-05-19,NN,,,2008-01-04T19:54:06,true,3,,,,,LES FORTS,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.564684,47.352996,0.93,street,Les Forts 18250 La Chapelotte,18051_j6vtmo,G,LES FORTS,
401895222,00016,40189522200016,O,1995-09-01,NN,,,,true,1,,,,,LE CHEZAL-GATEAU,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,2.612968,47.34216,0.55,street,Le Chezal Pilet 18250 La Chapelotte,18051_B127,G,LE CHEZAL PILET,
404990756,00011,40499075600011,O,,NN,,,,true,1,,19,,RUE,D'AUBIGNY,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,52.6E,NAF1993,N,2.589589,47.354201,0.78,housenumber,19 Route d’Aubigny 18250 La Chapelotte,18051_0001_00019,G,19 ROUTE D AUBIGNY,
405225293,00019,40522529300019,O,1982-12-31,NN,,,,true,1,,,,,,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408811230,00015,40881123000015,O,1990-12-31,NN,,,,true,1,,,,,LES FINOUX,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,2.570146,47.338429,0.93,street,Les Finoux 18250 La Chapelotte,18051_jawiks,G,LES FINOUX,
411677412,00032,41167741200032,O,2010-01-11,,,,2018-03-03T03:38:48,true,2,,2,,,CHAMP DE LA FONTAINE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.32C,NAFRev2,N,2.58929,47.357533,0.93,housenumber,2 Champ de la Fontaine 18250 La Chapelotte,18051_b067_00002,G,2 CHAMP DE LA FONTAINE,
417519477,00042,41751947700042,O,2014-06-27,,,,2019-09-02T14:48:37,false,2,,10,,RTE,DE NEUILLY EN SANCERRE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2019-06-04,F,,,,,73.11Z,NAFRev2,N,2.592904,47.350807,0.88,housenumber,10 Route de Neuilly-en-sancerre 18250 La Chapelotte,18051_0003_00010,G,10 ROUTE DE NEUILLY EN SANCERRE,
418873709,00038,41887370900038,O,2018-01-01,,,,2021-02-23T11:39:37,true,1,,,,,LE CHEZAL PILET,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,96.09Z,NAFRev2,N,2.612968,47.34216,0.93,street,Le Chezal Pilet 18250 La Chapelotte,18051_B127,G,LE CHEZAL PILET,
422401190,00018,42240119000018,O,1999-01-01,NN,,,2011-12-15T14:34:22,true,4,,,,,BEAUJEU,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.607541,47.351087,0.9,locality,Domaine de Beaujeu 18250 La Chapelotte,18051_B186,G,DOMAINE DE BEAUJEU,
422751156,00015,42275115600015,O,1999-04-01,NN,,,2008-01-05T00:27:32,true,3,,,,LD,LES GABOTS,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.61925,47.341447,0.93,street,Les Gabots 18250 La Chapelotte,18051_crceum,G,LES GABOTS,
434407078,00022,43440707800022,O,2001-05-31,NN,,,2007-11-13T04:22:29,true,3,,,,RTE,DE LA BORNE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,70.2C,NAFRev1,N,2.590371,47.351431,0.82,street,Route de la Borne 18250 La Chapelotte,18051_0011,G,ROUTE DE LA BORNE,
437690373,00018,43769037300018,O,2001-04-27,,,,2008-11-08T02:03:58,true,3,,,,,LES FINOUX,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,45.3F,NAF1993,N,2.570146,47.338429,0.93,street,Les Finoux 18250 La Chapelotte,18051_jawiks,G,LES FINOUX,
439112954,00011,43911295400011,O,2001-04-01,NN,,4334ZC,2015-03-17T01:05:28,true,4,,5,,RTE,DE SANCERRE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.592418,47.352505,0.84,housenumber,5 Route de Sancerre 18250 La Chapelotte,18051_0012_00005,G,5 ROUTE DE SANCERRE,
444529200,00032,44452920000032,O,2020-03-02,,,,2021-02-23T13:27:18,true,1,,4,,,ROUTE DE NEUILLY EN SANCERRE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,86.90F,NAFRev2,N,2.591789,47.351559,0.94,housenumber,4 Route de Neuilly-en-sancerre 18250 La Chapelotte,18051_0003_00004,G,4 ROUTE DE NEUILLY EN SANCERRE,
444570782,00029,44457078200029,O,2008-10-15,NN,,,2018-09-29T12:30:24,false,2,,17,,RUE,LES FLEURIERS,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,64.30Z,NAFRev2,N,2.631351,47.333077,0.66,street,Les Fleuriers 18250 La Chapelotte,18051_642518,G,LES FLEURIERS,
444672588,00019,44467258800019,O,2002-12-01,NN,,,2010-06-29T03:52:33,true,4,,,,,CHEZAL GATEAU,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.624868,47.33837,0.47,street,Le Chezal Finoux 18250 La Chapelotte,18051_B126,G,LE CHEZAL FINOUX,
447610247,00010,44761024700010,O,1992-09-15,NN,,,2015-01-27T04:51:16,true,4,,,,,LA BOULATE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,2.586409,47.35978,0.85,street,La Boulatte 18250 La Chapelotte,18051_rkj109,G,LA BOULATTE,
453020836,00012,45302083600012,O,2004-05-01,NN,,,2006-11-01T00:40:51,true,2,,,,LD,LES DEFAIX,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,,,N,2.594497,47.310288,0.93,street,Les Defaix 18250 La Chapelotte,18051_crlfcm,G,LES DEFAIX,
480165257,00019,48016525700019,O,2005-01-01,,,,2009-02-18T08:58:19,true,3,,,,LD,LES FLEURIETS,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.631351,47.333077,0.74,street,Les Fleuriers 18250 La Chapelotte,18051_642518,G,LES FLEURIERS,
493255186,00014,49325518600014,O,2006-11-25,,,,2008-01-05T22:22:10,true,2,,,,,LA CROIX VAILLY,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.59115,47.35823,0.87,street,La Croix de Vailly 18250 La Chapelotte,18051_B181,G,LA CROIX DE VAILLY,
499656635,00012,49965663500012,O,2007-09-01,,,,2014-07-10T00:56:44,false,3,,,,,LA VIEILLE VERRERIE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.91B,NAFRev2,N,2.618016,47.351735,0.93,street,La Vieille Verrerie 18250 La Chapelotte,18051_B383,G,LA VIEILLE VERRERIE,
513605899,00014,51360589900014,O,2008-01-01,,,,2009-07-09T08:19:27,true,1,,,,,LA VERRERIE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.618016,47.351735,0.91,street,La Vieille Verrerie 18250 La Chapelotte,18051_B383,G,LA VIEILLE VERRERIE,
513673046,00019,51367304600019,O,2009-01-01,,,,2009-07-15T08:08:55,true,1,LE CHATAIGNIER,,,,,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,2.59482,47.30135,0.38,street,Le Chaillou 18250 La Chapelotte,18051_c233vg,D,LE CHAILLOU,
517879896,00010,51787989600010,O,2009-11-01,,,,2009-11-03T08:27:13,true,1,,,,,LA VIEILLE VERRERIE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.13Z,NAFRev2,N,2.618016,47.351735,0.93,street,La Vieille Verrerie 18250 La Chapelotte,18051_B383,G,LA VIEILLE VERRERIE,
519915656,00010,51991565600010,O,2010-02-01,00,2021,,2023-11-30T10:31:03,true,1,,,,,CHEZAL GATEAU,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.50Z,NAFRev2,N,2.624868,47.33837,0.47,street,Le Chezal Finoux 18250 La Chapelotte,18051_B126,G,LE CHEZAL FINOUX,
538160524,03313,53816052403313,O,2021-07-07,,,,2021-09-20T14:07:07,false,1,CHEZ M CER,,,LD,CHAMP POINTU,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,35.11Z,NAFRev2,N,2.597643,47.349032,0.56,street,La Grange Pointue 18250 La Chapelotte,18051_dtg7b6,G,LA GRANGE POINTUE,
573711298,00022,57371129800022,O,,,,,,true,1,,,,,LA PRAIRIE D EN BAS,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.577583,47.343346,0.93,street,La Prairie d’En Bas 18250 La Chapelotte,18051_B302,G,LA PRAIRIE D EN BAS,
593712839,00012,59371283900012,O,,,,,,true,1,,,,,,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
752096990,00029,75209699000029,P,2018-03-15,,,,2022-12-22T08:40:22,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELOTTE,,[ND],18051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-09,F,[ND],[ND],[ND],[ND],59.11B,NAFRev2,N,,,0,,,,,,
775025935,00013,77502593500013,O,,,,,,true,1,,,,,,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,02.20,NAP,N,,,0,,,,,,
775025943,00017,77502594300017,O,,,,,,true,1,,,,,LES FINOUX,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,2.570146,47.338429,0.93,street,Les Finoux 18250 La Chapelotte,18051_jawiks,G,LES FINOUX,
775025950,00012,77502595000012,O,,NN,,,,true,1,,,,,,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
775025968,00014,77502596800014,O,,,,,,true,1,,,,LD,LES DEBINS,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1984-04-14,F,,,,,01.80,NAP,N,2.624259,47.341809,0.76,street,Les Debains 18250 La Chapelotte,18051_jmx43z,G,LES DEBAINS,
775025984,00011,77502598400011,O,,,,,,true,1,,,,LD,CHEZAL PILET,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.612968,47.34216,0.92,street,Le Chezal Pilet 18250 La Chapelotte,18051_B127,G,LE CHEZAL PILET,
775026008,00018,77502600800018,O,,NN,,,,true,1,,,,,LE BOURG,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.59036,47.352168,0.94,street,Le Bourg 18250 La Chapelotte,18051_tka49p,G,LE BOURG,
775026073,00012,77502607300012,O,,NN,,,2006-11-25T22:05:35,true,1,,,,,,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
778152900,00016,77815290000016,O,,NN,,,,true,1,,,,RTE,D'AUBIGNY,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,2.589838,47.354721,0.81,street,Route d’Aubigny 18250 La Chapelotte,18051_0001,G,ROUTE D AUBIGNY,
789835758,00028,78983575800028,O,2020-11-24,,,,2022-08-19T10:25:33,true,2,,,,,LA PRAIRIE D'EN BAS,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2022-08-18,A,,,,,94.99Z,NAFRev2,N,2.577583,47.343346,0.93,street,La Prairie d’En Bas 18250 La Chapelotte,18051_B302,G,LA PRAIRIE D EN BAS,
790649024,00011,79064902400011,O,2013-01-21,,,,2013-02-08T16:25:30,true,1,,,,,LES FLEURIERS,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,02.20Z,NAFRev2,N,2.631351,47.333077,0.93,street,Les Fleuriers 18250 La Chapelotte,18051_642518,G,LES FLEURIERS,
790906309,00014,79090630900014,O,2013-01-24,,,,2013-12-12T03:58:28,true,2,,,,,LES FLEURIERS,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,46.19B,NAFRev2,N,2.631351,47.333077,0.93,street,Les Fleuriers 18250 La Chapelotte,18051_642518,G,LES FLEURIERS,
794471078,00012,79447107800012,O,2013-08-01,,,,2021-05-14T08:34:50,true,2,,,,,LA FERLATERIE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,71.12B,NAFRev2,N,2.604105,47.336437,0.93,street,La Ferlaterie 18250 La Chapelotte,18051_3990zn,G,LA FERLATERIE,
794502666,00017,79450266600017,O,2013-08-01,,,,2017-08-08T12:33:09,true,2,,,,,LA FERLATERIE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,55.20Z,NAFRev2,N,2.604105,47.336437,0.93,street,La Ferlaterie 18250 La Chapelotte,18051_3990zn,G,LA FERLATERIE,
803044957,00014,80304495700014,O,2014-06-15,,,,2014-06-23T10:37:47,true,1,,3,,,CHAMP DE LA FONTAINE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,47.99A,NAFRev2,N,2.589028,47.35729,0.93,housenumber,3 Champ de la Fontaine 18250 La Chapelotte,18051_b067_00003,G,3 CHAMP DE LA FONTAINE,
804105567,00015,80410556700015,O,2014-09-01,,,,2014-08-19T10:35:36,true,1,,,,,LA CROIX DE VAILLY,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.99A,NAFRev2,N,2.59115,47.35823,0.93,street,La Croix de Vailly 18250 La Chapelotte,18051_B181,G,LA CROIX DE VAILLY,
808430441,00010,80843044100010,O,2014-12-01,,,,2017-01-11T04:23:37,true,1,,,,,LE CHATAIGNIER,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2014-12-01,A,AUX BOIS DIVERS,,,,02.10Z,NAFRev2,N,2.59482,47.30135,0.38,street,Le Chaillou 18250 La Chapelotte,18051_c233vg,G,LE CHAILLOU,
809326606,00039,80932660600039,O,2018-04-01,,,,2021-02-23T17:25:37,true,1,,,,,LE CHEZAL PILET,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2018-04-01,A,CONNIVENCE,,,,01.49Z,NAFRev2,N,2.612968,47.34216,0.93,street,Le Chezal Pilet 18250 La Chapelotte,18051_B127,G,LE CHEZAL PILET,
809601131,00018,80960113100018,O,2015-01-23,,,,2015-02-16T08:23:01,true,1,,24,,,ROUTE DE SANCERRE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,47.99A,NAFRev2,N,2.593034,47.352455,0.94,housenumber,24 Route de Sancerre 18250 La Chapelotte,18051_0012_00024,G,24 ROUTE DE SANCERRE,
813352895,00011,81335289500011,O,2015-08-26,,,,2017-04-06T10:22:44,true,2,,,,RUE,LA GARDE,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,01.50Z,NAFRev2,N,2.595567,47.321485,0.69,street,La Garde 18250 La Chapelotte,18051_toytfu,G,LA GARDE,
813733524,00017,81373352400017,O,2015-07-23,,,,2016-01-19T08:40:39,true,1,,,,,ECHENAULT,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,02.10Z,NAFRev2,N,2.570836,47.332399,0.46,street,L’Echeneau 18250 La Chapelotte,18051_2slcq9,G,L ECHENEAU,
823208442,00017,82320844200017,P,2016-10-01,,,,2017-01-31T08:43:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELOTTE,,[ND],18051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
823214325,00016,82321432500016,O,2016-10-08,,,,2016-10-20T04:30:45,true,1,,,,,LES FLEURIERS,18250,LA CHAPELOTTE,,,18051,,,,,,,,,,,,,,,,,,,2016-10-08,A,,,,,01.11Z,NAFRev2,N,2.631351,47.333077,0.93,street,Les Fleuriers 18250 La Chapelotte,18051_642518,G,LES FLEURIERS,