siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101900,00016,21310190000016,O,1983-03-01,03,2018,,2020-08-25T10:16:40,true,4,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101900,00024,21310190000024,O,1983-12-21,00,2018,,2020-08-25T10:16:40,false,3,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213101900,00032,21310190000032,O,1995-12-25,NN,,,2008-01-04T18:30:39,false,2,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213101900,00040,21310190000040,O,1997-01-01,NN,,,2014-05-07T09:55:25,false,4,MAIRIE VILLAGE,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,0.735916,42.871803,0.55,street,Village 31440 Fos,31190_7bn7dm,D,VILLAGE,
213101900,00057,21310190000057,O,2020-11-30,,,,2020-12-07T14:51:32,false,1,,,,AV,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2020-11-30,A,LA GENTILHOMMIERE,,,,55.10Z,NAFRev2,N,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
263103129,00015,26310312900015,O,1984-07-02,NN,,,2010-06-26T03:08:05,true,3,,,,,MAIRIE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108417,00019,26310841700019,O,1984-11-20,NN,,,2020-09-22T15:16:00,true,4,,,,,MAIRIE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2020-09-18,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305843286,00017,30584328600017,O,,,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310731617,00018,31073161700018,O,,NN,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
313819138,00030,31381913800030,O,,NN,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,67.08,NAP,N,,,0,,,,,,
316848753,00109,31684875300109,O,2008-03-01,NN,,,2012-05-05T01:19:32,false,2,,,,AV,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,47.11C,NAFRev2,O,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
317997344,00013,31799734400013,O,1980-01-01,NN,,,2014-07-08T00:21:37,true,5,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
318611779,00055,31861177900055,O,2006-11-25,,,,2007-01-10T11:45:07,false,2,QUARTIER LE SERAIL,,,AV,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
318611779,00063,31861177900063,O,2013-06-01,,,4334ZB,2017-04-28T04:25:22,true,2,COMMUNE DE RATTACHEMENT,,,,EN MAIRIE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2017-03-31,F,COUZINIE CHRISTIAN,,,COUZINIE CHRISTIAN,43.34Z,NAFRev2,N,3.3801725,44.946348,0.88,poi.townhall,(Hôtel de ville) Paulhac-en-Margeride,https://osm.org/way/348243396,G,,
320105687,00034,32010568700034,O,2010-10-20,01,2017,4932ZA,2019-06-24T13:20:34,true,3,,,,,PLAINE D'ARTIGUE MOUSCAN,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,49.32Z,NAFRev2,O,0.73431,42.872241,0.82,street,Plaine d'Artigue Mousquan 31440 Fos,31190_b052,G,PLAINE D ARTIGUE MOUSQUAN,
320447063,00027,32044706300027,O,,,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
323652099,00017,32365209900017,O,,NN,,,,true,1,,,,AV,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,81.21,NAP,N,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
327241469,00011,32724146900011,O,1983-06-01,NN,,,2010-04-18T04:13:52,true,4,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
327722922,00025,32772292200025,O,1996-11-15,NN,,,,false,5,,,,CHE,DU PONT VIEUX,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.6C,NAF1993,N,-0.776952,43.4865097,0.84,poi.footway,Rue du Pont Vieux (Chemin piéton) Orthez,https://osm.org/way/72342453,G,,
328576137,00017,32857613700017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329929947,00011,32992994700011,O,1984-04-01,NN,,,2008-11-07T00:48:13,true,4,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
330475948,00049,33047594800049,O,2017-07-01,,,,2018-11-07T14:06:33,true,1,,,,PL,SARRAMOULIN,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332529072,00016,33252907200016,O,,NN,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,66.04,NAP,N,,,0,,,,,,
339140428,00014,33914042800014,O,1986-06-27,NN,,,,true,3,,,,AV,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,67.08,NAP,N,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
339588915,00035,33958891500035,O,1990-01-01,NN,,,2006-11-25T10:35:30,false,3,,,,RUE,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
344911094,00011,34491109400011,O,,,,,,true,1,,,,RUE,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,63.4A,NAF1993,N,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
344916192,00018,34491619200018,O,,,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
349188136,00015,34918813600015,O,1989-01-01,02,2018,4312BA,2020-08-25T10:43:54,true,6,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
353888084,00020,35388808400020,O,2007-02-09,,,4334ZB,2016-07-26T08:42:36,false,3,,,,QUAI,LE PIGEOT,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
356000000,07923,35600000007923,O,2012-01-01,,,,2014-01-31T13:29:37,false,2,,220,,,VILLAGE VILLAGE VILLAGE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,0.736686,42.872447,0.87,housenumber,220 Village 31440 Fos,31190_7bn7dm_00220,G,220 VILLAGE,
356000737,03544,35600073703544,O,1991-01-01,NN,,,2009-10-17T12:58:39,false,4,,,,RUE,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
377875406,00011,37787540600011,O,,NN,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1990-08-19,F,,,,,62.46,NAP,N,,,0,,,,,,
378943690,00016,37894369000016,O,,NN,,,,true,1,,,,,LE SERIAIL,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,0.744349,42.869143,0.68,street,Lane du Seriail 31440 Fos,31190_b042,G,LANE DU SERIAIL,
380431049,00028,38043104900028,O,,NN,,,,true,1,,,,LD,LE PIGEOS,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,52.6E,NAF1993,N,2.0602745,42.8523488,0.71,poi.track,Chemin de le Pigeole et du Roc Blanc Belvis,https://osm.org/way/512152998,G,,
383362332,00017,38336233200017,O,1991-10-18,,,,2008-11-08T00:43:11,true,4,,,,,QUARTIER PAYSSAS,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,36.1G,NAF1993,N,0.742726,42.869128,0.5,street,Quartier Carrere Bieille 31440 Fos,31190_ell488,G,QUARTIER CARRERE BIEILLE,
390070639,00013,39007063900013,O,1992-12-17,NN,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
392803813,00014,39280381300014,O,1993-08-01,NN,,,2008-01-05T00:09:13,true,3,,,,,MAIRIE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
395183676,00018,39518367600018,O,,NN,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
401853460,00012,40185346000012,O,1995-07-01,NN,,,2008-11-08T01:12:17,true,6,,,,RTE,D'ESPAGNE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,0.3788223,42.9630931,0.77,poi,Route d'Espagne (Pont) Sarrancolin,https://osm.org/way/230117988,G,,
401853460,00020,40185346000020,O,1997-04-01,NN,,,2008-01-09T07:13:01,false,4,,,,RUE,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
404025025,00010,40402502500010,O,1974-01-01,NN,,,2008-01-04T20:33:11,true,3,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404025033,00014,40402503300014,O,1986-10-01,NN,,,2008-01-04T20:33:11,true,3,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405159054,00015,40515905400015,O,1900-01-01,NN,,,2011-05-03T00:25:56,false,3,,,,RTE,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1K,NAF1993,N,0.7309,42.875497,0.37,street,Lanete 31440 Fos,31190_r2y0vs,G,LANETE,
405159054,00023,40515905400023,O,2005-05-01,NN,,,2008-11-08T01:18:17,true,2,LE VILLAGE,,,AV,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2L,NAFRev1,O,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
409231750,00038,40923175000038,O,2001-08-01,NN,,,2006-10-28T03:40:24,true,3,LES ECOLES,,,RUE,PRINCIPALE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
409880945,00012,40988094500012,O,1996-11-15,NN,,,2008-11-08T01:22:23,true,4,,,,CHE,DU VIEUX PONT,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,18.2J,NAF1993,N,4.470413,48.9783164,0.84,poi.track,Rue du Vieux Pont (Chemin) L'Épine,https://osm.org/way/209773132,G,,
411520893,00016,41152089300016,O,1997-04-01,NN,,,2006-11-25T15:31:48,false,3,,,,,LE PIJO,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
412784241,00025,41278424100025,O,2003-07-01,NN,,,2006-10-28T04:05:39,true,3,LA GENTILHOMMIERE,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
413449539,00027,41344953900027,O,2019-02-01,,,,2019-06-11T10:18:34,true,1,LE VILLAGE,,,,CHEMIN,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,71.12B,NAFRev2,N,0.731418,42.873482,0.91,street,Chemin Arne 31440 Fos,31190_dx9nha,G,CHEMIN ARNE,
422177394,00034,42217739400034,O,2009-12-19,,,,2012-11-09T01:12:17,true,1,CASA BOUBOU,,,PL,DU MARJAS,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2009-12-19,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
422897835,00019,42289783500019,O,1999-01-04,00,2017,,2019-06-24T13:07:21,true,3,CHEZ MR BOUTONNET,,,PL,DU SARRAMOULIN,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
422897835,00027,42289783500027,O,2020-07-10,,,,2020-09-14T03:32:49,false,1,,,,AV,JEAN-JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,56.30Z,NAFRev2,O,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
425252301,00014,42525230100014,O,1985-01-01,NN,,,2006-10-31T00:31:51,true,3,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
433991718,00019,43399171800019,O,2001-01-04,NN,,,2006-11-25T17:12:47,false,5,SARL LA GENTILHOMMIERE,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
437695166,00037,43769516600037,O,2010-11-01,NN,,,2015-02-11T05:27:32,true,2,,,,,PRAT DE LA CANAOU,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.40Z,NAFRev2,O,0.724787,42.875903,0.93,street,Prat de la Canaou 31440 Fos,31190_b059,G,PRAT DE LA CANAOU,
437758915,00023,43775891500023,O,2010-05-01,NN,,,2017-05-04T03:55:23,true,2,,,,,LE PLAGNOT,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
439999947,00013,43999994700013,O,2001-11-23,NN,,,2012-07-27T11:28:40,false,4,LE SERIAIL,,,RUE,JEAN JAURES,31440,FOS,,BP 15555,31190,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
440538213,00016,44053821300016,O,2002-01-01,NN,,,,false,4,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2003-12-31,F,LA GENTILHOMMIERE,,,,55.1A,NAFRev1,O,,,0,,,,,,
441415536,00016,44141553600016,O,1982-05-07,NN,,,2006-10-31T03:09:18,true,3,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
443305818,00017,44330581800017,O,2002-07-04,NN,,,2016-12-09T16:42:26,false,5,,,,PL,DU SARRAMOULIN,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
443305818,00025,44330581800025,O,2016-07-01,,,,2017-12-06T10:31:29,true,2,,,,QUA,LE PLAGNOT,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,PMPV,55.20Z,NAFRev2,N,,,0,,,,,,
448733717,00012,44873371700012,O,1991-07-02,NN,,,2017-05-04T01:31:26,true,3,,,,,MAIRIE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
451658868,00018,45165886800018,O,1997-02-07,NN,,,2008-04-26T17:23:23,true,5,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
453413023,00012,45341302300012,O,2004-05-01,NN,,,2009-06-27T11:22:12,true,4,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
479393340,00027,47939334000027,O,2008-10-01,,,,2013-12-02T08:24:43,false,2,,,,PL,DU MAJERENC,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2013-06-30,F,ACE EXPERTISES AGENCE COMMINGES,,,,71.20B,NAFRev2,N,,,0,,,,,,
480537000,00014,48053700000014,O,2005-02-03,,,,2008-01-05T00:10:20,true,2,,,,,LA PLACETTE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.5916704,42.8101164,0.9,poi.cafe,La Placette (Café) Maury,https://osm.org/node/665074188,G,,
489471656,00012,48947165600012,O,2006-04-01,NN,,1071CB,2017-05-04T06:03:35,true,3,,,,RUE,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,10.71C,NAFRev2,O,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
490028479,00015,49002847900015,O,2006-04-20,,,,2019-07-05T04:05:34,true,2,,,,AV,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
490434255,00017,49043425500017,O,2006-06-12,,,8122ZZ,2017-10-05T12:08:46,true,3,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,81.29B,NAFRev2,N,,,0,,,,,,
493496830,00016,49349683000016,O,2007-01-01,,,,2008-01-05T04:45:39,true,2,,,,,QUARTIER DU CASTERAS,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,PYRENEES LIBERTE,,,,85.51Z,NAFRev2,N,0.733217,42.875402,0.47,street,Casteras 31440 Fos,31190_f7ylj6,G,CASTERAS,
494790199,00017,49479019900017,O,2007-01-01,,,,2008-01-05T05:18:58,true,2,,1,,CHE,D ARNE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.731418,42.873482,0.64,housenumber,1 Chemin Arne 31440 Fos,31190_dx9nha_00001,G,1 CHEMIN ARNE,
497902015,00013,49790201500013,O,2007-06-01,,,,2014-07-10T00:50:21,false,3,,,,PL,DU MARJAS,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,10.71B,NAFRev2,N,,,0,,,,,,
497902015,00021,49790201500021,O,2012-12-07,,,,2014-02-11T11:45:10,false,2,,,,AV,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,47.89Z,NAFRev2,N,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
497902015,00047,49790201500047,O,2016-06-09,,,,2019-03-27T04:05:46,true,5,,,,QUA,QUARTIER LA PLACETTE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
497902015,00054,49790201500054,O,2016-10-01,,,,2019-03-27T04:05:46,false,2,,,,,PRAT DE LA CANAOU,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,0.724787,42.875903,0.93,street,Prat de la Canaou 31440 Fos,31190_b059,G,PRAT DE LA CANAOU,
499792331,00013,49979233100013,O,2006-09-20,,,,2008-01-05T01:28:24,true,2,MAIRIE,,,AV,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
500186994,00017,50018699400017,O,2007-06-01,,,,2008-01-05T01:37:22,true,2,FOYER RURAL,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
501417885,00016,50141788500016,O,2007-12-13,NN,,,2015-05-14T03:49:50,false,3,,,,AV,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2013-07-31,F,LA GENTILHOMMIERE,,,,55.10Z,NAFRev2,O,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
502780323,00015,50278032300015,O,2008-03-03,,,,2014-07-10T01:12:27,false,2,,,,IMP,PRAT DE CANAOU,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.91A,NAFRev2,N,0.724787,42.875903,0.68,street,Prat de la Canaou 31440 Fos,31190_b059,G,PRAT DE LA CANAOU,
508551165,00022,50855116500022,O,2012-12-15,,,,2015-05-22T05:00:03,true,1,,,,,LE MAJERENC,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
511538084,00019,51153808400019,O,2009-04-01,,,,2012-11-10T00:42:35,true,2,LA GARE,,,ALL,DE LA GARE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,43.12B,NAFRev2,N,0.724787,42.875903,0.38,street,Prat de la Canaou 31440 Fos,31190_b059,G,PRAT DE LA CANAOU,
511588642,00013,51158864200013,O,2009-04-01,,,,2017-11-16T03:47:09,true,2,,,,,PAS DE MOINE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2017-11-19,F,,,,,85.59B,NAFRev2,N,0.73431,42.872241,0.37,street,Plaine d'Artigue Mousquan 31440 Fos,31190_b052,G,PLAINE D ARTIGUE MOUSQUAN,
512535287,00019,51253528700019,O,2009-05-01,NN,,,2013-10-11T04:08:49,true,4,,,,PL,DU MAJAS,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
513707869,00014,51370786900014,O,2009-07-01,,,,2017-11-16T03:46:32,true,2,,,,,PAS DE MOINE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,55.20Z,NAFRev2,N,0.73431,42.872241,0.37,street,Plaine d'Artigue Mousquan 31440 Fos,31190_b052,G,PLAINE D ARTIGUE MOUSQUAN,
515243640,00015,51524364000015,O,2009-10-02,,,,2019-08-20T10:50:44,true,2,,,,CHE,DU CASTERAS,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.99B,NAFRev2,N,0.733217,42.875402,0.57,street,Casteras 31440 Fos,31190_f7ylj6,G,CASTERAS,
517607289,00017,51760728900017,O,2009-10-29,,,,2012-11-10T01:23:47,true,1,,,,,ANCIEN PRESBYTERE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2009-10-29,A,,,,,85.52Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
523278117,00016,52327811700016,O,2010-06-23,,,,2012-09-11T05:16:13,true,2,,,,AV,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.91A,NAFRev2,N,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
524928447,00027,52492844700027,O,2018-04-20,,,,2019-01-18T03:43:42,true,2,,,,,SALASTRE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2018-12-21,A,LA CHARPENTE QUI VOUS CHANTE!,,,LA CHARPENTE QUI VOUS CHANTE!,43.91A,NAFRev2,O,0.734451,42.876393,0.93,street,Salastre 31440 Fos,31190_3el03r,G,SALASTRE,
527585145,00032,52758514500032,O,2018-04-22,,,,2018-04-28T03:58:33,true,1,,,,,LE VILLAGE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2018-04-22,A,,,,,68.20B,NAFRev2,N,0.735916,42.871803,0.7,street,Village 31440 Fos,31190_7bn7dm,G,VILLAGE,
528558976,00015,52855897600015,O,2007-04-01,,,,2010-11-25T08:54:30,true,1,,,,QUAI,CAPDEVIELLE,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
529947178,00016,52994717800016,O,2011-01-19,NN,,,2015-03-06T04:20:08,true,3,,,,LD,PRAT DE LA CANAOU,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,45.40Z,NAFRev2,O,0.724787,42.875903,0.93,street,Prat de la Canaou 31440 Fos,31190_b059,G,PRAT DE LA CANAOU,
531850410,00014,53185041000014,O,2011-04-21,,,,2014-02-14T05:00:57,false,2,,,,RUE,DU PLAGNOT,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,81.29A,NAFRev2,N,0.735382,42.873343,0.48,street,Village du Rue 31440 Fos,31190_lpotmq,G,VILLAGE DU RUE,
533760294,00017,53376029400017,O,1979-06-08,,,,2011-07-25T14:09:20,true,1,MAIRIE,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1979-06-08,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
533909446,00015,53390944600015,O,2011-08-02,,,,2012-11-10T03:22:27,true,1,,,,,PLACE DU GRAVIER,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,43.99C,NAFRev2,N,6.4953073,47.3930407,0.9,poi.parking,Place du Gravier (Parking) Pays de Clerval,https://osm.org/way/81817039,G,,
534631114,00020,53463111400020,O,2012-10-01,,,,2019-09-12T04:03:50,true,2,,,,RUE,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2014-11-14,F,,,,,47.11B,NAFRev2,N,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
545471831,00010,54547183100010,O,,,,,2007-04-20T07:57:27,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
545671596,00017,54567159600017,O,,NN,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.01,NAP,N,,,0,,,,,,
545771594,00011,54577159400011,O,,,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,81.21,NAP,N,,,0,,,,,,
546072612,00023,54607261200023,O,,NN,,,,true,1,,,,AV,JEAN JAURES,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,0.73142,42.873523,0.81,street,Avenue Jean Jaures 31440 Fos,31190_0001,G,AVENUE JEAN JAURES,
546371535,00016,54637153500016,O,,,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
546472184,00011,54647218400011,O,,,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
546570789,00018,54657078900018,O,,,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
546772872,00018,54677287200018,O,,,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
546870940,00014,54687094000014,O,1968-01-01,NN,,,2008-11-08T03:14:26,true,4,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-07-26,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
546970708,00014,54697070800014,O,,NN,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
552081317,81455,55208131781455,O,2004-04-01,,,,2008-01-05T02:26:50,false,3,CENTRALE DE FOS,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,0.742726,42.869128,0.36,street,Quartier Carrere Bieille 31440 Fos,31190_ell488,D,QUARTIER CARRERE BIEILLE,
776800914,00017,77680091400017,O,1900-01-01,,,,2008-03-14T09:35:18,true,3,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
776800963,00014,77680096300014,O,,,,,,true,1,,,,,,31440,FOS,,,31190,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,