siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210701827,00011,21070182700011,O,1983-03-01,11,2019,,2021-10-27T08:06:33,true,4,,1,,RUE,DE LA MAIRIE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.314124,44.638246,0.75,housenumber,1 Place de la Mairie 07380 Prades,07182_0083_00001,G,1 PLACE DE LA MAIRIE,
210701827,00029,21070182700029,O,1983-03-16,NN,,,2021-01-13T14:23:44,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE PRADES,,,,36.00Z,NAFRev2,N,4.314124,44.638246,0.75,housenumber,1 Place de la Mairie 07380 Prades,07182_0083_00001,G,1 PLACE DE LA MAIRIE,
210701827,00037,21070182700037,O,1983-12-21,02,2019,,2021-10-27T08:06:33,false,3,,,,,LE VILLAGE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.317207,44.63986,0.69,street,Route du Village 07380 Prades,07182_0151,G,ROUTE DU VILLAGE,
210701827,00045,21070182700045,O,1996-01-01,NN,,,2006-10-26T23:40:11,false,3,MAIRIE,,,,,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT FABRIAS,,,,70.1C,NAFRev1,N,4.314543,44.638373,0.91,street,Place de la Mairie 07380 Prades,07182_0083,D,PLACE DE LA MAIRIE,
210701827,00052,21070182700052,O,1994-12-25,NN,,,2021-01-13T14:25:47,false,2,MAIRIE,1,,RUE,DE LA MAIRIE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE PRADES,,,,37.00Z,NAFRev2,N,4.314124,44.638246,0.75,housenumber,1 Place de la Mairie 07380 Prades,07182_0083_00001,G,1 PLACE DE LA MAIRIE,
210701827,00060,21070182700060,O,2005-01-01,,,,2019-03-05T15:43:44,false,3,MAIRIE,,,,LE VILLAGE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2017-12-31,F,OPERATION IMMOB ANCIENNE USINE SATEX,,,,68.20B,NAFRev2,N,4.317207,44.63986,0.69,street,Route du Village 07380 Prades,07182_0151,G,ROUTE DU VILLAGE,
260700877,00012,26070087700012,O,1992-01-01,NN,,,2019-03-29T11:17:11,true,4,,,,,MAIRIE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.314543,44.638373,0.91,street,Place de la Mairie 07380 Prades,07182_0083,G,PLACE DE LA MAIRIE,
260702964,00016,26070296400016,O,,NN,,,,true,1,,,,,MAIRIE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,85.3K,NAF1993,N,4.314543,44.638373,0.91,street,Place de la Mairie 07380 Prades,07182_0083,G,PLACE DE LA MAIRIE,
270700073,00017,27070007300017,O,,,,,,true,1,,,,,HOTEL DE VILLE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.309461,44.642401,0.35,street,Chemin de la Chanareilles 07380 Prades,07182_0032,G,CHEMIN DE LA CHANAREILLES,
270700404,00014,27070040400014,O,,NN,,,,true,1,,,,,MAIRIE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.314543,44.638373,0.91,street,Place de la Mairie 07380 Prades,07182_0083,G,PLACE DE LA MAIRIE,
300465481,00020,30046548100020,O,1988-04-05,NN,,,2011-04-04T14:38:40,true,4,,,,PL,DE L EGLISE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,4.314833,44.638503,0.76,street,Rue de l’Église 07380 Prades,07182_0055,G,RUE DE L EGLISE,
301699716,00025,30169971600025,O,1979-01-01,NN,,,2008-11-07T00:17:45,true,5,,,,QUAI,FABRIAS,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,4.323252,44.644036,0.58,street,Impasse de Fabrias 07380 Prades,07182_0057,G,IMPASSE DE FABRIAS,
302355599,00010,30235559900010,O,1974-01-01,NN,,4321AB,2015-05-14T04:03:18,true,5,,,,LD,LES MAZES,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,43.21A,NAFRev2,O,4.330371,44.636676,0.72,street,Chemin des Mazes 07380 Prades,07182_0085,G,CHEMIN DES MAZES,
304202658,00015,30420265800015,O,,NN,,,,true,1,,,,,QUARTIER DE L'HOSTE DU FAU,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,60.2M,NAF1993,N,4.33173,44.645143,0.65,street,Chemin de l’Hoste du Fau 07380 Prades,07182_0063,G,CHEMIN DE L HOSTE DU FAU,
305667958,00014,30566795800014,O,1900-01-01,NN,,4399CZ,2015-03-18T00:59:16,true,4,,,,,CHAMPGONTIER,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,4.2924531,44.6329622,0.89,poi.3,Mine de Champgontier (Patrimoine national) Prades,https://osm.org/node/5473484088,G,,
307064493,00058,30706449300058,O,2001-01-03,NN,,,2021-02-23T10:37:38,true,4,,,,,LA PIALADE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.29459,44.633016,0.92,street,Chemin de la Pialade 07380 Prades,07182_0100,G,CHEMIN DE LA PIALADE,
308761204,00012,30876120400012,O,,,,,,true,1,,,,,MEYRAS,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.316538,44.644174,0.39,street,Chemin de Maindras 07380 Prades,07182_0082,G,CHEMIN DE MAINDRAS,
308824903,00014,30882490300014,O,,,,,,true,1,,,,,LES COUFOURS,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.327642,44.634978,0.79,street,Hameau des Coufours 07380 Prades,07182_A002,G,HAMEAU DES COUFOURS,
309246726,00017,30924672600017,O,,,,,,true,1,,,,,LE SALYNDRE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,17.1K,NAF1993,N,4.334533,44.643632,0.78,street,Chemin de Salyndre 07380 Prades,07182_0130,G,CHEMIN DE SALYNDRE,
311912752,00020,31191275200020,O,,NN,,,,true,1,,,,,L HOSTE DU FAUX,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,4.329135,44.644583,0.94,locality,L’Hoste du Faux 07380 Prades,07182_B038,G,L HOSTE DU FAUX,
314983800,00074,31498380000074,O,1998-09-01,,,,,true,1,,,,,SALYNDRES,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,17.1K,NAF1993,N,4.334533,44.643632,0.83,street,Chemin de Salyndre 07380 Prades,07182_0130,G,CHEMIN DE SALYNDRE,
316012616,00033,31601261600033,O,2000-02-15,NN,,,,false,4,,,,,LE VILLAGE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,55.3A,NAF1993,N,4.317207,44.63986,0.69,street,Route du Village 07380 Prades,07182_0151,G,ROUTE DU VILLAGE,
319306270,00020,31930627000020,O,1993-01-01,NN,,,2008-01-04T18:00:47,true,3,,,,,LES MAZES,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,4.330371,44.636676,0.72,street,Chemin des Mazes 07380 Prades,07182_0085,G,CHEMIN DES MAZES,
319363024,00039,31936302400039,O,2000-01-10,NN,,4334ZC,2021-02-23T10:43:41,true,5,,425,,CHE,DE LA CHANAREILLES,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.34Z,NAFRev2,N,4.305516,44.64219,0.88,housenumber,425 Chemin de la Chanareilles 07380 Prades,07182_0032_00425,G,425 CHEMIN DE LA CHANAREILLES,
320477128,00021,32047712800021,O,1981-07-01,NN,,,,true,4,,,,,,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,17.1K,NAFRev1,O,,,0,,,,,,
320697949,00040,32069794900040,O,1998-07-02,NN,,4334ZC,2016-02-18T04:56:11,true,6,LOT LES NARCISSES VIILA NÂ°3,,,,QU  FABRIAS,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2009-05-01,F,SERVICE BATIMENT,,,,49.41A,NAFRev2,O,4.323252,44.644036,0.68,street,Impasse de Fabrias 07380 Prades,07182_0057,G,IMPASSE DE FABRIAS,
321054561,00014,32105456100014,O,1981-01-01,NN,,,2021-02-23T10:44:54,true,5,,820,,CHE,DE LA ROCHE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,01.42Z,NAFRev2,N,4.305597,44.634,0.89,housenumber,820 Chemin de la Roche 07380 Prades,07182_0122_00820,G,820 CHEMIN DE LA ROCHE,
322793746,00031,32279374600031,O,2015-01-13,,,,2015-04-27T10:36:58,true,1,,,,,CHAMPANSER,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,68.20B,NAFRev2,N,4.328182,44.643312,0.94,street,Champanser 07380 Prades,07182_ztq2oi,G,CHAMPANSER,
323307728,00010,32330772800010,O,1982-01-01,NN,,,2008-11-07T00:39:55,true,3,,,,,CHAMPGONTIER,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,4.2924531,44.6329622,0.89,poi.3,Mine de Champgontier (Patrimoine national) Prades,https://osm.org/node/5473484088,G,,
324480797,00053,32448079700053,O,1987-06-12,,,,2008-11-07T00:41:26,true,4,,,,,BOIS LA PEYRE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,4.296213,44.633732,0.94,locality,Bois la Peyre 07380 Prades,07182_B006,G,BOIS LA PEYRE,
325103133,00014,32510313300014,O,1982-08-01,NN,,,2007-03-07T05:46:49,true,3,,,,,LE BOIS DE PRADES,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,4.310055,44.637718,0.8,locality,Bois de Prades 07380 Prades,07182_B005,G,BOIS DE PRADES,
325177160,00018,32517716000018,O,,,,,,true,1,,,,,LES PLOTS,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.60,NAP,N,4.312985,44.642952,0.92,locality,Les Plots Hauts 07380 Prades,07182_B056,G,LES PLOTS HAUTS,
326048899,00032,32604889900032,O,1998-02-19,NN,,4312BA,2021-02-23T10:48:16,true,3,,265,,CHE,DE LA ROCHE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.309561,44.636074,0.89,housenumber,265 Chemin de la Roche 07380 Prades,07182_0122_00265,G,265 CHEMIN DE LA ROCHE,
328108634,00010,32810863400010,O,1983-08-01,02,2019,4399CZ,2021-10-27T08:26:24,true,4,,455,,RTE,DE JAUJAC,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.324425,44.644743,0.86,housenumber,455 Route de Jaujac 07380 Prades,07182_0070_00455,G,455 ROUTE DE JAUJAC,
329097596,00012,32909759600012,O,,NN,,,,true,1,,,,,LE RIVIER,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,4.305048,44.629167,0.65,street,Chemin du Rivier 07380 Prades,07182_0118,G,CHEMIN DU RIVIER,
329783229,00035,32978322900035,O,2004-04-08,NN,,,2008-01-23T11:45:07,true,4,,,,,L'HOSTE DE FAUX,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.329135,44.644583,0.77,locality,L’Hoste du Faux 07380 Prades,07182_B038,G,L HOSTE DU FAUX,
332830363,00039,33283036300039,O,2007-02-01,,,,2008-01-04T20:31:03,false,2,,,,,LES BRUYERES,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1H,NAFRev1,N,4.323226,44.643499,0.33,street,Ens Imm les Narcisses 07380 Prades,07182_A001,G,ENS IMM LES NARCISSES,
332830363,00047,33283036300047,O,2007-06-01,,,,2008-01-04T20:31:03,true,2,,,,,LES PLOTS HAUTS,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,4.312985,44.642952,0.94,locality,Les Plots Hauts 07380 Prades,07182_B056,G,LES PLOTS HAUTS,
338285141,00010,33828514100010,O,,NN,,,,true,1,,,,,LE NOGIER,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,4.294454,44.626704,0.65,street,Impasse du Nogier 07380 Prades,07182_0093,G,IMPASSE DU NOGIER,
338481278,00012,33848127800012,O,,NN,,,,true,1,,,,,,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,67.01,NAP,N,,,0,,,,,,
339012023,00026,33901202300026,O,2005-10-01,12,2019,,2022-07-03T20:09:04,true,3,,1445,,RTE,DE JAUJAC,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,O,4.313095,44.642037,0.86,housenumber,1445 Route de Jaujac 07380 Prades,07182_0070_01445,G,1445 ROUTE DE JAUJAC,
341184463,00014,34118446300014,O,,NN,,,,true,1,,,,,LE RIVIER,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,01.50,NAP,N,4.305048,44.629167,0.65,street,Chemin du Rivier 07380 Prades,07182_0118,G,CHEMIN DU RIVIER,
341402071,00011,34140207100011,O,,,,,,true,1,,,,,LE COULET,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,4.308743,44.631422,0.56,street,Quartier le Courtiol 07380 Prades,07182_zp3cqy,G,QUARTIER LE COURTIOL,
342453099,00018,34245309900018,O,,NN,,,,true,1,,,,,,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
342453156,00016,34245315600016,O,,NN,,,,true,1,,,,,,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
342453214,00013,34245321400013,O,,NN,,,,true,1,,,,,,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
343322814,00033,34332281400033,O,2012-01-04,,,4334ZC,2017-01-24T04:58:03,true,2,,,,,CHEF LIEU,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,MURPHI DECOR,43.34Z,NAFRev2,N,4.33173,44.645143,0.3,street,Chemin de l’Hoste du Fau 07380 Prades,07182_0063,G,CHEMIN DE L HOSTE DU FAU,
347831125,00070,34783112500070,O,2012-10-12,,,,2015-12-21T13:21:26,false,2,,,,QUAI,CHAMPGONTIER,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,81.21Z,NAFRev2,N,4.294802,44.633703,0.6,locality,Champ Gontier 07380 Prades,07182_B012,G,CHAMP GONTIER,
347831125,00088,34783112500088,O,2015-12-01,,,8121ZZ,2021-02-23T11:00:42,true,1,,,,,LE DEVEZ DES BRUYERES,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,81.21Z,NAFRev2,N,-3.7433217,47.7991562,0.7,poi.track,Allée des Bruyères (Chemin) Névez,https://osm.org/way/97579409,G,,
347874935,00021,34787493500021,O,,NN,,,,true,1,,,,,LES PLOTS HAUTS,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,4.312985,44.642952,0.94,locality,Les Plots Hauts 07380 Prades,07182_B056,G,LES PLOTS HAUTS,
348321753,00033,34832175300033,O,2009-06-30,,,,2021-02-23T11:01:13,true,1,,,,,COURTESERRE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,86.21Z,NAFRev2,N,3.515998,45.744329,0.81,poi.place_of_worship,Église de Courtesserre (Lieu de culte) Courpière,https://osm.org/way/161203521,G,,
348374935,00032,34837493500032,O,2002-01-01,NN,,,2018-04-27T04:17:05,true,4,LA FILATURE,,,,L'HOSTE DU FAUX,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2018-03-11,F,,,,,85.59A,NAFRev2,N,4.329135,44.644583,0.94,locality,L’Hoste du Faux 07380 Prades,07182_B038,G,L HOSTE DU FAUX,
350042586,00031,35004258600031,O,2008-01-02,NN,,,2015-05-12T11:23:00,false,2,,,,,L'HOSTE DU FAUX,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2009-04-14,F,,,,,43.31Z,NAFRev2,O,4.329135,44.644583,0.94,locality,L’Hoste du Faux 07380 Prades,07182_B038,G,L HOSTE DU FAUX,
352436240,00027,35243624000027,O,2010-07-21,,,,2021-06-17T19:34:14,true,2,,,,,LES PLOTS HAUTS,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,68.20A,NAFRev2,N,4.312985,44.642952,0.94,locality,Les Plots Hauts 07380 Prades,07182_B056,G,LES PLOTS HAUTS,
352533921,00479,35253392100479,O,2005-07-31,NN,,,2017-05-04T01:25:59,false,4,,,,,QUARTIER PONT DE PRADES,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,16.24Z,NAFRev2,O,4.313277,44.632191,0.64,street,Quartier Montseveny 07380 Prades,07182_9exnhx,G,QUARTIER MONTSEVENY,
353325038,00019,35332503800019,O,,NN,,,,true,1,,,,,LE RIVIER,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,62.43,NAP,N,4.305048,44.629167,0.65,street,Chemin du Rivier 07380 Prades,07182_0118,G,CHEMIN DU RIVIER,
377818869,00010,37781886900010,O,1990-04-23,NN,,,2008-11-08T00:32:58,true,3,,,,,PONT DE PRADES,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,45.4J,NAFRev1,N,4.310263,44.641509,0.93,locality,Le Pont de Prades 07380 Prades,07182_B057,G,LE PONT DE PRADES,
378724991,00039,37872499100039,O,2007-01-20,,,,2021-05-15T04:02:18,true,2,,150,,CHE,DE L'HOSTE DU FAUX,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.332154,44.644924,0.84,housenumber,150 Chemin de l’Hoste du Fau 07380 Prades,07182_0063_00150,G,150 CHEMIN DE L HOSTE DU FAU,
379229123,00037,37922912300037,O,,NN,,,2006-11-25T11:25:41,true,1,,,,,LES PLOTS,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,55.2E,NAF1993,N,4.312985,44.642952,0.92,locality,Les Plots Hauts 07380 Prades,07182_B056,G,LES PLOTS HAUTS,
379595143,00015,37959514300015,O,1990-10-02,NN,,,2008-11-08T00:36:04,false,3,,,,,LES PLOTS,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.1A,NAF1993,N,4.312985,44.642952,0.92,locality,Les Plots Hauts 07380 Prades,07182_B056,G,LES PLOTS HAUTS,
381644442,00059,38164444200059,O,2017-12-31,,,2319ZA,2021-02-23T11:10:03,true,1,,40,,CHE,DE SAUSSE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2017-12-31,A,COL'AURE LA VIE,,,COL'AURE LA VIE,90.03A,NAFRev2,N,4.307918,44.629245,0.84,housenumber,40 Chemin de Sausse 07380 Prades,07182_0132_00040,G,40 CHEMIN DE SAUSSE,
381789544,00024,38178954400024,O,2000-01-01,NN,,4520AA,2019-04-15T19:33:20,true,5,,2485,,RTE,DE JAUJAC,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.69B,NAFRev2,N,4.301698,44.637199,0.86,housenumber,2485 Route de Jaujac 07380 Prades,07182_0070_02485,G,2485 ROUTE DE JAUJAC,
382454924,00053,38245492400053,O,2015-05-26,,,,2021-02-23T11:10:47,true,1,,,,,BOIS LA PEYRE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,68.20A,NAFRev2,N,4.296213,44.633732,0.94,locality,Bois la Peyre 07380 Prades,07182_B006,G,BOIS LA PEYRE,
383071735,00039,38307173500039,O,2019-08-22,,,,2020-10-30T11:24:41,true,2,,145,,IMP,DE PEYREPLANE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,55.20Z,NAFRev2,N,4.324443,44.631598,0.86,housenumber,145 Impasse de Peyreplane 07380 Prades,07182_0098_00145,G,145 IMPASSE DE PEYREPLANE,
383600053,00052,38360005300052,O,2008-01-01,01,2019,2540ZZ,2021-10-27T08:12:06,false,2,,,,RTE,NATIONALE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2010-02-07,A,MOULIN SPORTS,,,,47.78C,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
385269949,00017,38526994900017,O,1983-08-01,NN,,,2017-02-08T14:25:24,true,4,,,,,QUARTIER FABRIAS,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20B,NAFRev2,N,4.31556,44.643532,0.51,street,Quartier les Plots Hauts 07380 Prades,07182_dozbbd,G,QUARTIER LES PLOTS HAUTS,
385912704,00025,38591270400025,O,,NN,,,,true,1,,,,QUAI,DE L HOSTE DU FAU,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,70.2C,NAF1993,N,4.33173,44.645143,0.75,street,Chemin de l’Hoste du Fau 07380 Prades,07182_0063,G,CHEMIN DE L HOSTE DU FAU,
386114482,00014,38611448200014,O,,,,,,true,1,,,,,,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386510473,00013,38651047300013,O,1965-01-01,NN,,1101ZQ,2018-06-12T19:36:51,true,5,,,,QUAI,DE L HOSTE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,11.01Z,NAFRev2,N,4.33173,44.645143,0.66,street,Chemin de l’Hoste du Fau 07380 Prades,07182_0063,G,CHEMIN DE L HOSTE DU FAU,
386610117,00015,38661011700015,O,1966-01-01,NN,,,,true,1,,,,LD,SAUZE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,N,4.307831,44.629372,0.44,street,Chemin de Sausse 07380 Prades,07182_0132,G,CHEMIN DE SAUSSE,
386620397,00011,38662039700011,O,1966-01-01,NN,,,,false,4,,,,,,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
387210198,00017,38721019800017,O,1972-01-01,NN,,,2018-12-12T16:34:32,true,4,,,,QUAI,DE L HOSTE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,4.33173,44.645143,0.66,street,Chemin de l’Hoste du Fau 07380 Prades,07182_0063,G,CHEMIN DE L HOSTE DU FAU,
389057969,00039,38905796900039,O,2015-10-20,,,,2019-10-04T03:41:14,true,2,,37,,CHE,DES PLOTS,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,93.29Z,NAFRev2,N,4.318771,44.644258,0.84,housenumber,37 Chemin des Plots 07380 Prades,07182_0103_00037,G,37 CHEMIN DES PLOTS,
390704336,00010,39070433600010,O,1993-01-01,03,2019,4520AB,2021-10-27T08:18:28,false,4,,75,,RTE,DU PUY,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,4.328804,44.644783,0.82,housenumber,75 Route du Puy 07380 Prades,07182_0112_00075,G,75 ROUTE DU PUY,
390739001,00027,39073900100027,O,2011-01-12,,,,2022-01-22T03:38:27,true,3,,,,,LES MAZES,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.39Z,NAFRev2,N,4.330371,44.636676,0.72,street,Chemin des Mazes 07380 Prades,07182_0085,G,CHEMIN DES MAZES,
390894137,00012,39089413700012,O,,NN,,,,true,1,,,,PL,DU VILLAGE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,4.316081,44.638283,0.81,street,Place du Village 07380 Prades,07182_0150,G,PLACE DU VILLAGE,
391045341,00032,39104534100032,O,2007-02-24,,,,2018-07-25T15:59:46,true,2,,150,,CHE,DE L'HOSTE DU FAUX,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.332154,44.644924,0.84,housenumber,150 Chemin de l’Hoste du Fau 07380 Prades,07182_0063_00150,G,150 CHEMIN DE L HOSTE DU FAU,
391523511,00015,39152351100015,O,1993-01-01,NN,,,,true,1,,,,,,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
391849932,00010,39184993200010,O,1993-06-01,,,,2021-04-23T09:08:51,true,4,,,,LD,MENDRAS,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,69.20Z,NAFRev2,N,4.316538,44.644174,0.58,street,Chemin de Maindras 07380 Prades,07182_0082,G,CHEMIN DE MAINDRAS,
392045753,00036,39204575300036,O,2003-10-01,NN,,,2008-01-06T16:16:02,true,4,,,,,CROUZON,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,4.29147,44.629069,0.92,street,Chemin de Crouzon 07380 Prades,07182_0050,G,CHEMIN DE CROUZON,
392971883,00013,39297188300013,O,1993-10-01,NN,,,,true,1,,,,,LE COULET,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1998-01-25,F,,,,,74.8F,NAF1993,O,4.308743,44.631422,0.56,street,Quartier le Courtiol 07380 Prades,07182_zp3cqy,G,QUARTIER LE COURTIOL,
394740799,00033,39474079900033,O,1994-06-01,NN,,,,true,4,,,,,QUARTIER DU SALYNDRE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,17.1K,NAF1993,N,4.334533,44.643632,0.43,street,Chemin de Salyndre 07380 Prades,07182_0130,G,CHEMIN DE SALYNDRE,
394938997,00019,39493899700019,O,1993-01-01,NN,,,,true,1,,,,,,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2002-08-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397489154,00013,39748915400013,O,1994-05-01,11,2019,,2021-10-27T08:23:36,true,5,,245,,RTE,DE JAUJAC,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,47.76Z,NAFRev2,O,4.326714,44.643991,0.86,housenumber,245 Route de Jaujac 07380 Prades,07182_0070_00245,G,245 ROUTE DE JAUJAC,
398103507,00016,39810350700016,O,1994-06-01,NN,,,2008-11-08T01:04:00,true,3,,,,,L HOSTE DU FAU,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,60.2L,NAFRev1,N,4.33173,44.645143,0.93,street,Chemin de l’Hoste du Fau 07380 Prades,07182_0063,G,CHEMIN DE L HOSTE DU FAU,
398189324,00013,39818932400013,O,1994-06-01,NN,,,2006-11-25T12:32:35,true,3,,,,,HOSTE DU FAU,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,74.1J,NAFRev1,N,4.33173,44.645143,0.93,street,Chemin de l’Hoste du Fau 07380 Prades,07182_0063,G,CHEMIN DE L HOSTE DU FAU,
399763366,00016,39976336600016,O,1993-01-01,NN,,,2008-01-04T19:15:44,true,3,,,,,LES MAZES,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,4.330371,44.636676,0.72,street,Chemin des Mazes 07380 Prades,07182_0085,G,CHEMIN DES MAZES,
400757969,00037,40075796900037,O,2014-11-17,,,4399DC,2021-02-23T11:24:44,true,1,,,,,BOIS LA PEYRE,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,43.99D,NAFRev2,N,4.296213,44.633732,0.94,locality,Bois la Peyre 07380 Prades,07182_B006,G,BOIS LA PEYRE,
401747563,00013,40174756300013,O,1995-07-10,NN,,,,false,4,,,,,L'HOSTE DE FAUX,07380,PRADES,,,07182,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,52.6D,NAF1993,N,4.329135,44.644583,0.77,locality,L’Hoste du Faux 07380 Prades,07182_B038,G,L HOSTE DU FAUX,