siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802104,00015,18680210400015,O,1985-07-30,01,2018,,2020-08-25T10:13:54,true,3,,,,,,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200025864,00014,20002586400014,O,2010-08-30,NN,,,2019-06-24T13:08:31,true,3,MAIRIE,,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,7.168657,47.668839,0.94,street,Rue de Mulhouse 68210 Balschwiller,68018_0120,G,RUE DE MULHOUSE,
200053460,00016,20005346000016,O,2015-04-24,,,,2015-09-22T13:46:47,true,1,PRESBYTERE,12,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,94.91Z,NAFRev2,N,7.16954,47.669176,0.94,housenumber,12 Rue de Mulhouse 68210 Balschwiller,68018_0120_00012,G,12 RUE DE MULHOUSE,
200094753,00015,20009475300015,O,2017-08-07,,,,2020-12-21T12:05:58,true,1,,,,,MAIRIE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216800185,00011,21680018500011,O,1983-03-01,02,2018,,2020-08-25T10:18:37,true,4,,,,,,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216800185,00029,21680018500029,O,1983-12-21,NN,,,,false,4,,14,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE INTC,,,,80.1Z,NAF1993,O,7.170271,47.669748,0.94,housenumber,14 Rue de Mulhouse 68210 Balschwiller,68018_0120_00014,G,14 RUE DE MULHOUSE,
216800185,00037,21680018500037,O,1983-12-21,NN,,,2016-04-26T01:25:44,false,5,,14,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2011-11-14,F,ECOLE ELEMENTAIRE BALSCHWILLER BUETHWILLER EGLIN,,,,85.20Z,NAFRev2,O,7.170271,47.669748,0.94,housenumber,14 Rue de Mulhouse 68210 Balschwiller,68018_0120_00014,G,14 RUE DE MULHOUSE,
216800185,00045,21680018500045,O,1997-01-01,NN,,,2008-01-04T18:39:57,false,3,MAIRIE,14,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE BALSCHWILLER,,,,42.99Z,NAFRev2,N,7.170271,47.669748,0.94,housenumber,14 Rue de Mulhouse 68210 Balschwiller,68018_0120_00014,G,14 RUE DE MULHOUSE,
216800185,00052,21680018500052,O,1985-01-01,NN,,,2008-01-04T18:39:57,false,3,,,,,,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803395,00013,21680339500013,O,1983-03-01,NN,,,2008-01-04T18:40:10,true,3,,,,,MAIRIE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256802166,00015,25680216600015,O,1990-09-01,03,2018,,2020-08-25T10:20:35,true,5,MAIRIE,14,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,84.12Z,NAFRev2,O,7.170271,47.669748,0.94,housenumber,14 Rue de Mulhouse 68210 Balschwiller,68018_0120_00014,G,14 RUE DE MULHOUSE,
256802166,00023,25680216600023,O,1994-01-01,NN,,,2016-04-26T01:31:36,false,3,,14,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.170271,47.669748,0.94,housenumber,14 Rue de Mulhouse 68210 Balschwiller,68018_0120_00014,G,14 RUE DE MULHOUSE,
256802166,00031,25680216600031,O,1994-01-01,02,2018,,2020-08-25T10:20:35,false,3,,14,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.170271,47.669748,0.94,housenumber,14 Rue de Mulhouse 68210 Balschwiller,68018_0120_00014,G,14 RUE DE MULHOUSE,
256802869,00014,25680286900014,O,1999-11-17,NN,,,2010-10-01T14:12:36,true,4,,,,,MAIRIE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296802465,00017,29680246500017,O,1985-10-14,NN,,,2008-01-04T19:07:45,true,3,,,,,MAIRIE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301812418,00012,30181241800012,O,,NN,,,,true,1,,49,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,7.175845,47.671588,0.94,housenumber,49 Rue de Mulhouse 68210 Balschwiller,68018_0120_00049,G,49 RUE DE MULHOUSE,
306551144,00026,30655114400026,O,2010-01-01,NN,,,2021-04-23T13:34:18,false,2,,10,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.50Z,NAFRev2,N,7.164946,47.664066,0.94,housenumber,10 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00010,G,10 RUE DU 27 NOVEMBRE,
306551144,00034,30655114400034,O,2021-02-01,,,,2021-04-23T13:35:42,true,1,,8,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.50Z,NAFRev2,N,7.164536,47.6642,0.94,housenumber,8 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00008,G,8 RUE DU 27 NOVEMBRE,
307949214,00018,30794921400018,O,,,,,,true,1,,32,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,70.2C,NAF1993,N,7.168088,47.6689,0.94,housenumber,32 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00032,G,32 RUE DU 27 NOVEMBRE,
309479715,00018,30947971500018,O,,NN,,,,true,1,,46,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,7.175362,47.671417,0.94,housenumber,46 Rue de Mulhouse 68210 Balschwiller,68018_0120_00046,G,46 RUE DE MULHOUSE,
310991526,00016,31099152600016,O,,NN,,,,true,1,,30,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,01.80,NAP,N,7.172944,47.671066,0.94,housenumber,30 Rue de Mulhouse 68210 Balschwiller,68018_0120_00030,G,30 RUE DE MULHOUSE,
311860399,00022,31186039900022,O,,,,,,true,1,,6,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.168693,47.668693,0.94,housenumber,6 Rue de Mulhouse 68210 Balschwiller,68018_0120_00006,G,6 RUE DE MULHOUSE,
315340554,00015,31534055400015,O,1979-01-01,NN,,4312BA,2018-09-29T12:15:23,true,5,,51,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,96.03Z,NAFRev2,O,7.176504,47.671682,0.94,housenumber,51 Rue de Mulhouse 68210 Balschwiller,68018_0120_00051,G,51 RUE DE MULHOUSE,
318585072,00016,31858507200016,O,,,,,,true,1,,3,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.71,NAP,N,7.164252,47.664217,0.94,housenumber,3 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00003,G,3 RUE DU 27 NOVEMBRE,
318712999,00016,31871299900016,O,1980-01-01,NN,,,2009-06-09T15:47:48,true,4,,5,,RUE,MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,45.20A,NAFRev2,N,7.169501,47.669256,0.93,housenumber,5 Rue de Mulhouse 68210 Balschwiller,68018_0120_00005,G,5 RUE DE MULHOUSE,
320306897,00028,32030689700028,O,1998-05-19,NN,,,2012-11-09T00:19:55,true,5,,11,,RUE,DES VOSGES,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,47.99B,NAFRev2,N,7.16126,47.663508,0.94,housenumber,11 Rue des Vosges 68210 Balschwiller,68018_0180_00011,G,11 RUE DES VOSGES,
322609322,00019,32260932200019,O,1978-04-01,NN,,,,true,1,,17,,RUE,DES VOSGES,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,02.0B,NAF1993,N,7.162735,47.663453,0.94,housenumber,17 Rue des Vosges 68210 Balschwiller,68018_0180_00017,G,17 RUE DES VOSGES,
325661130,00014,32566113000014,O,1976-01-01,NN,,,2014-09-13T12:32:23,true,4,,45,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,7.165324,47.673416,0.94,housenumber,45 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00045,G,45 RUE DU 27 NOVEMBRE,
327456737,00011,32745673700011,O,,,,,,true,1,,11,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,7.170281,47.669945,0.94,housenumber,11 Rue de Mulhouse 68210 Balschwiller,68018_0120_00011,G,11 RUE DE MULHOUSE,
329165716,00013,32916571600013,O,1984-02-03,NN,,,2016-01-12T00:11:49,true,3,,2,,RUE,DU MOULIN,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.176392,47.670345,0.94,housenumber,2 Rue du Moulin 68210 Balschwiller,68018_0100_00002,G,2 RUE DU MOULIN,
333390136,00013,33339013600013,O,1985-09-01,NN,,,,true,1,,46,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.5Z,NAF1993,N,7.166086,47.672522,0.94,housenumber,46 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00046,G,46 RUE DU 27 NOVEMBRE,
333613685,00010,33361368500010,O,1985-08-20,NN,,,,false,4,,9,,RUE,DES VOSGES,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.2A,NAF1993,N,7.16099,47.663578,0.94,housenumber,9 Rue des Vosges 68210 Balschwiller,68018_0180_00009,G,9 RUE DES VOSGES,
333613685,00028,33361368500028,O,2001-02-01,01,2018,,2020-08-25T10:36:15,true,4,,7,,RUE,DES VOSGES,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,7.160576,47.663728,0.94,housenumber,7 Rue des Vosges 68210 Balschwiller,68018_0180_00007,G,7 RUE DES VOSGES,
341983559,00012,34198355900012,O,1987-08-01,02,2018,4722ZB,2020-08-25T10:40:19,true,5,,32,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.22Z,NAFRev2,O,7.168088,47.6689,0.94,housenumber,32 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00032,G,32 RUE DU 27 NOVEMBRE,
342092624,00010,34209262400010,O,1900-01-01,NN,,,2011-04-28T00:34:22,false,3,,10,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,67.2Z,NAF1993,N,7.168882,47.668809,0.94,housenumber,10 Rue de Mulhouse 68210 Balschwiller,68018_0120_00010,G,10 RUE DE MULHOUSE,
342092624,00028,34209262400028,O,1998-01-01,NN,,,2011-06-08T09:51:05,true,4,,10,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,7.168882,47.668809,0.94,housenumber,10 Rue de Mulhouse 68210 Balschwiller,68018_0120_00010,G,10 RUE DE MULHOUSE,
343395844,00016,34339584400016,O,1987-10-05,NN,,,,true,4,,2,,RUE,DU MOULIN,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,01.4A,NAF1993,N,7.176392,47.670345,0.94,housenumber,2 Rue du Moulin 68210 Balschwiller,68018_0100_00002,G,2 RUE DU MOULIN,
343467809,00012,34346780900012,O,,NN,,,,true,1,,45,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,62.45,NAP,N,7.165324,47.673416,0.94,housenumber,45 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00045,G,45 RUE DU 27 NOVEMBRE,
343812871,00014,34381287100014,O,,NN,,,,true,1,,4,,RTE,DE BERNWILLER,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,74.2C,NAF1993,N,7.177014,47.672932,0.8,housenumber,4 Rue de Bernwiller 68210 Balschwiller,68018_0010_00004,G,4 RUE DE BERNWILLER,
347888679,00029,34788867900029,O,1996-12-31,,,,2008-11-08T00:21:56,false,2,,2,,RUE,DE L'ABBE LUDWIG,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.4C,NAF1993,N,7.167068,47.671059,0.94,housenumber,2 Rue de l'Abbé Ludwig 68210 Balschwiller,68018_0009_00002,G,2 RUE DE L ABBE LUDWIG,
350244034,00012,35024403400012,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,01.1A,NAF1993,N,7.176392,47.670345,0.94,housenumber,2 Rue du Moulin 68210 Balschwiller,68018_0100_00002,G,2 RUE DU MOULIN,
352473615,00016,35247361500016,O,1989-09-01,NN,,,2008-01-04T23:42:54,true,3,,46,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.175362,47.671417,0.94,housenumber,46 Rue de Mulhouse 68210 Balschwiller,68018_0120_00046,G,46 RUE DE MULHOUSE,
353590185,00040,35359018500040,O,2015-09-07,NN,,1071CB,2021-02-23T11:05:52,true,1,,13,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2015-09-07,A,A LA BONNE FOURNEE,,,,10.71C,NAFRev2,O,7.166293,47.666744,0.94,housenumber,13 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00013,G,13 RUE DU 27 NOVEMBRE,
377817200,00019,37781720000019,O,1989-01-01,NN,,,2017-02-19T04:33:08,true,5,,2,,RUE,DU MOULIN,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,01.21Z,NAFRev2,N,7.176392,47.670345,0.94,housenumber,2 Rue du Moulin 68210 Balschwiller,68018_0100_00002,G,2 RUE DU MOULIN,
382662195,00017,38266219500017,O,1991-07-29,NN,,,2006-10-28T00:51:54,true,3,,26,A,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2005-04-13,F,,,,,70.2C,NAFRev1,N,7.168096,47.667645,0.86,housenumber,26 a Rue du 27 Novembre 68210 Balschwiller,68018_0200_00026_a,G,26 A RUE DU 27 NOVEMBRE,
382823433,00018,38282343300018,O,,NN,,,,true,1,,7,,RUE,DES VERGERS,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,62.46,NAP,N,7.15974,47.662557,0.94,housenumber,7 Rue des Vergers 68210 Balschwiller,68018_0170_00007,G,7 RUE DES VERGERS,
384103974,00018,38410397400018,O,1992-01-02,NN,,,,true,1,,1,,RUE,DE BERNWILLER,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,45.3C,NAF1993,O,7.177639,47.672073,0.94,housenumber,1 Rue de Bernwiller 68210 Balschwiller,68018_0010_00001,G,1 RUE DE BERNWILLER,
384269585,00012,38426958500012,O,1992-01-01,NN,,,2009-12-10T05:12:16,true,4,,24,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.172063,47.670806,0.94,housenumber,24 Rue de Mulhouse 68210 Balschwiller,68018_0120_00024,G,24 RUE DE MULHOUSE,
388476707,00020,38847670700020,O,2009-05-01,,,,2021-02-23T11:14:27,true,1,,49,,RUE,DEMULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,70.21Z,NAFRev2,N,7.175845,47.671588,0.84,housenumber,49 Rue de Mulhouse 68210 Balschwiller,68018_0120_00049,G,49 RUE DE MULHOUSE,
390151348,00013,39015134800013,O,,NN,,,,true,1,,20,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.2G,NAF1993,N,7.165953,47.665042,0.94,housenumber,20 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00020,G,20 RUE DU 27 NOVEMBRE,
391122181,00012,39112218100012,O,1993-01-01,NN,,,,true,4,,30,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,7.172944,47.671066,0.94,housenumber,30 Rue de Mulhouse 68210 Balschwiller,68018_0120_00030,G,30 RUE DE MULHOUSE,
394227482,00012,39422748200012,O,1994-01-01,NN,,,2020-12-23T03:37:43,true,5,,34,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,7.173385,47.671133,0.94,housenumber,34 Rue de Mulhouse 68210 Balschwiller,68018_0120_00034,G,34 RUE DE MULHOUSE,
394615272,00017,39461527200017,O,1994-04-12,NN,,,2007-01-09T05:40:05,true,3,,33,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.173037,47.671179,0.94,housenumber,33 Rue de Mulhouse 68210 Balschwiller,68018_0120_00033,G,33 RUE DE MULHOUSE,
398147439,00036,39814743900036,O,1999-01-01,NN,,,2008-11-08T01:04:05,true,4,,36,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,24.5A,NAF1993,N,7.167814,47.669577,0.94,housenumber,36 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00036,G,36 RUE DU 27 NOVEMBRE,
399286426,00032,39928642600032,O,2010-01-12,,,,2021-02-23T11:23:04,true,2,,12,,RUE,DES VERGERS,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,90.03B,NAFRev2,N,7.160042,47.662554,0.94,housenumber,12 Rue des Vergers 68210 Balschwiller,68018_0170_00012,G,12 RUE DES VERGERS,
399975895,00026,39997589500026,O,2002-04-01,NN,,,2017-07-13T10:09:03,true,5,,13,,RUE,27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2017-03-20,F,A LA BONNE FOURNEE,,,,68.20B,NAFRev2,N,7.166293,47.666744,0.89,housenumber,13 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00013,G,13 RUE DU 27 NOVEMBRE,
402402333,00015,40240233300015,O,1900-01-01,NN,,,2011-05-03T00:23:20,false,3,,5,,RUE,DES SOURCES,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,85.1G,NAF1993,N,7.167855,47.671918,0.94,housenumber,5 Rue des Sources 68210 Balschwiller,68018_0150_00005,G,5 RUE DES SOURCES,
402474688,00031,40247468800031,O,1999-08-16,NN,,,2008-01-04T20:04:52,false,4,CLSH,,,RUE,DE L EGLISE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,7.170818,47.669258,0.94,street,Rue de l'Eglise 68210 Balschwiller,68018_0060,G,RUE DE L EGLISE,
403634983,00023,40363498300023,O,1997-06-01,NN,,,2008-11-08T01:15:58,true,4,,38,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,45.2T,NAF1993,O,7.16775,47.66971,0.94,housenumber,38 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00038,G,38 RUE DU 27 NOVEMBRE,
403790397,00018,40379039700018,O,,NN,,,,true,1,,56,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,52.6G,NAF1993,N,7.17797,47.671818,0.94,housenumber,56 Rue de Mulhouse 68210 Balschwiller,68018_0120_00056,G,56 RUE DE MULHOUSE,
410063879,00010,41006387900010,O,1996-11-24,NN,,,2008-01-05T20:25:22,true,3,,28,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.172121,47.670842,0.94,housenumber,28 Rue de Mulhouse 68210 Balschwiller,68018_0120_00028,G,28 RUE DE MULHOUSE,
411526650,00014,41152665000014,O,1996-12-30,NN,,,2012-09-18T04:33:28,true,3,,7,,RUE,DES VOSGES,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.160576,47.663728,0.94,housenumber,7 Rue des Vosges 68210 Balschwiller,68018_0180_00007,G,7 RUE DES VOSGES,
411562838,00010,41156283800010,O,1997-03-01,NN,,,2008-07-23T05:52:14,true,4,,45,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,7.174909,47.671446,0.94,housenumber,45 Rue de Mulhouse 68210 Balschwiller,68018_0120_00045,G,45 RUE DE MULHOUSE,
412402356,00015,41240235600015,O,1997-06-01,NN,,,2006-11-25T15:36:03,true,3,,9,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,51.3T,NAFRev1,N,7.170279,47.669938,0.94,housenumber,9 Rue de Mulhouse 68210 Balschwiller,68018_0120_00009,G,9 RUE DE MULHOUSE,
412669855,00030,41266985500030,O,2011-09-15,,,,2021-02-23T11:35:00,true,1,,52,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,85.51Z,NAFRev2,N,7.176773,47.671645,0.94,housenumber,52 Rue de Mulhouse 68210 Balschwiller,68018_0120_00052,G,52 RUE DE MULHOUSE,
419132469,00018,41913246900018,O,1998-04-01,,,,,false,3,,56,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.4A,NAF1993,N,7.17797,47.671818,0.94,housenumber,56 Rue de Mulhouse 68210 Balschwiller,68018_0120_00056,G,56 RUE DE MULHOUSE,
419153614,00013,41915361400013,O,1998-04-01,NN,,,2011-04-23T09:55:57,true,4,,33,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,01.50Z,NAFRev2,N,7.173037,47.671179,0.94,housenumber,33 Rue de Mulhouse 68210 Balschwiller,68018_0120_00033,G,33 RUE DE MULHOUSE,
419395678,00016,41939567800016,O,1998-07-01,NN,,,,true,4,,42,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.1A,NAFRev1,N,7.167629,47.669971,0.94,housenumber,42 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00042,G,42 RUE DU 27 NOVEMBRE,
419812573,00014,41981257300014,O,1982-12-31,NN,,,2013-06-14T03:33:37,true,5,,50,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.165166,47.673925,0.94,housenumber,50 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00050,G,50 RUE DU 27 NOVEMBRE,
419812581,00017,41981258100017,O,1989-12-31,NN,,,2008-01-04T23:42:36,true,3,,10,,RUE,27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.164946,47.664066,0.89,housenumber,10 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00010,G,10 RUE DU 27 NOVEMBRE,
419812599,00019,41981259900019,O,1983-12-31,01,2018,,2020-08-25T10:44:44,true,6,ENTREE 1,43,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.166986,47.670833,0.94,housenumber,43 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00043,G,43 RUE DU 27 NOVEMBRE,
419812607,00010,41981260700010,O,1982-12-31,NN,,,2016-01-28T14:25:03,true,4,,5,,RUE,DES JARDINS,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.174263,47.672206,0.94,housenumber,5 Rue des Jardins 68210 Balschwiller,68018_0070_00005,G,5 RUE DES JARDINS,
420561151,00010,42056115100010,O,1989-12-31,NN,,,,true,1,,16,,RUE,DE MULHOUSE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,7.170421,47.669914,0.94,housenumber,16 Rue de Mulhouse 68210 Balschwiller,68018_0120_00016,G,16 RUE DE MULHOUSE,
422750091,00015,42275009100015,O,1999-01-19,NN,,,2008-01-05T00:27:31,true,3,,38,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.16775,47.66971,0.94,housenumber,38 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00038,G,38 RUE DU 27 NOVEMBRE,
423320522,00026,42332052200026,O,2001-07-01,NN,,,,true,4,,39,A,RUE,27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,6.532646,49.2944735,0.84,poi,Rue du 27 Novembre (Pont) Bouzonville,https://osm.org/way/25868479,G,,
423625425,00024,42362542500024,O,2016-01-01,01,2018,7311ZP,2021-02-23T11:45:38,true,3,,18,,RUE,DES VOSGES,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,ALDINOR,73.11Z,NAFRev2,N,7.162991,47.663386,0.94,housenumber,18 Rue des Vosges 68210 Balschwiller,68018_0180_00018,G,18 RUE DES VOSGES,
424497402,00018,42449740200018,O,1991-04-15,NN,,,2008-01-05T00:58:06,true,3,,2,,RUE,DU MOULIN,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.176392,47.670345,0.94,housenumber,2 Rue du Moulin 68210 Balschwiller,68018_0100_00002,G,2 RUE DU MOULIN,
424675783,00015,42467578300015,O,1999-10-15,,,9529ZC,2015-03-17T00:57:45,true,4,,3,B,RUE,DES VOSGES,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2012-09-08,A,L ATELIER JADE,,,L ATELIER JADE,13.99Z,NAFRev2,N,7.160008,47.663952,0.79,housenumber,3 bis Rue des Vosges 68210 Balschwiller,68018_0180_00003_bis,G,3 BIS RUE DES VOSGES,
425001542,00017,42500154200017,O,1999-11-01,,,,,true,3,,36,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,52.6E,NAF1993,N,7.167814,47.669577,0.94,housenumber,36 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00036,G,36 RUE DU 27 NOVEMBRE,
428969984,00015,42896998400015,O,1999-11-01,NN,,,2009-04-09T03:47:05,true,3,43 . 1,43,,RUE,DU 27 NOVEMBRE,68210,BALSCHWILLER,,,68018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.166986,47.670833,0.94,housenumber,43 Rue du 27 Novembre 68210 Balschwiller,68018_0200_00043,G,43 RUE DU 27 NOVEMBRE,