siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200655,00012,21020065500012,O,1983-03-01,02,2018,,2020-08-25T10:15:26,true,3,,2,,RUE,HINACOURT,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.304514,49.760324,0.87,housenumber,2 Rue d'Hinacourt 02440 Benay,02066_0013_00002,G,2 RUE D HINACOURT,
210200655,00038,21020065500038,O,1997-01-01,NN,,,2008-01-04T18:23:31,false,3,MAIRIE,2,,RUE,HINACOURT,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.304514,49.760324,0.87,housenumber,2 Rue d'Hinacourt 02440 Benay,02066_0013_00002,G,2 RUE D HINACOURT,
250201456,00010,25020145600010,O,,NN,,,,true,1,,,,,,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,69.22,NAP,N,,,0,,,,,,
250203411,00013,25020341100013,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
260200662,00013,26020066200013,O,1983-03-01,NN,,,2019-03-19T16:55:26,true,4,MAIRIE,2,,RUE,HINACOURT,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2017-10-13,F,CCAS,,,,88.99B,NAFRev2,N,3.304514,49.760324,0.87,housenumber,2 Rue d'Hinacourt 02440 Benay,02066_0013_00002,G,2 RUE D HINACOURT,
270201296,00018,27020129600018,O,,,,,,true,1,,,,,,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306224106,00014,30622410600014,O,1900-01-01,NN,,,2014-07-08T00:13:21,true,4,,,,,,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
314729732,00011,31472973200011,O,1979-01-01,NN,,,2018-02-07T04:19:36,true,5,,8,,RUE,DE CERIZY,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,62.02A,NAFRev2,N,3.307748,49.761118,0.76,housenumber,8 Rue de Cerisy 02440 Benay,02066_0004_00008,G,8 RUE DE CERISY,
317453314,00013,31745331400013,O,1979-01-01,01,2018,,2020-08-25T10:27:18,true,4,,2,,RUE,D'HINACOURT,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.304514,49.760324,0.93,housenumber,2 Rue d'Hinacourt 02440 Benay,02066_0013_00002,G,2 RUE D HINACOURT,
322499385,00035,32249938500035,O,,NN,,,,true,1,,11,,RTE,DE CERISY,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.3J,NAF1993,O,3.307085,49.761286,0.77,housenumber,11 Rue de Cerisy 02440 Benay,02066_0004_00011,G,11 RUE DE CERISY,
352275796,00014,35227579600014,O,1900-01-01,NN,,,2011-04-28T00:42:23,false,3,,2,,RUE,SAINT MARTIN,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,3.30408,49.75522,0.93,housenumber,2 Rue de Saint Martin 02440 Benay,02066_0018_00002,G,2 RUE DE SAINT MARTIN,
378777759,00010,37877775900010,O,1990-07-23,NN,,,2008-11-08T00:34:38,false,4,,2,,RUE,D'ESSIGNY,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2F,NAFRev1,O,3.305351,49.760897,0.93,housenumber,2 Rue d'Essigny 02440 Benay,02066_0008_00002,G,2 RUE D ESSIGNY,
378777759,00028,37877775900028,O,2005-09-01,11,2018,4399CZ,2020-08-25T10:15:43,true,2,,1,,RUE,SAINT MARTIN,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,3.304165,49.755634,0.93,housenumber,1 Rue de Saint Martin 02440 Benay,02066_0018_00001,G,1 RUE DE SAINT MARTIN,
390182129,00028,39018212900028,O,2001-02-28,NN,,,,true,3,,17,,RUE,D'ESSIGNY LE GRAND,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1A,NAFRev1,N,3.301455,49.763475,0.65,housenumber,17 Rue d'Essigny 02440 Benay,02066_0008_00017,G,17 RUE D ESSIGNY,
399469915,00017,39946991500017,O,1995-01-02,NN,,4322BB,2015-03-17T00:43:09,true,3,,6,,RUE,DE LA BUSIERE,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,3.302917,49.761359,0.93,housenumber,6 Rue de la Busière 02440 Benay,02066_0002_00006,G,6 RUE DE LA BUSIERE,
399960608,00012,39996060800012,O,1995-02-01,NN,,,,true,1,,1,,RUE,D ESSIGNY LE GRAND,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,3.304977,49.760682,0.64,housenumber,1 Rue d'Essigny 02440 Benay,02066_0008_00001,G,1 RUE D ESSIGNY,
402309140,00026,40230914000026,O,1995-08-01,NN,,,2006-11-25T14:56:12,false,4,,2,,RUE,SAINT MARTIN,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,51.9B,NAFRev1,N,3.30408,49.75522,0.93,housenumber,2 Rue de Saint Martin 02440 Benay,02066_0018_00002,G,2 RUE DE SAINT MARTIN,
405297664,00014,40529766400014,O,1996-06-01,NN,,,2008-11-08T01:18:29,false,3,,2,,RUE,D ESSIGNY,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,60.2L,NAFRev1,O,3.305351,49.760897,0.93,housenumber,2 Rue d'Essigny 02440 Benay,02066_0008_00002,G,2 RUE D ESSIGNY,
405297664,00022,40529766400022,O,2005-09-01,02,2018,8121ZZ,2020-08-25T10:36:42,true,2,,1,,RUE,SAINT MARTIN,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.304165,49.755634,0.93,housenumber,1 Rue de Saint Martin 02440 Benay,02066_0018_00001,G,1 RUE DE SAINT MARTIN,
408866697,00019,40886669700019,O,,NN,,,,true,1,,,,,,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408866705,00010,40886670500010,O,1979-01-01,NN,,,2009-04-01T04:50:23,true,4,,,,,,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410476022,00026,41047602200026,O,2010-11-01,03,2018,2825ZB,2020-08-25T10:38:51,true,1,,2,B,RUE,DU PLAN,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,28.25Z,NAFRev2,O,3.304575,49.760412,0.77,housenumber,2 bis Rue du Plan 02440 Benay,02066_0015_00002_bis,G,2 BIS RUE DU PLAN,
411104045,00017,41110404500017,O,,,,,,true,1,,43,,RTE,D'HINACOURT,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,60.2L,NAF1993,N,3.304344,49.756686,0.79,housenumber,43 Rue d'Hinacourt 02440 Benay,02066_0013_00043,G,43 RUE D HINACOURT,
424148187,00018,42414818700018,O,1998-01-01,NN,,,2008-01-05T00:51:34,true,3,,16,,RUE,DU TOUR DE VILLE,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.303864,49.758258,0.93,housenumber,16 Rue du Tour de Ville 02440 Benay,02066_0035_00016,G,16 RUE DU TOUR DE VILLE,
424169167,00014,42416916700014,O,1999-07-01,NN,,,2018-11-12T09:48:08,false,3,,,,,,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424169167,00022,42416916700022,O,2018-07-01,,,4312AZ,2019-06-12T15:24:25,true,2,,16,,RUE,DU TOUR DE VILLE,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,43.12A,NAFRev2,N,3.303864,49.758258,0.93,housenumber,16 Rue du Tour de Ville 02440 Benay,02066_0035_00016,G,16 RUE DU TOUR DE VILLE,
442296190,00014,44229619000014,O,2002-06-10,NN,,,2014-07-08T02:23:49,true,4,,6,,,D'HINACOURT,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,3.304693,49.759801,0.86,housenumber,6 Rue d'Hinacourt 02440 Benay,02066_0013_00006,G,6 RUE D HINACOURT,
442513016,00026,44251301600026,O,2006-03-15,,,,2013-05-28T13:19:21,true,2,,1,,RUE,SAINT MARTIN,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.304165,49.755634,0.93,housenumber,1 Rue de Saint Martin 02440 Benay,02066_0018_00001,G,1 RUE DE SAINT MARTIN,
448661983,00016,44866198300016,O,2003-05-06,NN,,,2008-07-22T20:00:41,false,4,,1,,RUE,D ESSIGNY,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,46.49Z,NAFRev2,N,3.304977,49.760682,0.93,housenumber,1 Rue d'Essigny 02440 Benay,02066_0008_00001,G,1 RUE D ESSIGNY,
481021087,00012,48102108700012,O,2005-02-01,,,,2009-02-16T20:12:36,true,3,,2,,RUE,D HINACOURT,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.29Z,NAFRev2,N,3.304514,49.760324,0.93,housenumber,2 Rue d'Hinacourt 02440 Benay,02066_0013_00002,G,2 RUE D HINACOURT,
483474904,00016,48347490400016,O,2005-07-01,,,,2020-01-03T03:38:32,true,2,,,,RUE,SAINT MARTIN,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.304165,49.755634,0.92,street,Rue de Saint Martin 02440 Benay,02066_0018,G,RUE DE SAINT MARTIN,
488008673,00011,48800867300011,O,2005-12-18,,,,2008-01-05T02:23:44,false,2,,19,,RUE,D'HINACOURT,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.30486,49.758709,0.93,housenumber,19 Rue d'Hinacourt 02440 Benay,02066_0013_00019,G,19 RUE D HINACOURT,
499252674,00019,49925267400019,O,2007-07-15,,,,2019-10-30T03:47:13,true,2,,1,,RUE,SAINT MARTIN,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.304165,49.755634,0.93,housenumber,1 Rue de Saint Martin 02440 Benay,02066_0018_00001,G,1 RUE DE SAINT MARTIN,
500594247,00016,50059424700016,O,2007-10-01,03,2018,4222ZB,2020-08-25T10:11:23,true,3,,1,,RUE,SAINT MARTIN,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,3.304165,49.755634,0.93,housenumber,1 Rue de Saint Martin 02440 Benay,02066_0018_00001,G,1 RUE DE SAINT MARTIN,
503851750,00011,50385175000011,O,2008-04-21,,,4520AB,2015-03-18T01:26:27,true,2,,9,,RUE,D'ESSIGNY,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2013-12-31,F,GARAGE VERCAIGNE,,,,45.20A,NAFRev2,N,3.304565,49.76177,0.93,housenumber,9 Rue d'Essigny 02440 Benay,02066_0008_00009,G,9 RUE D ESSIGNY,
511506495,00015,51150649500015,O,2009-03-01,NN,,,2020-02-10T10:10:31,true,3,,5,,RUE,DE LA BUZIERE,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2019-06-01,A,SCEA DE LA BUZIERE,,,,01.11Z,NAFRev2,N,3.302746,49.761485,0.8,housenumber,5 Rue de la Busière 02440 Benay,02066_0002_00005,G,5 RUE DE LA BUSIERE,
511506495,00023,51150649500023,O,2013-12-31,,,,2020-02-10T10:10:31,false,2,,9,,RUE,D'ESSIGNY,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.11Z,NAFRev2,N,3.304565,49.76177,0.93,housenumber,9 Rue d'Essigny 02440 Benay,02066_0008_00009,G,9 RUE D ESSIGNY,
514589761,00014,51458976100014,O,2009-09-02,,,,2012-11-10T01:13:23,false,2,,19,,RUE,D'HINACOURT,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,47.25Z,NAFRev2,N,3.30486,49.758709,0.93,housenumber,19 Rue d'Hinacourt 02440 Benay,02066_0013_00019,G,19 RUE D HINACOURT,
523418457,00017,52341845700017,O,2007-11-23,,,,2010-06-29T10:01:30,true,1,,15,,RUE,D'ESSIGNY,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2007-11-23,A,,,,,41.20B,NAFRev2,N,3.302138,49.763127,0.93,housenumber,15 Rue d'Essigny 02440 Benay,02066_0008_00015,G,15 RUE D ESSIGNY,
528729213,00017,52872921300017,O,2010-11-01,,,,2017-06-02T11:12:43,true,1,,3,,RUE,HINACOURT,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,46.16Z,NAFRev2,N,3.305008,49.760272,0.87,housenumber,3 Rue d'Hinacourt 02440 Benay,02066_0013_00003,G,3 RUE D HINACOURT,
586471955,00011,58647195500011,O,,NN,,,,true,1,,,,,,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
794927731,00016,79492773100016,O,2013-07-06,,,,2013-08-27T03:32:37,true,1,,15,,RUE,D'HINACOURT,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,,68.20B,NAFRev2,N,3.304779,49.75918,0.93,housenumber,15 Rue d'Hinacourt 02440 Benay,02066_0013_00015,G,15 RUE D HINACOURT,
794999888,00017,79499988800017,O,2013-08-01,,,,2019-06-12T04:17:56,true,2,,4,,RUE,D HINACOURT,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,ETA SPILLEBEEN VICTORIEN,01.61Z,NAFRev2,N,3.304653,49.760009,0.93,housenumber,4 Rue d'Hinacourt 02440 Benay,02066_0013_00004,G,4 RUE D HINACOURT,
808510929,00033,80851092900033,O,2020-03-01,,,,2020-07-31T11:15:43,true,1,ROUTE DEPARTEMENTALE 72,,,RUE,DE CERISY,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2020-03-01,A,SWAT PAINTBALL,,,SWAT PAINTBALL,93.29Z,NAFRev2,N,3.305195,49.761593,0.93,street,Rue de Cerisy 02440 Benay,02066_0004,G,RUE DE CERISY,
809525678,00011,80952567800011,O,2015-02-10,,,4329AZ,2015-02-11T10:41:13,true,1,,2,,RUE,DE LA BUSIERE,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,BRIANT RENOV,43.29A,NAFRev2,N,3.303203,49.760862,0.93,housenumber,2 Rue de la Busière 02440 Benay,02066_0002_00002,G,2 RUE DE LA BUSIERE,
822336392,00011,82233639200011,O,2016-09-05,,,,2019-01-30T04:17:13,true,2,,4,,RUE,D'HINACOURT,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41B,NAFRev2,N,3.304653,49.760009,0.93,housenumber,4 Rue d'Hinacourt 02440 Benay,02066_0013_00004,G,4 RUE D HINACOURT,
845282284,00023,84528228400023,O,2019-09-01,,,,2020-03-12T03:43:33,true,1,,47,,RUE,HINACOURT,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,47.19B,NAFRev2,N,3.304268,49.756496,0.88,housenumber,47 Rue d'Hinacourt 02440 Benay,02066_0013_00047,G,47 RUE D HINACOURT,
845290436,00011,84529043600011,O,2019-01-01,,,,2019-01-15T07:41:29,true,1,,4,,RUE,D'HINACOURT,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,3.304653,49.760009,0.93,housenumber,4 Rue d'Hinacourt 02440 Benay,02066_0013_00004,G,4 RUE D HINACOURT,
879026698,00016,87902669800016,O,2019-11-09,,,,2019-11-19T08:36:48,true,1,,4,,,RUE DE CERIZY,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2019-11-09,A,,,,,47.99A,NAFRev2,N,3.306124,49.761342,0.76,housenumber,4 Rue de Cerisy 02440 Benay,02066_0004_00004,G,4 RUE DE CERISY,
880755640,00013,88075564000013,O,2020-01-20,,,8121ZZ,2020-01-21T08:58:58,true,1,,28,,RUE,D'HINACOURT,02440,BENAY,,,02066,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,FAB MULTISERVICES,81.21Z,NAFRev2,N,3.304219,49.756664,0.93,housenumber,28 Rue d'Hinacourt 02440 Benay,02066_0013_00028,G,28 RUE D HINACOURT,
