siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000599,00018,21300059900018,O,1983-03-01,12,2021,,2023-11-30T10:18:11,true,4,,,,PL,LEDRU ROLLIN,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.237738,43.674234,0.83,street,Place Ledru Rollin 30740 Le Cailar,30059_0040,G,PLACE LEDRU ROLLIN,
213000599,00026,21300059900026,O,1983-12-21,03,2021,,2023-11-30T10:18:11,false,4,,21,,AV,JEAN MACE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.236192,43.677326,0.84,housenumber,21 Avenue Jean Macé 30740 Le Cailar,30059_0037_00021,G,21 AVENUE JEAN MACE,
213000599,00034,21300059900034,O,1983-12-21,02,2021,,2023-11-30T10:18:11,false,3,,,,AV,JEAN MACE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.235273,43.679391,0.81,street,Avenue Jean Macé 30740 Le Cailar,30059_0037,G,AVENUE JEAN MACE,
213000599,00042,21300059900042,O,1995-12-25,NN,,,2008-01-04T18:30:26,false,2,,,,PL,LEDRU ROLLIN,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.237738,43.674234,0.83,street,Place Ledru Rollin 30740 Le Cailar,30059_0040,G,PLACE LEDRU ROLLIN,
253000889,00027,25300088900027,O,1989-10-04,NN,,,,false,4,,,,,MAIRIE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2001-04-19,F,DE LA BASSE VALLEE DU VISTRE,,,,90.0A,NAF1993,N,4.255581,43.642317,0.52,street,Mas Bourrie 30740 Le Cailar,30059_B076,G,MAS BOURRIE,
253001572,00010,25300157200010,O,1983-03-01,NN,,,2013-03-13T16:30:40,true,4,MAIRIE,,,PL,LEDRU ROLLIN,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,4.237738,43.674234,0.83,street,Place Ledru Rollin 30740 Le Cailar,30059_0040,G,PLACE LEDRU ROLLIN,
263000440,00010,26300044000010,O,1983-08-10,01,2021,,2023-11-30T10:19:07,true,4,MAIRIE,,,,HOTEL DE VILLE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2014-02-09,A,CCAS,,,,88.99B,NAFRev2,O,4.232099,43.688755,0.39,street,Mas de Frille 30740 Le Cailar,30059_w0wrnq,G,MAS DE FRILLE,
273001990,00012,27300199000012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.232099,43.688755,0.39,street,Mas de Frille 30740 Le Cailar,30059_w0wrnq,G,MAS DE FRILLE,
293000295,00015,29300029500015,O,,,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,4.232099,43.688755,0.39,street,Mas de Frille 30740 Le Cailar,30059_w0wrnq,G,MAS DE FRILLE,
293001699,00017,29300169900017,O,1983-09-14,NN,,,2008-01-04T19:06:22,true,3,,,,,HOTEL DE VILLE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.232099,43.688755,0.39,street,Mas de Frille 30740 Le Cailar,30059_w0wrnq,G,MAS DE FRILLE,
293003240,00018,29300324000018,O,1968-01-01,NN,,,2008-01-04T19:06:22,true,3,,,,,MAIRIE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.255581,43.642317,0.52,street,Mas Bourrie 30740 Le Cailar,30059_B076,G,MAS BOURRIE,
300227840,00018,30022784000018,O,,NN,,,,true,1,,,,,MAS DU SOLEIL,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,4.232099,43.688755,0.36,street,Mas de Frille 30740 Le Cailar,30059_w0wrnq,G,MAS DE FRILLE,
300272770,00037,30027277000037,O,2009-08-11,,,,2012-01-05T04:46:27,true,2,,4,,PL,LEDRU ROLLIN,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,90.01Z,NAFRev2,N,4.237711,43.67429,0.85,housenumber,4 Place Ledru Rollin 30740 Le Cailar,30059_0040_00004,G,4 PLACE LEDRU ROLLIN,
300905932,00012,30090593200012,O,1900-01-01,NN,,,2011-12-02T15:01:55,false,3,,,,RUE,CARNOT,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,29.22,NAP,N,4.236235,43.674956,0.96,street,Rue Carnot 30740 Le Cailar,30059_0015,G,RUE CARNOT,
301568176,00020,30156817600020,O,,NN,,,,true,1,,,,,COMMUNE RATTACHEMENT,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
301678587,00033,30167858700033,O,,NN,,,,true,1,,,,AV,EMILE JAMAIS,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,51.1R,NAF1993,N,4.240302,43.671923,0.84,street,Avenue Emile Jamais 30740 Le Cailar,30059_0020,G,AVENUE EMILE JAMAIS,
302521802,00017,30252180200017,O,,,,,,true,1,,,,PL,LEDRU ROLLIN,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,52.4R,NAF1993,N,4.237738,43.674234,0.83,street,Place Ledru Rollin 30740 Le Cailar,30059_0040,G,PLACE LEDRU ROLLIN,
303960512,00042,30396051200042,O,,,,,,true,1,,,,,ANC RTE DE VAUVERT,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,51.1R,NAF1993,N,4.235606,43.683998,0.56,street,Chemin Bas de Vauvert 30740 Le Cailar,30059_0009,G,CHEMIN BAS DE VAUVERT,
304727183,00010,30472718300010,O,,NN,,,,true,1,,,,,QU PRE DE BERNATTE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305330763,00015,30533076300015,O,,,,,,true,1,,,,,MAS DES ABEILLES,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.4A,NAF1993,N,4.232099,43.688755,0.5,street,Mas de Frille 30740 Le Cailar,30059_w0wrnq,G,MAS DE FRILLE,
305590242,00023,30559024200023,O,,,,,2020-09-14T11:02:31,true,1,,,,AV,FERNAND GRANON,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.232635,43.68492,0.85,street,Avenue Fernand Granon 30740 Le Cailar,30059_0027,G,AVENUE FERNAND GRANON,
305797284,00018,30579728400018,O,,,,,,true,1,,2,R,RUE,DES SAULES,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,N,4.234462,43.679742,0.81,street,Rue des Saules 30740 Le Cailar,30059_0058,G,RUE DES SAULES,
306703166,00018,30670316600018,O,,NN,,,,true,1,,,,,CHOCHO QU TROURELLE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306746512,00012,30674651200012,O,1900-01-01,,,,2006-11-25T09:21:14,true,3,,,,,CAFE DE L AVENIR,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,2.3089003,48.8389434,0.91,poi.cafe,Café de l'Avenir Paris,https://osm.org/node/5367839874,G,,
306746850,00016,30674685000016,O,1900-01-01,NN,,,2022-02-04T07:11:47,true,4,CHEZ MR FABRE LOUIS,,,,MAS FABERT,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2021-08-23,F,,,,,01.61Z,NAFRev2,N,4.239926,43.650616,0.35,street,Mas Rabinel 30740 Le Cailar,30059_bh7lqg,G,MAS RABINEL,
306746868,00018,30674686800018,O,,,,,,true,1,,,,,MAS DES HOURRTIS,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1973-07-01,F,,,,,01.00,NAP,N,4.255581,43.642317,0.38,street,Mas Bourrie 30740 Le Cailar,30059_B076,G,MAS BOURRIE,
307422626,00019,30742262600019,O,,,,,,true,1,,,,BD,GAMBETTA,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.08,NAP,N,4.237757,43.67431,0.79,street,Boulevard Gambetta 30740 Le Cailar,30059_0030,G,BOULEVARD GAMBETTA,
309000693,00015,30900069300015,O,,,,,,true,1,,,,RUE,EMILE ZOLA,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.237246,43.674458,0.96,street,Rue Emile Zola 30740 Le Cailar,30059_0025,G,RUE EMILE ZOLA,
310176672,00015,31017667200015,O,1977-04-01,NN,,,2018-09-29T12:12:53,true,5,,26,,AV,JEAN MACE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,O,4.236385,43.676912,0.84,housenumber,26 Avenue Jean Macé 30740 Le Cailar,30059_0037_00026,G,26 AVENUE JEAN MACE,
310371869,00010,31037186900010,O,1977-01-01,NN,,,,true,4,,,,,,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
310474960,00013,31047496000013,O,1977-04-01,NN,,,2007-05-30T12:22:47,true,5,,26,,AV,JEAN MACE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,85.1C,NAFRev1,N,4.236385,43.676912,0.84,housenumber,26 Avenue Jean Macé 30740 Le Cailar,30059_0037_00026,G,26 AVENUE JEAN MACE,
310551106,00019,31055110600019,O,,NN,,,,true,1,,,,AV,JEAN MACE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,O,4.235273,43.679391,0.81,street,Avenue Jean Macé 30740 Le Cailar,30059_0037,G,AVENUE JEAN MACE,
310924295,00028,31092429500028,O,,NN,,,,true,1,,,,,MAS DES CLAPIERS,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.06,NAP,N,4.232099,43.688755,0.36,street,Mas de Frille 30740 Le Cailar,30059_w0wrnq,G,MAS DE FRILLE,
311264303,00018,31126430300018,O,1900-01-01,NN,,,2008-01-04T20:06:34,true,3,,,,,MAS DE LA MOURADE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.235369,43.669672,0.73,street,ROUTE DE LA Mourade 30740 Le Cailar,30059_1pzkgm,G,ROUTE DE LA MOURADE,
311264303,00034,31126430300034,O,2016-01-01,,,,2021-02-23T10:39:04,false,1,,,,,MAS LA MOURADE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,4.235369,43.669672,0.7,street,ROUTE DE LA Mourade 30740 Le Cailar,30059_1pzkgm,G,ROUTE DE LA MOURADE,
312014020,00027,31201402000027,O,1983-04-01,NN,,,2018-04-03T14:28:30,true,4,,,,AV,JEAN MACE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,93.21Z,NAFRev2,N,4.235273,43.679391,0.81,street,Avenue Jean Macé 30740 Le Cailar,30059_0037,G,AVENUE JEAN MACE,
312448681,00014,31244868100014,O,,,,,,true,1,,,,,,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
312841356,00016,31284135600016,O,,NN,,,,true,1,,24,,,LOT LES TAMARIS,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.40,NAP,N,4.236473,43.679596,0.65,street,Rue des Tamaris 30740 Le Cailar,30059_0064,G,RUE DES TAMARIS,
314060278,00012,31406027800012,O,,NN,,,,true,1,,,,,MAS MON DESIR,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.232099,43.688755,0.35,street,Mas de Frille 30740 Le Cailar,30059_w0wrnq,G,MAS DE FRILLE,
314783051,00035,31478305100035,P,1983-06-15,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE CAILAR,,[ND],30059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-31,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
314937087,00018,31493708700018,O,,NN,,,,true,1,,,,BD,GAMBETTA,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.3F,NAF1993,N,4.237757,43.67431,0.79,street,Boulevard Gambetta 30740 Le Cailar,30059_0030,G,BOULEVARD GAMBETTA,
315079475,00010,31507947500010,O,,NN,,,,true,1,,,,RUE,E ZOLA,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,4.237246,43.674458,0.86,street,Rue Emile Zola 30740 Le Cailar,30059_0025,G,RUE EMILE ZOLA,
315276501,00022,31527650100022,O,1989-09-05,NN,,,2008-10-31T10:34:59,true,3,,,,,MAS DES BONBONNETTES,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,51.1R,NAFRev1,N,4.255581,43.642317,0.34,street,Mas Bourrie 30740 Le Cailar,30059_B076,G,MAS BOURRIE,
315276501,00030,31527650100030,O,1991-01-01,NN,,,,false,4,,,,,MAS DES BOBONNETT,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1C,NAF1993,N,4.255581,43.642317,0.35,street,Mas Bourrie 30740 Le Cailar,30059_B076,G,MAS BOURRIE,
316114164,00049,31611416400049,O,1996-10-28,NN,,,2006-12-15T00:18:55,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.6E,NAF1993,N,4.255581,43.642317,0.52,street,Mas Bourrie 30740 Le Cailar,30059_B076,G,MAS BOURRIE,
317966588,00012,31796658800012,O,1980-01-01,NN,,,,true,1,,,,RUE,EMILE ZOLA,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,4.237246,43.674458,0.96,street,Rue Emile Zola 30740 Le Cailar,30059_0025,G,RUE EMILE ZOLA,
317980852,00089,31798085200089,O,2015-05-10,,,,2021-02-23T10:42:44,true,1,LA TROUZELLE,,,RTE,NATIONALE 572,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319332235,00013,31933223500013,O,,,,,,true,1,,,,,MAS DI LIBOURNES,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,4.255581,43.642317,0.37,street,Mas Bourrie 30740 Le Cailar,30059_B076,G,MAS BOURRIE,
319420154,00019,31942015400019,O,1980-04-15,NN,,,2006-12-15T00:20:10,false,3,LA BERGERIE,,,,,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,51.1T,NAF1993,,4.228345,43.708824,0.62,street,chemin de la pointe de bergeron 30740 Le Cailar,30059_lgh6mf,D,CHEMIN DE LA POINTE DE BERGERON,
319420154,00027,31942015400027,O,1989-12-31,NN,,,2011-04-15T08:32:00,true,4,,,,,LA BERGERIE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,01.11Z,NAFRev2,N,4.228345,43.708824,0.62,street,chemin de la pointe de bergeron 30740 Le Cailar,30059_lgh6mf,G,CHEMIN DE LA POINTE DE BERGERON,
319914164,00045,31991416400045,O,2015-09-14,,,,2021-02-23T10:44:05,true,1,LA TROUZELLE,,,RTE,NATIONALE 572,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320725351,00029,32072535100029,O,1996-01-29,NN,,,,false,4,,18,,BD,GAMBETTA,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,85.1C,NAF1993,N,4.238264,43.67418,0.83,housenumber,18 Boulevard Gambetta 30740 Le Cailar,30059_0030_00018,G,18 BOULEVARD GAMBETTA,
320980766,00010,32098076600010,O,,,,,,true,1,,,,,,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
320980832,00010,32098083200010,O,,NN,,,,true,1,,,,,,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
321069213,00015,32106921300015,O,,,,,,true,1,,,,RTE,DE L AMOURADE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,55.60,NAP,N,4.238807,43.672098,0.36,street,Rue de l'Enclos 30740 Le Cailar,30059_0024,G,RUE DE L ENCLOS,
321118960,00038,32111896000038,O,2009-11-09,,,,2012-11-09T00:20:25,true,2,,1,,RUE,FERNAND GRANON LE MAS SAUVAGE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,4.233918,43.683568,0.58,housenumber,1 Avenue Fernand Granon 30740 Le Cailar,30059_0027_00001,G,1 AVENUE FERNAND GRANON,
321596892,00042,32159689200042,O,1985-09-01,NN,,8219ZP,2022-03-12T04:04:53,true,8,,3,,CHE,D'AIGUES VIVES,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2022-02-03,F,VITINFI,,,,82.19Z,NAFRev2,N,4.233372,43.681074,0.87,housenumber,3 Chemin d'Aigues - Vives 30740 Le Cailar,30059_0002_00003,G,3 CHEMIN D AIGUES  VIVES,
321634859,00029,32163485900029,O,1984-12-20,NN,,,2016-01-13T12:59:49,true,5,,,,,MAS DE PONTHIEU,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,4.232099,43.688755,0.42,street,Mas de Frille 30740 Le Cailar,30059_w0wrnq,G,MAS DE FRILLE,
322188020,00026,32218802000026,O,2000-07-01,NN,,,2008-11-07T00:38:30,true,4,,38,,BD,GAMBETTA,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4X,NAFRev1,O,4.237817,43.675178,0.83,housenumber,38 Boulevard Gambetta 30740 Le Cailar,30059_0030_00038,G,38 BOULEVARD GAMBETTA,
323059899,00019,32305989900019,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.237592,43.674061,0.85,street,Place de la République 30740 Le Cailar,30059_0055,G,PLACE DE LA REPUBLIQUE,
323270488,00022,32327048800022,O,1982-04-01,NN,,,,false,3,,,,BD,MICHELET,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,85.1G,NAF1993,N,4.236241,43.675321,0.79,street,Boulevard Michelet 30740 Le Cailar,30059_0045,G,BOULEVARD MICHELET,
323270488,00030,32327048800030,O,1993-02-17,NN,,,2024-02-02T19:57:32,true,4,,3,,CHE,D AIGUES VIVES,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2023-08-28,F,,,,,86.90D,NAFRev2,N,4.233372,43.681074,0.87,housenumber,3 Chemin d'Aigues - Vives 30740 Le Cailar,30059_0002_00003,G,3 CHEMIN D AIGUES  VIVES,
323320382,00027,32332038200027,O,1900-01-01,NN,,,2013-06-05T11:19:53,true,4,,19,,RUE,LOT LE GRAND JARDIN,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,74.90B,NAFRev2,N,4.23903,43.672856,0.73,housenumber,19 Rue du Grand Jardin 30740 Le Cailar,30059_0032_00019,G,19 RUE DU GRAND JARDIN,
323693655,00066,32369365500066,O,1997-09-04,NN,,,2010-03-03T05:53:30,true,4,,,,,MAS DU GRES,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,47.89Z,NAFRev2,N,4.232099,43.688755,0.4,street,Mas de Frille 30740 Le Cailar,30059_w0wrnq,G,MAS DE FRILLE,
324299429,00021,32429942900021,P,1900-01-01,NN,,,2011-04-28T00:21:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CAILAR,,[ND],30059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-06-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
324435858,00018,32443585800018,O,1982-06-15,NN,,,2012-05-05T01:43:46,true,5,,,,RUE,EMILE ZOLA,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.73Z,NAFRev2,O,4.237246,43.674458,0.96,street,Rue Emile Zola 30740 Le Cailar,30059_0025,G,RUE EMILE ZOLA,
324545938,00031,32454593800031,O,2014-04-28,,,,2018-04-13T19:32:19,true,2,,25,,RUE,VICTOR HUGO,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,MOBISTUDIO,74.20Z,NAFRev2,N,4.236244,43.674748,0.96,housenumber,25 Rue Victor Hugo 30740 Le Cailar,30059_0070_00025,G,25 RUE VICTOR HUGO,
324783877,00024,32478387700024,O,2012-05-01,,,,2013-07-19T10:36:19,false,2,CHEMIN DE ST PASTOUR,,,,MAS PONTHIEU,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,CATH SULTAN SOW,14.13Z,NAFRev2,N,4.255581,43.642317,0.31,street,Mas Bourrie 30740 Le Cailar,30059_B076,G,MAS BOURRIE,
324879816,00068,32487981600068,P,2017-07-01,,,,2020-02-27T13:35:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CAILAR,,[ND],30059,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-15,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
325035384,00024,32503538400024,O,1998-04-03,NN,,,2014-07-08T00:29:34,true,6,,9,,RUE,DES ROMARINS,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,49.32Z,NAFRev2,N,4.237246,43.680914,0.95,housenumber,9 Rue des Romarins 30740 Le Cailar,30059_0057_00009,G,9 RUE DES ROMARINS,
325818201,00015,32581820100015,O,1982-10-11,NN,,,,true,3,,,,BD,CARNOT,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,52.4C,NAF1993,N,4.236235,43.674956,0.66,street,Rue Carnot 30740 Le Cailar,30059_0015,G,RUE CARNOT,
327157368,00041,32715736800041,O,1993-01-01,NN,,,2016-08-29T10:34:40,false,4,,3,,CHE,DES AYRES,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.1J,NAF1993,N,4.234308,43.675767,0.83,housenumber,3 Chemin des Ayres 30740 Le Cailar,30059_0008_00003,G,3 CHEMIN DES AYRES,
327328886,00053,32732888600053,O,2006-04-01,NN,,,2014-07-08T00:31:48,false,5,,24,,AV,JEAN MACE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2008-12-31,F,AJ. BAT,,,,43.99C,NAFRev2,O,4.235942,43.67678,0.84,housenumber,24 Avenue Jean Macé 30740 Le Cailar,30059_0037_00024,G,24 AVENUE JEAN MACE,
327897153,00026,32789715300026,O,1987-09-01,NN,,,2008-07-16T04:53:22,true,5,,,,PL,DE LA REPUBLIQUE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,4.237592,43.674061,0.85,street,Place de la République 30740 Le Cailar,30059_0055,G,PLACE DE LA REPUBLIQUE,
328221858,00017,32822185800017,O,1983-10-01,NN,,,,true,4,,,,CHE,DES AYRES,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,45.4C,NAF1993,O,4.234507,43.677121,0.81,street,Chemin des Ayres 30740 Le Cailar,30059_0008,G,CHEMIN DES AYRES,
328533096,00025,32853309600025,O,2001-04-02,NN,,,2013-06-28T14:08:14,true,5,,,,,PONT DES TOURADONS,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,70.22Z,NAFRev2,N,4.237158,43.674375,0.88,street,Route du Pont des Tourradons 30740 Le Cailar,30059_0053,G,ROUTE DU PONT DES TOURRADONS,
328553847,00018,32855384700018,O,1983-06-01,NN,,,2021-03-23T11:28:37,true,6,,8,,AV,LOUIS BLANC,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CONSEIL DUTILLEUL ORGANISATION DU GARD,70.22Z,NAFRev2,N,4.236599,43.672652,0.73,housenumber,8 boulevard Louis Blanc 30740 Le Cailar,30059_0042_00008,G,8 BOULEVARD LOUIS BLANC,
328806740,00028,32880674000028,O,,NN,,,,true,1,,,,RUE,EMILE ZOLA,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,52.4R,NAF1993,N,4.237246,43.674458,0.96,street,Rue Emile Zola 30740 Le Cailar,30059_0025,G,RUE EMILE ZOLA,
328900865,00028,32890086500028,O,1987-09-25,NN,,,,false,4,,,,AV,JEAN MACE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,85.1G,NAF1993,N,4.235273,43.679391,0.81,street,Avenue Jean Macé 30740 Le Cailar,30059_0037,G,AVENUE JEAN MACE,
329099014,00030,32909901400030,O,1998-01-01,,,,2011-04-28T00:24:36,false,3,,27,,BD,GAMBETTA,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,93.0D,NAF1993,N,4.238348,43.674926,0.83,housenumber,27 Boulevard Gambetta 30740 Le Cailar,30059_0030_00027,G,27 BOULEVARD GAMBETTA,
329226104,00050,32922610400050,O,2023-09-01,,,,2023-10-07T12:23:43,true,1,,21,,BD,MICHELET,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,86.21Z,NAFRev2,N,4.235215,43.675282,0.83,housenumber,21 Boulevard Michelet 30740 Le Cailar,30059_0045_00021,G,21 BOULEVARD MICHELET,
329682850,00014,32968285000014,O,1900-01-01,NN,,,2011-04-28T00:25:04,false,4,,,,AV,J MACET,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
329682850,00022,32968285000022,O,2005-10-01,,,,2008-01-15T12:02:24,true,1,,7,,RUE,THARRIEUX LUDOVIC,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,4.236555,43.673213,0.74,housenumber,7 Place Ludovic Tharrieux 30740 Le Cailar,30059_5w8mna_00007,G,7 PLACE LUDOVIC THARRIEUX,
331203406,00011,33120340600011,O,,NN,,,,true,1,,,,AV,FERNAND GRANON,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.60,NAP,N,4.232635,43.68492,0.85,street,Avenue Fernand Granon 30740 Le Cailar,30059_0027,G,AVENUE FERNAND GRANON,
331497347,00020,33149734700020,O,2015-04-28,,,,2019-09-20T03:47:34,true,2,CHEZ EARL LA CIGALIERE,,,RTE,DE CODOGNAN,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,01.61Z,NAFRev2,N,4.232335,43.69782,0.84,street,ROUTE DE Codognan 30740 Le Cailar,30059_0016,G,ROUTE DE CODOGNAN,
331531061,00017,33153106100017,O,1985-01-01,00,2021,,2023-11-30T10:25:21,true,3,,,,DOM,DU PETIT BOURRY,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331570986,00017,33157098600017,O,,NN,,,,true,1,,,,,LOT LES AYRES,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.234507,43.677121,0.59,street,Chemin des Ayres 30740 Le Cailar,30059_0008,G,CHEMIN DES AYRES,
331577031,00015,33157703100015,O,,NN,,,,true,1,,,,,LOT LES AYRES,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.234507,43.677121,0.59,street,Chemin des Ayres 30740 Le Cailar,30059_0008,G,CHEMIN DES AYRES,
331577049,00017,33157704900017,O,,,,,,true,1,,,,BD,GAMBETTA,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,45.2V,NAF1993,N,4.237757,43.67431,0.79,street,Boulevard Gambetta 30740 Le Cailar,30059_0030,G,BOULEVARD GAMBETTA,
331645937,00011,33164593700011,O,1984-12-13,NN,,,2008-11-07T00:50:31,true,3,,,,,CLOS DE L'ISLE,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,25.2E,NAF1993,N,4.238807,43.672098,0.57,street,Rue de l'Enclos 30740 Le Cailar,30059_0024,G,RUE DE L ENCLOS,
332281583,00028,33228158300028,O,,NN,,,,true,1,,,,,MAS PEBRA,30740,LE CAILAR,,,30059,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,55.73,NAP,N,4.232099,43.688755,0.38,street,Mas de Frille 30740 Le Cailar,30059_w0wrnq,G,MAS DE FRILLE,