id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770661,2023-01-16,000001,Vente,3730,,,FONDS DE BEL AISE,B027,59258,59517,Les Rues-des-Vignes,59,,,59517000ZM0042,,,,,,,,,,,,,0,,,,,T,terres,,,7460,3.251661,50.08287
2023-772054,2023-03-01,000002,Vente,4000,,,LE VILLAGE,B049,59258,59517,Les Rues-des-Vignes,59,,,59517000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,2521,3.224313,50.090811
2023-772758,2023-03-16,000001,Vente,63000,,,LE CHAMP DU GALLET,B009,59258,59517,Les Rues-des-Vignes,59,,,59517000ZD0055,,,,,,,,,,,,,0,,,,,T,terres,,,79151,3.206786,50.089105
2023-773282,2023-04-14,000002,Vente,304000,9001,,FERME DE BONAVIS,B024,59258,59517,Les Rues-des-Vignes,59,,,595170000A0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,3.194366,50.080626
2023-773282,2023-04-14,000002,Vente,304000,9001,,FERME DE BONAVIS,B024,59258,59517,Les Rues-des-Vignes,59,,,595170000A0505,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,83,3.194366,50.080626
2023-773282,2023-04-14,000002,Vente,304000,,,FERME DE BONAVIS,B024,59258,59517,Les Rues-des-Vignes,59,,,595170000A0506,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.194399,50.080659
2023-773282,2023-04-14,000002,Vente,304000,,,FERME DE BONAVIS,B024,59258,59517,Les Rues-des-Vignes,59,,,595170000A0507,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.194465,50.080726
2023-773282,2023-04-14,000002,Vente,304000,,,FERME DE BONAVIS,B024,59258,59517,Les Rues-des-Vignes,59,,,595170000A0806,,,,,,,,,,,,,0,,,,,S,sols,,,2424,3.194674,50.080568
2023-773299,2023-04-14,000001,Vente,135000,9002,,BONAVIS,B050,59258,59517,Les Rues-des-Vignes,59,,,595170000A0805,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,358,0,S,sols,,,2209,3.194633,50.08038
2023-776027,2023-06-30,000001,Vente,280000,125,,ALL DE SAINT VAAST,0110,59258,59517,Les Rues-des-Vignes,59,,,59517000ZK0110,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,764,3.236898,50.099444
2023-776027,2023-06-30,000001,Vente,280000,,,ALL DE SAINT VAAST,0110,59258,59517,Les Rues-des-Vignes,59,,,59517000ZK0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,499,3.236611,50.099641
2023-776247,2023-07-21,000001,Vente,142000,,,RUE BASSE,0020,59258,59517,Les Rues-des-Vignes,59,,,595170000B1049,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.231271,50.090132
2023-776247,2023-07-21,000001,Vente,142000,917,,RUE BASSE,0020,59258,59517,Les Rues-des-Vignes,59,,,595170000B1051,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,366,3.231166,50.090303
2023-776247,2023-07-21,000001,Vente,142000,917,,RUE BASSE,0020,59258,59517,Les Rues-des-Vignes,59,,,595170000B1051,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,559,3.231166,50.090303
2023-776250,2023-07-21,000001,Vente,300000,,,RUE BASSE,0020,59258,59517,Les Rues-des-Vignes,59,,,595170000B0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2050,3.232073,50.090012
2023-776250,2023-07-21,000001,Vente,300000,898,,RUE BASSE,0020,59258,59517,Les Rues-des-Vignes,59,,,595170000B0758,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1559,3.231861,50.089878
2023-776250,2023-07-21,000001,Vente,300000,898,,RUE BASSE,0020,59258,59517,Les Rues-des-Vignes,59,,,595170000B0758,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,J,jardins,,,1559,3.231861,50.089878
2023-776250,2023-07-21,000001,Vente,300000,898,,RUE BASSE,0020,59258,59517,Les Rues-des-Vignes,59,,,595170000B0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,3.231861,50.089878
2023-776250,2023-07-21,000001,Vente,300000,898,,RUE BASSE,0020,59258,59517,Les Rues-des-Vignes,59,,,595170000B0758,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,576,3.231861,50.089878
2023-776250,2023-07-21,000001,Vente,300000,898,,RUE BASSE,0020,59258,59517,Les Rues-des-Vignes,59,,,595170000B0758,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,576,3.231861,50.089878
2023-776250,2023-07-21,000001,Vente,300000,898,,RUE BASSE,0020,59258,59517,Les Rues-des-Vignes,59,,,595170000B0758,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1559,3.231861,50.089878
2023-776736,2023-07-05,000001,Vente,297000,1037,C,RUE HAUTE,0040,59258,59517,Les Rues-des-Vignes,59,,,595170000A0788,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1195,3.233551,50.093422
2023-777008,2023-08-09,000001,Vente,125000,134,,RUE DE BEL AISE,0025,59258,59517,Les Rues-des-Vignes,59,,,595170000B0945,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,490,3.243962,50.092942
2023-777008,2023-08-09,000001,Vente,125000,134,,RUE DE BEL AISE,0025,59258,59517,Les Rues-des-Vignes,59,,,595170000B0945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,3.243962,50.092942
2023-777008,2023-08-09,000001,Vente,125000,,,LE BOSQUET,B006,59258,59517,Les Rues-des-Vignes,59,,,595170000B0965,,,,,,,,,,,,,0,,,,,J,jardins,,,312,3.243896,50.093029
2023-777843,2023-09-09,000001,Vente,45000,23,,RUE DU PONT DE VINCHY,0100,59258,59517,Les Rues-des-Vignes,59,,,595170000B1117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,3.243861,50.093418
2023-777843,2023-09-09,000001,Vente,45000,23,,RUE DU PONT DE VINCHY,0100,59258,59517,Les Rues-des-Vignes,59,,,595170000B1117,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,449,3.243861,50.093418
2023-777843,2023-09-09,000001,Vente,45000,,,LE BOSQUET,B006,59258,59517,Les Rues-des-Vignes,59,,,595170000B1119,,,,,,,,,,,,,0,,,,,PA,pâtures,,,539,3.244003,50.093241
2023-778378,2023-09-13,000001,Vente,180000,61,A,RUE DE BEL AISE,0025,59258,59517,Les Rues-des-Vignes,59,,,59517000ZR0044,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,3.243181,50.093104
2023-778378,2023-09-13,000001,Vente,180000,61,A,RUE DE BEL AISE,0025,59258,59517,Les Rues-des-Vignes,59,,,59517000ZR0044,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,951,3.243181,50.093104
2023-778385,2023-09-28,000002,Vente,105000,,,RUE BASSE,0020,59258,59517,Les Rues-des-Vignes,59,,,595170000B0297,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.237464,50.092504
2023-778385,2023-09-28,000002,Vente,105000,402,,RUE BASSE,0020,59258,59517,Les Rues-des-Vignes,59,,,595170000B1262,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.23755,50.09241
2023-778385,2023-09-28,000002,Vente,105000,402,,RUE BASSE,0020,59258,59517,Les Rues-des-Vignes,59,,,595170000B1262,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.23755,50.09241
2023-778385,2023-09-28,000002,Vente,105000,402,,RUE BASSE,0020,59258,59517,Les Rues-des-Vignes,59,,,595170000B1262,,,,,,,,,,,,,0,1,Maison,122,5,,,,,,3.23755,50.09241
2023-778385,2023-09-28,000002,Vente,105000,402,,RUE BASSE,0020,59258,59517,Les Rues-des-Vignes,59,,,595170000B1262,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.23755,50.09241
2023-778995,2023-10-17,000001,Vente,185000,,,RUE DE VINCHY,0160,59258,59517,Les Rues-des-Vignes,59,,,595170000B0242,,,,,,,,,,,,,0,,,,,J,jardins,,,990,3.240297,50.095641
2023-778995,2023-10-17,000001,Vente,185000,,,RUE DE VINCHY,0160,59258,59517,Les Rues-des-Vignes,59,,,595170000B0243,,,,,,,,,,,,,0,,,,,J,jardins,,,187,3.240483,50.095491
2023-778995,2023-10-17,000001,Vente,185000,,,RUE DE VINCHY,0160,59258,59517,Les Rues-des-Vignes,59,,,595170000B0244,,,,,,,,,,,,,0,,,,,J,jardins,,,211,3.240552,50.095598
2023-778995,2023-10-17,000001,Vente,185000,,,RUE DE VINCHY,0160,59258,59517,Les Rues-des-Vignes,59,,,595170000B0245,,,,,,,,,,,,,0,,,,,S,sols,,,157,3.240675,50.095659
2023-778995,2023-10-17,000001,Vente,185000,115,,RUE DE VINCHY,0160,59258,59517,Les Rues-des-Vignes,59,,,595170000B0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,3.240882,50.095643
2023-778995,2023-10-17,000001,Vente,185000,115,,RUE DE VINCHY,0160,59258,59517,Les Rues-des-Vignes,59,,,595170000B0247,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,221,3.240882,50.095643
2023-778995,2023-10-17,000001,Vente,185000,115,,RUE DE VINCHY,0160,59258,59517,Les Rues-des-Vignes,59,,,595170000B0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,3.240882,50.095643
2023-778995,2023-10-17,000001,Vente,185000,115,,RUE DE VINCHY,0160,59258,59517,Les Rues-des-Vignes,59,,,595170000B0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,3.240882,50.095643
