id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1250356,2020-02-24,000001,Vente,45000,,,CHEZ MAUDUIT,B098,86400,86029,Blanzay,86,,,860290000G0337,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,0.238301,46.207358
2020-1250356,2020-02-24,000001,Vente,45000,5491,,CHEZ MAUDUIT,B098,86400,86029,Blanzay,86,,,860290000G1398,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,413,0.23867,46.207214
2020-1250584,2020-03-10,000001,Vente,66600,,,LES BRANDES,B041,86400,86029,Blanzay,86,,,86029000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,11537,0.284224,46.22663
2020-1250584,2020-03-10,000001,Vente,66600,,,LES BRANDES,B041,86400,86029,Blanzay,86,,,86029000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,23073,0.284224,46.22663
2020-1250586,2020-03-04,000001,Vente,2100,,,LES REMIRAS,B232,86400,86029,Blanzay,86,,,86029000YM0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,0.24543,46.20255
2020-1250586,2020-03-04,000001,Vente,2100,,,LES REMIRAS,B232,86400,86029,Blanzay,86,,,86029000YM0058,,,,,,,,,,,,,0,,,,,T,terres,,,429,0.245546,46.202698
2020-1250586,2020-03-04,000001,Vente,2100,,,LES REMIRAS,B232,86400,86029,Blanzay,86,,,86029000YM0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1157,0.245675,46.202523
2020-1250597,2020-02-28,000001,Vente,1000,,,BOIS DES COUDINIERES,B025,86400,86029,Blanzay,86,,,86029000YH0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5142,0.240396,46.198688
2020-1250637,2020-02-25,000001,Vente,20000,,,EPANVILLIERS,B128,86400,86029,Blanzay,86,,,860290000A0480,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.234699,46.227451
2020-1250637,2020-02-25,000001,Vente,20000,5171,,EPANVILLIERS,B128,86400,86029,Blanzay,86,,,860290000A0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.234627,46.227542
2020-1250637,2020-02-25,000001,Vente,20000,5172,,EPANVILLIERS,B128,86400,86029,Blanzay,86,,,860290000A0482,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,680,0.234506,46.227529
2020-1250637,2020-02-25,000001,Vente,20000,,,EPANVILLIERS,B128,86400,86029,Blanzay,86,,,860290000B0569,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,0.234506,46.226973
2020-1250637,2020-02-25,000001,Vente,20000,,,EPANVILLIERS,B128,86400,86029,Blanzay,86,,,860290000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.234506,46.226973
2020-1250763,2020-03-20,000001,Vente,224000,,,CHAILLOCHERE,B053,86400,86029,Blanzay,86,,,860290000G0956,,,,,,,,,,,,,0,,,,,T,terres,,,2995,0.220813,46.188471
2020-1250763,2020-03-20,000001,Vente,224000,5297,,CHAILLOCHERE,B053,86400,86029,Blanzay,86,,,860290000G0957,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,610,0.220185,46.188623
2020-1250858,2020-04-09,000001,Vente,73000,5115,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0058,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,670,0.253206,46.224055
2020-1250858,2020-04-09,000001,Vente,73000,,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.253505,46.223988
2020-1250858,2020-04-09,000001,Vente,73000,,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0901,,,,,,,,,,,,,0,,,,,J,jardins,,,803,0.253744,46.22398
2020-1251094,2020-05-11,000001,Vente,148000,5292,,LA CHAILLOCHERE,B054,86400,86029,Blanzay,86,,,860290000G1645,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,730,0.218523,46.188402
2020-1251094,2020-05-11,000001,Vente,148000,,,LA CHAILLOCHERE,B054,86400,86029,Blanzay,86,,,860290000G1647,,,,,,,,,,,,,0,,,,,J,jardins,,,632,0.218309,46.188175
2020-1251460,2020-05-26,000001,Vente,5955,,,VALLON DE LA DENT,B265,86400,86029,Blanzay,86,,,860290000F0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,0.264846,46.181599
2020-1251460,2020-05-26,000001,Vente,5955,,,VALLON DE LA DENT,B265,86400,86029,Blanzay,86,,,860290000F0256,,,,,,,,,,,,,0,,,,,T,terres,,,5560,0.264796,46.181981
2020-1251460,2020-05-26,000001,Vente,5955,,,LES PIERRES NOIRES,B201,86400,86029,Blanzay,86,,,860290000F0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8610,0.263551,46.180513
2020-1251460,2020-05-26,000001,Vente,5955,,,LE CHAILLOT,B055,86400,86029,Blanzay,86,,,860290000F0318,,,,,,,,,,,,,0,,,,,T,terres,,,3568,0.260368,46.182714
2020-1251460,2020-05-26,000001,Vente,5955,,,LES ISLES,B157,86400,86029,Blanzay,86,,,86029000YA0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10139,0.255003,46.188012
2020-1251460,2020-05-26,000001,Vente,5955,,,LES VALLONS FIEF DE LA GAR,B268,86400,86029,Blanzay,86,,,86029000ZL0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4000,0.250574,46.233347
2020-1252100,2020-06-16,000001,Vente,5000,,,LA CROIX GUION,B120,86400,86029,Blanzay,86,,,86029000YH0032,,,,,,,,,,,,,0,,,,,T,terres,,,5230,0.24363,46.197689
2020-1252420,2020-06-04,000001,Vente,3993,,,LES BIROUNES,B004,86400,86029,Blanzay,86,,,860290000C0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1875,0.258975,46.227053
2020-1252420,2020-06-04,000001,Vente,3993,,,LE BOIS GOURAUD,B030,86400,86029,Blanzay,86,,,860290000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1070,0.257287,46.225772
2020-1252420,2020-06-04,000001,Vente,3993,,,LES BOIS DE PANIEVRE,B021,86400,86029,Blanzay,86,,,860290000G0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3133,0.224398,46.21458
2020-1252420,2020-06-04,000001,Vente,3993,,,SOUS LE MUR,B242,86400,86029,Blanzay,86,,,860290000G1654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8157,0.223006,46.216164
2020-1252420,2020-06-04,000001,Vente,3993,,,LES BIROUNES,B004,86400,86029,Blanzay,86,,,86029000ZL0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2960,0.258377,46.228566
2020-1252420,2020-06-04,000001,Vente,3993,,,LE BOIS DE GATEAU,B012,86400,86029,Blanzay,86,,,86029000ZL0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2560,0.261109,46.232663
2020-1253059,2020-07-08,000001,Vente,142000,5135,A,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0046,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,490,0.254274,46.222352
2020-1253059,2020-07-08,000001,Vente,142000,,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0047,,,,,,,,,,,,,0,,,,,J,jardins,,,760,0.254061,46.222401
2020-1253059,2020-07-08,000001,Vente,142000,,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0920,,,,,,,,,,,,,0,,,,,T,terres,,,1046,0.25371,46.222504
2020-1253117,2020-07-08,000001,Vente,78000,,,BOIS DE LA CHASSAGNE,B015,86400,86029,Blanzay,86,,,860290000E0657,,,,,,,,,,,,,0,,,,,T,terres,,,6680,0.27932,46.197967
2020-1253117,2020-07-08,000001,Vente,78000,,,BOIS DE LA CHASSAGNE,B015,86400,86029,Blanzay,86,,,860290000E0658,,,,,,,,,,,,,0,,,,,J,jardins,,,540,0.279107,46.19765
2020-1253117,2020-07-08,000001,Vente,78000,5426,,LA CHASSAGNE,B089,86400,86029,Blanzay,86,,,860290000E1013,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,2271,0.279839,46.19756
2020-1253117,2020-07-08,000001,Vente,78000,,,BOIS DE LA CHASSAGNE,B015,86400,86029,Blanzay,86,,,860290000E1083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,0.278517,46.198018
2020-1253746,2020-08-10,000001,Vente,110000,5535,F,CHEZ MAUDUIT,B098,86400,86029,Blanzay,86,,,860290000H0380,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,0.242337,46.205172
2020-1253746,2020-08-10,000001,Vente,110000,5535,F,CHEZ MAUDUIT,B098,86400,86029,Blanzay,86,,,860290000H0380,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,5637,0.242337,46.205172
2020-1253746,2020-08-10,000001,Vente,110000,5535,F,CHEZ MAUDUIT,B098,86400,86029,Blanzay,86,,,860290000H0380,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1500,0.242337,46.205172
2020-1254216,2020-07-29,000001,Vente,81154.6,,,LE CERISIER BERTRAND,B050,86400,86029,Blanzay,86,,,86029000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,77916,0.279299,46.23288
2020-1254635,2020-08-10,000001,Vente,90210,5113,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0060,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,245,0.253195,46.224311
2020-1254635,2020-08-10,000001,Vente,90210,,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0898,,,,,,,,,,,,,0,,,,,S,sols,,,662,0.25346,46.224174
2020-1254635,2020-08-10,000001,Vente,90210,,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0900,,,,,,,,,,,,,0,,,,,J,jardins,,,797,0.254007,46.224
2020-1255066,2020-09-21,000001,Vente,55000,,,CHEZ DERANLOT,B097,86400,86029,Blanzay,86,,,860290000D0397,,,,,,,,,,,,,0,,,,,J,jardins,,,942,0.28416,46.210123
2020-1255066,2020-09-21,000001,Vente,55000,5060,,CHEZ DERANLOT,B097,86400,86029,Blanzay,86,,,860290000D0398,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,962,0.283946,46.210066
2020-1255066,2020-09-21,000001,Vente,55000,,,CHEZ DERANLOT,B097,86400,86029,Blanzay,86,,,860290000D0665,,,,,,,,,,,,,0,,,,,T,terres,,,1061,0.284212,46.209831
2020-1255066,2020-09-21,000001,Vente,55000,,,CHEZ DERANLOT,B097,86400,86029,Blanzay,86,,,860290000D0667,,,,,,,,,,,,,0,,,,,J,jardins,,,1233,0.283801,46.209987
2020-1255276,2020-09-24,000001,Vente,5150,,,PLAINE DES GENAISIOUX,B204,86400,86029,Blanzay,86,,,86029000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,1860,0.263738,46.203286
2020-1255276,2020-09-24,000003,Vente,5150,,,LES COULEES,B111,86400,86029,Blanzay,86,,,86029000YB0031,,,,,,,,,,,,,0,,,,,T,terres,,,7083,0.252236,46.193952
2020-1255980,2020-10-08,000001,Vente,149000,6,,RTE DE L'EPI D'OR,0080,86400,86029,Blanzay,86,,,860290000H0555,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,50,0.253429,46.198987
2020-1255980,2020-10-08,000001,Vente,149000,,,LES REMIRAS,B232,86400,86029,Blanzay,86,,,86029000YI0036,,,,,,,,,,,,,0,,,,,J,jardins,,,4040,0.253105,46.199526
2020-1255980,2020-10-08,000001,Vente,149000,,,LES REMIRAS,B232,86400,86029,Blanzay,86,,,86029000YI0036,,,,,,,,,,,,,0,,,,,S,sols,,,3268,0.253105,46.199526
2020-1256402,2020-10-07,000001,Vente,4000,,,LE GRAND COURTIOU,B140,86400,86029,Blanzay,86,,,86029000ZH0001,,,,,,,,,,,,,0,,,,,T,terres,,,11764,0.226517,46.224107
2020-1256790,2020-11-02,000001,Vente,4200,,,LE CHAILLOT,B055,86400,86029,Blanzay,86,,,860290000F0322,,,,,,,,,,,,,0,,,,,L,landes,,,1593,0.26251,46.18326
2020-1256790,2020-11-02,000001,Vente,4200,,,LE CHAILLOT,B055,86400,86029,Blanzay,86,,,860290000F0821,,,,,,,,,,,,,0,,,,,T,terres,,,866,0.262738,46.183885
2020-1256790,2020-11-02,000001,Vente,4200,,,MARCHAIS DE LA TOURENNE,B166,86400,86029,Blanzay,86,,,86029000YB0064,,,,,,,,,,,,,0,,,,,T,terres,,,1410,0.267647,46.188869
2020-1256815,2020-11-03,000001,Vente,240000,2,,JESSON,B159,86400,86029,Blanzay,86,,,86029000ZX0050,,,,,,,,,,,,,0,1,Maison,205,7,AG,terrains d'agrément,,,2354,0.271892,46.191934
2020-1256815,2020-11-03,000001,Vente,240000,2,,JESSON,B159,86400,86029,Blanzay,86,,,86029000ZX0050,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,1000,0.271892,46.191934
2020-1256967,2020-10-22,000001,Vente,6750,,,EPANVILLIERS,B128,86400,86029,Blanzay,86,,,860290000B0569,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,0.234506,46.226973
2020-1256967,2020-10-22,000001,Vente,6750,,,EPANVILLIERS,B128,86400,86029,Blanzay,86,,,860290000B0569,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.234506,46.226973
2020-1257741,2020-12-04,000001,Vente,207000,5196,,LE BREUIL,B042,86400,86029,Blanzay,86,,,860290000B0227,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1510,0.255834,46.217731
2020-1258072,2020-12-11,000001,Vente,83000,,,LA COUDINIERE,B109,86400,86029,Blanzay,86,,,860290000G0647,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.240559,46.195897
2020-1258072,2020-12-11,000001,Vente,83000,,,LA COUDINIERE,B109,86400,86029,Blanzay,86,,,860290000G0647,,,,,,,,,,,,,0,,,,,VI,vignes,,,1210,0.240559,46.195897
2020-1258072,2020-12-11,000001,Vente,83000,,,LA COUDINIERE,B109,86400,86029,Blanzay,86,,,860290000G0648,,,,,,,,,,,,,0,,,,,T,terres,,,1180,0.241336,46.196536
2020-1258072,2020-12-11,000001,Vente,83000,5337,,LA COUDINIERE,B109,86400,86029,Blanzay,86,,,860290000G1663,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,888,0.241715,46.196688
2020-1258100,2020-12-14,000001,Vente,210000,,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0929,,,,,,,,,,,,,0,,,,,T,terres,,,673,0.252599,46.223306
2020-1258100,2020-12-14,000001,Vente,210000,5120,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0931,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1141,0.252408,46.223422
2020-1258100,2020-12-14,000001,Vente,210000,,,LA GARDE,B136,86400,86029,Blanzay,86,,,860290000B0933,,,,,,,,,,,,,0,,,,,T,terres,,,3564,0.252129,46.223652
2020-1258353,2020-11-30,000001,Vente,100000,5064,,LA FEOLLE,B131,86400,86029,Blanzay,86,,,86029000ZS0042,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,515,0.281541,46.211299
2020-1258353,2020-11-30,000001,Vente,100000,,,LA FEOLLE,B131,86400,86029,Blanzay,86,,,86029000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,84,0.281219,46.211531
2020-1258353,2020-11-30,000001,Vente,100000,,,LA FEOLLE,B131,86400,86029,Blanzay,86,,,86029000ZS0050,,,,,,,,,,,,,0,,,,,J,jardins,,,591,0.281186,46.211432
2020-1258353,2020-11-30,000001,Vente,100000,,,LA FEOLLE,B131,86400,86029,Blanzay,86,,,86029000ZS0053,,,,,,,,,,,,,0,,,,,J,jardins,,,148,0.281285,46.211323
2020-1258353,2020-11-30,000001,Vente,100000,,,LA FEOLLE,B131,86400,86029,Blanzay,86,,,86029000ZS0055,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.281186,46.211343
2020-1258353,2020-11-30,000001,Vente,100000,,,LA FEOLLE,B131,86400,86029,Blanzay,86,,,86029000ZS0056,,,,,,,,,,,,,0,,,,,T,terres,,,565,0.281837,46.21113
2020-1258409,2020-11-26,000001,Vente,193400,5460,,MARIGNE,B167,86400,86029,Blanzay,86,,,86029000ZY0053,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1598,0.274841,46.178229
2020-1258409,2020-11-26,000001,Vente,193400,5460,,MARIGNE,B167,86400,86029,Blanzay,86,,,86029000ZY0053,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1072,0.274841,46.178229
2020-1258923,2020-12-29,000001,Vente,3000,,,LE BOURG,B038,86400,86029,Blanzay,86,,,860290000H0780,,,,,,,,,,,,,0,,,,,J,jardins,,,503,0.254532,46.203267
2020-1259250,2020-12-21,000001,Vente,56000,,,LE BREUILLAC,B043,86400,86029,Blanzay,86,,,86029000YI0081,,,,,,,,,,,,,0,,,,,S,sols,,,198,0.252734,46.198642
2020-1259250,2020-12-21,000001,Vente,56000,10,,RTE DE L'EPI D'OR,0080,86400,86029,Blanzay,86,,,86029000YI0083,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,0.252776,46.198627
2020-1259250,2020-12-21,000001,Vente,56000,10,,RTE DE L'EPI D'OR,0080,86400,86029,Blanzay,86,,,86029000YI0083,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,690,0.252776,46.198627
2020-1259382,2020-12-30,000001,Vente,122000,,,LA POPINIERE,B215,86400,86029,Blanzay,86,,,860290000G0096,,,,,,,,,,,,,0,,,,,S,sols,,,312,0.220909,46.207318
2020-1259382,2020-12-30,000001,Vente,122000,,,LA POPINIERE,B215,86400,86029,Blanzay,86,,,860290000G0096,,,,,,,,,,,,,0,,,,,T,terres,,,4156,0.220909,46.207318
2020-1259382,2020-12-30,000001,Vente,122000,5276,,LA POPINIERE,B215,86400,86029,Blanzay,86,,,860290000G1430,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,2382,0.221579,46.207144
2020-1259382,2020-12-30,000001,Vente,122000,,,LA POPINIERE,B215,86400,86029,Blanzay,86,,,860290000G1803,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.221739,46.207178
