id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269775,2020-01-10,000001,Vente,40000,14,,IMP MAUD HEUX,0570,88150,88465,Capavenir Vosges,88,,,88465000AH0017,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,438,6.418631,48.242028
2020-1269775,2020-01-10,000001,Vente,40000,,,GOHYPRE,B028,88150,88465,Capavenir Vosges,88,,,88465000AH0846,,,,,,,,,,,,,0,,,,,P,prés,,,36,6.418612,48.241909
2020-1269776,2020-01-22,000001,Vente,85000,69,,RUE D ALSACE THAON,0030,88150,88465,Capavenir Vosges,88,,,88465000AD0327,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,60,6.421679,48.24947
2020-1269800,2020-01-06,000001,Vente,600000,,,BIEZ JACQUOT SUR LE CHEMIN,B083,88150,88465,Capavenir Vosges,88,,,88465204AE0031,,,,,,,,,,,,,0,,,,,T,terres,,,749,6.436642,48.252773
2020-1269800,2020-01-06,000001,Vente,600000,20,,AV DU GENERAL DE GAULLE,1010,88150,88465,Capavenir Vosges,88,,,88465204AE0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1088,0,L,landes,FRICH,Friche,9247,6.436992,48.252337
2020-1269800,2020-01-06,000001,Vente,600000,20,,AV DU GENERAL DE GAULLE,1010,88150,88465,Capavenir Vosges,88,,,88465204AE0034,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,10000,6.436992,48.252337
2020-1269800,2020-01-06,000001,Vente,600000,20,,AV DU GENERAL DE GAULLE,1010,88150,88465,Capavenir Vosges,88,,,88465204AE0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,10000,6.436992,48.252337
2020-1269800,2020-01-06,000001,Vente,600000,20,,AV DU GENERAL DE GAULLE,1010,88150,88465,Capavenir Vosges,88,,,88465204AE0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1088,0,S,sols,,,10000,6.436992,48.252337
2020-1269800,2020-01-06,000001,Vente,600000,20,,AV DU GENERAL DE GAULLE,1010,88150,88465,Capavenir Vosges,88,,,88465204AE0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2858,0,S,sols,,,10000,6.436992,48.252337
2020-1269800,2020-01-06,000001,Vente,600000,20,,AV DU GENERAL DE GAULLE,1010,88150,88465,Capavenir Vosges,88,,,88465204AE0034,,,,,,,,,,,,,0,2,Appartement,130,5,L,landes,FRICH,Friche,9247,6.436992,48.252337
2020-1269800,2020-01-06,000001,Vente,600000,20,,AV DU GENERAL DE GAULLE,1010,88150,88465,Capavenir Vosges,88,,,88465204AE0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,L,landes,FRICH,Friche,9247,6.436992,48.252337
2020-1269800,2020-01-06,000001,Vente,600000,20,,AV DU GENERAL DE GAULLE,1010,88150,88465,Capavenir Vosges,88,,,88465204AE0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2858,0,L,landes,FRICH,Friche,9247,6.436992,48.252337
2020-1269846,2020-01-15,000001,Vente,110700,31,B,AV DES FUSILLES,0340,88150,88465,Capavenir Vosges,88,,,88465000AD0433,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,378,6.419256,48.249124
2020-1269870,2020-01-07,000001,Echange,,,,NAURAUMONT,B043,88150,88465,Capavenir Vosges,88,,,88465000AL0017,,,,,,,,,,,,,0,,,,,P,prés,,,1843,6.406992,48.253224
2020-1269870,2020-01-07,000001,Echange,,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL0107,,,,,,,,,,,,,0,,,,,P,prés,,,2041,6.402945,48.249785
2020-1269870,2020-01-07,000001,Echange,,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL0119,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,4227,6.403953,48.247515
2020-1269870,2020-01-07,000001,Echange,,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9517,6.402674,48.24861
2020-1269870,2020-01-07,000001,Echange,,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0342,,,,,,,,,,,,,0,,,,,P,prés,,,2487,6.401929,48.250037
2020-1269870,2020-01-07,000001,Echange,,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0345,,,,,,,,,,,,,0,,,,,P,prés,,,3462,6.401649,48.249962
2020-1269870,2020-01-07,000001,Echange,,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0346,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,884,6.401546,48.249726
2020-1269870,2020-01-07,000001,Echange,,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0347,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,6.401396,48.249905
2020-1269870,2020-01-07,000001,Echange,,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0350,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1292,6.401392,48.249558
2020-1269870,2020-01-07,000001,Echange,,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,6.399873,48.250677
2020-1269870,2020-01-07,000001,Echange,,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0485,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,725,6.40015,48.250656
2020-1269870,2020-01-07,000001,Echange,,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0489,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,904,6.400373,48.250429
2020-1269870,2020-01-07,000001,Echange,,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0491,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1408,6.400562,48.250179
2020-1269870,2020-01-07,000001,Echange,,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0492,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,790,6.400593,48.250416
2020-1269870,2020-01-07,000001,Echange,,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0494,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,3964,6.401058,48.249931
2020-1269870,2020-01-07,000001,Echange,,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0497,,,,,,,,,,,,,0,,,,,B,bois,,,330,6.401468,48.249095
2020-1269870,2020-01-07,000001,Echange,,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0499,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,496,6.401646,48.248957
2020-1269870,2020-01-07,000001,Echange,,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0500,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1357,6.402248,48.248441
2020-1269870,2020-01-07,000001,Echange,,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL0904,,,,,,,,,,,,,0,,,,,P,prés,,,492,6.403237,48.247764
2020-1269870,2020-01-07,000001,Echange,,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL1181,,,,,,,,,,,,,0,,,,,VE,vergers,,,1715,6.403519,48.249261
2020-1269870,2020-01-07,000001,Echange,,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL1181,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.403519,48.249261
2020-1269870,2020-01-07,000001,Echange,,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL1182,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.402934,48.248771
2020-1269870,2020-01-07,000001,Echange,,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL1183,,,,,,,,,,,,,0,,,,,T,terres,,,3744,6.403731,48.249232
2020-1269870,2020-01-07,000001,Echange,,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL1184,,,,,,,,,,,,,0,,,,,T,terres,,,509,6.403105,48.248549
2020-1269870,2020-01-07,000001,Echange,,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL1185,,,,,,,,,,,,,0,,,,,P,prés,,,1533,6.403884,48.249073
2020-1269870,2020-01-07,000001,Echange,,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL1186,,,,,,,,,,,,,0,,,,,P,prés,,,137,6.403258,48.248426
2020-1269871,2020-01-07,000002,Echange,6588,,,LE PLEIN DES GRANDES AULNE,B048,88150,88465,Capavenir Vosges,88,,,88465000AT0037,,,,,,,,,,,,,0,,,,,T,terres,,,807,6.414681,48.265456
2020-1269871,2020-01-07,000002,Echange,6588,,,LE PLEIN DES GRANDES AULNE,B048,88150,88465,Capavenir Vosges,88,,,88465000AT0075,,,,,,,,,,,,,0,,,,,T,terres,,,657,6.413471,48.265391
2020-1269872,2020-01-07,000003,Echange,52387.5,,,NAURAUMONT,B043,88150,88465,Capavenir Vosges,88,,,88465000AL0017,,,,,,,,,,,,,0,,,,,P,prés,,,1843,6.406992,48.253224
2020-1269872,2020-01-07,000003,Echange,52387.5,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL0107,,,,,,,,,,,,,0,,,,,P,prés,,,2041,6.402945,48.249785
2020-1269872,2020-01-07,000003,Echange,52387.5,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL0119,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,4227,6.403953,48.247515
2020-1269872,2020-01-07,000003,Echange,52387.5,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9517,6.402674,48.24861
2020-1269872,2020-01-07,000003,Echange,52387.5,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0342,,,,,,,,,,,,,0,,,,,P,prés,,,2487,6.401929,48.250037
2020-1269872,2020-01-07,000003,Echange,52387.5,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0345,,,,,,,,,,,,,0,,,,,P,prés,,,3462,6.401649,48.249962
2020-1269872,2020-01-07,000003,Echange,52387.5,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0346,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,884,6.401546,48.249726
2020-1269872,2020-01-07,000003,Echange,52387.5,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0347,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,6.401396,48.249905
2020-1269872,2020-01-07,000003,Echange,52387.5,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0350,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1292,6.401392,48.249558
2020-1269872,2020-01-07,000003,Echange,52387.5,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0483,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,6.399873,48.250677
2020-1269872,2020-01-07,000003,Echange,52387.5,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0485,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,725,6.40015,48.250656
2020-1269872,2020-01-07,000003,Echange,52387.5,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0489,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,904,6.400373,48.250429
2020-1269872,2020-01-07,000003,Echange,52387.5,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0491,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,1408,6.400562,48.250179
2020-1269872,2020-01-07,000003,Echange,52387.5,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0492,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,790,6.400593,48.250416
2020-1269872,2020-01-07,000003,Echange,52387.5,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0494,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,3964,6.401058,48.249931
2020-1269872,2020-01-07,000003,Echange,52387.5,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0497,,,,,,,,,,,,,0,,,,,B,bois,,,330,6.401468,48.249095
2020-1269872,2020-01-07,000003,Echange,52387.5,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0499,,,,,,,,,,,,,0,,,,,B,bois,AULN,Aulnaie,496,6.401646,48.248957
2020-1269872,2020-01-07,000003,Echange,52387.5,,,LE JEUNE BOIS,B036,88150,88465,Capavenir Vosges,88,,,88465000AL0500,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1357,6.402248,48.248441
2020-1269872,2020-01-07,000003,Echange,52387.5,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL0904,,,,,,,,,,,,,0,,,,,P,prés,,,492,6.403237,48.247764
2020-1269872,2020-01-07,000003,Echange,52387.5,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL1181,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.403519,48.249261
2020-1269872,2020-01-07,000003,Echange,52387.5,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL1181,,,,,,,,,,,,,0,,,,,VE,vergers,,,1715,6.403519,48.249261
2020-1269872,2020-01-07,000003,Echange,52387.5,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL1182,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.402934,48.248771
2020-1269872,2020-01-07,000003,Echange,52387.5,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL1183,,,,,,,,,,,,,0,,,,,T,terres,,,3744,6.403731,48.249232
2020-1269872,2020-01-07,000003,Echange,52387.5,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL1184,,,,,,,,,,,,,0,,,,,T,terres,,,509,6.403105,48.248549
2020-1269872,2020-01-07,000003,Echange,52387.5,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL1185,,,,,,,,,,,,,0,,,,,P,prés,,,1533,6.403884,48.249073
2020-1269872,2020-01-07,000003,Echange,52387.5,,,CHAMPS CHANDAT,B010,88150,88465,Capavenir Vosges,88,,,88465000AL1186,,,,,,,,,,,,,0,,,,,P,prés,,,137,6.403258,48.248426
2020-1269903,2020-01-14,000001,Vente,121000,9001,,RUE CHEVREUL,0190,88150,88465,Capavenir Vosges,88,,,88465000AH0173,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,230,6.423859,48.242869
2020-1269903,2020-01-14,000001,Vente,121000,9001,,RUE CHEVREUL,0190,88150,88465,Capavenir Vosges,88,,,88465000AH0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,6.423859,48.242869
2020-1269903,2020-01-14,000001,Vente,121000,16,,RUE NICOLAS LEBLANC,0620,88150,88465,Capavenir Vosges,88,,,88465000AH0185,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,338,6.423524,48.242885
2020-1269903,2020-01-14,000001,Vente,121000,,,LA MARSEILLE,B042,88150,88465,Capavenir Vosges,88,,,88465000AH0645,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.423249,48.242937
2020-1269903,2020-01-14,000001,Vente,121000,,,LA MARSEILLE,B042,88150,88465,Capavenir Vosges,88,,,88465000AH0655,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.424387,48.242719
2020-1269903,2020-01-14,000001,Vente,121000,,,LA MARSEILLE,B042,88150,88465,Capavenir Vosges,88,,,88465000AH0669,,,,,,,,,,,,,0,,,,,S,sols,,,815,6.423858,48.243012
2020-1269920,2020-01-15,000001,Vente,10647,,,LE PLEIN DES GRANDES AULNE,B048,88150,88465,Capavenir Vosges,88,,,88465000AT0038,,,,,,,,,,,,,0,,,,,T,terres,,,881,6.414729,48.265369
2020-1269920,2020-01-15,000001,Vente,10647,,,LE PLEIN DES GRANDES AULNE,B048,88150,88465,Capavenir Vosges,88,,,88465000AT0040,,,,,,,,,,,,,0,,,,,T,terres,,,1485,6.414804,48.265185
2020-1269943,2020-01-29,000001,Vente,117150,,,RUE GAMBETTA,0350,88150,88465,Capavenir Vosges,88,,,88465000AD0789,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.424564,48.248124
2020-1269943,2020-01-29,000001,Vente,117150,1,B,RUE GAMBETTA,0350,88150,88465,Capavenir Vosges,88,,,88465000AD0789,,,10,85,5,,,,,,,,2,2,Appartement,101,4,,,,,,6.424564,48.248124
2020-1269967,2020-01-23,000001,Vente,1,1,,RUE DE LA LIBERATION,1014,88150,88465,Capavenir Vosges,88,,,88465204AA0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,224,6.436789,48.260631
2020-1269988,2020-02-03,000001,Vente,56000,76,,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AC0090,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,451,6.415781,48.255058
2020-1269988,2020-02-03,000001,Vente,56000,76,,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AC0090,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,451,6.415781,48.255058
2020-1269988,2020-02-03,000001,Vente,56000,76,,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,6.415781,48.255058
2020-1269988,2020-02-03,000001,Vente,56000,76,,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AC0090,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,451,6.415781,48.255058
2020-1270018,2020-01-30,000001,Vente,188000,3,,RUE DES ORMES,0654,88150,88465,Capavenir Vosges,88,,,88465000AN0587,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,454,6.407078,48.259467
2020-1270050,2020-02-07,000001,Vente,155000,4,,RUE CLAUDE RAZEL,1005,88150,88465,Capavenir Vosges,88,,,88465204AD0033,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,939,6.438277,48.260372
2020-1270058,2020-02-07,000001,Vente,210000,,,NAURAUMONT,B043,88150,88465,Capavenir Vosges,88,,,88465000AL0892,,,,,,,,,,,,,0,,,,,P,prés,,,1486,6.402482,48.252931
2020-1270058,2020-02-07,000001,Vente,210000,,,NAURAUMONT,B043,88150,88465,Capavenir Vosges,88,,,88465000AL0894,,,,,,,,,,,,,0,,,,,P,prés,,,1318,6.402285,48.253379
2020-1270058,2020-02-07,000001,Vente,210000,,,NAURAUMONT,B043,88150,88465,Capavenir Vosges,88,,,88465000AL0897,,,,,,,,,,,,,0,,,,,P,prés,,,2157,6.402437,48.253233
2020-1270062,2020-02-07,000001,Vente terrain à bâtir,7195.56,,,NAURAUMONT,B043,88150,88465,Capavenir Vosges,88,,,88465000AL0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,6.401386,48.253381
2020-1270062,2020-02-07,000001,Vente terrain à bâtir,7195.56,,,NAURAUMONT,B043,88150,88465,Capavenir Vosges,88,,,88465000AL1164,,,,,,,,,,,,,0,,,,,P,prés,,,803,6.401394,48.2535
2020-1270121,2020-02-17,000001,Vente,126000,2,,RUE FOCH,0330,88150,88465,Capavenir Vosges,88,,,88465000AH0070,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,474,6.421358,48.241984
2020-1270130,2020-02-03,000001,Vente,102000,20,,RUE RAPP,0740,88150,88465,Capavenir Vosges,88,,,88465000AC0511,,,10,,11,,21,87.26,23,,9,,5,2,Appartement,65,3,,,,,,6.423292,48.249473
2020-1270130,2020-02-03,000001,Vente,102000,20,,RUE RAPP,0740,88150,88465,Capavenir Vosges,88,,,88465000AC0511,,,13,,16,,17,,,,,,3,3,Dépendance,,0,,,,,,6.423292,48.249473
2020-1270130,2020-02-03,000001,Vente,102000,20,,RUE RAPP,0740,88150,88465,Capavenir Vosges,88,,,88465000AC0511,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.423292,48.249473
2020-1270133,2020-01-28,000001,Vente,1120,,,SUR GRANDS PRES BAS DE MOU,B033,88150,88465,Capavenir Vosges,88,,,88465000AR0364,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.407799,48.264022
2020-1270134,2020-01-31,000001,Vente,90000,18,,RUE D'ONCOURT,0650,88150,88465,Capavenir Vosges,88,,,88465000AM0789,,,10,70,11,18,4,,,,,,3,2,Appartement,88,4,,,,,,6.414492,48.253505
2020-1270135,2020-01-29,000001,Vente,50000,21,,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AB0456,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.418242,48.252238
2020-1270135,2020-01-29,000001,Vente,50000,21,,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AB0456,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.418242,48.252238
2020-1270135,2020-01-29,000001,Vente,50000,21,,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AB0456,,,11,,25,83.2,,,,,,,2,2,Appartement,83,4,,,,,,6.418242,48.252238
2020-1270140,2020-01-31,000001,Vente,1015,,,CHE DE L ECLUSE 21,0285,88150,88465,Capavenir Vosges,88,,,88465000AR0366,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.407456,48.263892
2020-1270143,2020-01-31,000001,Vente,42000,101,,AV DES FUSILLES,0340,88150,88465,Capavenir Vosges,88,,,88465000AD0392,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,250,6.41712,48.245426
2020-1270151,2020-02-03,000001,Vente,2625,,,SUR GRANDS PRES BAS DE MOU,B033,88150,88465,Capavenir Vosges,88,,,88465000AR0361,,,,,,,,,,,,,0,,,,,T,terres,,,75,6.408066,48.264101
2020-1270153,2020-02-06,000001,Vente,63000,15,,RUE DES CITES JACQUARD,0414,88150,88465,Capavenir Vosges,88,,,88465000AM0042,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,447,6.411439,48.25689
2020-1270205,2020-02-06,000001,Vente,28500,17,,RUE DU PENSIONNAT,0700,88150,88465,Capavenir Vosges,88,,,88465000AD0334,,,4,46.53,,,,,,,,,1,2,Appartement,28,1,,,,,,6.419523,48.248071
2020-1270206,2020-02-07,000001,Vente,122200,15,,RUE DU JOLI BOIS,0465,88150,88465,Capavenir Vosges,88,,,88465000AI0301,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,810,6.416469,48.240165
2020-1270215,2020-02-03,000001,Vente,90000,21,B,RUE DE LA HAIE DES LEISSES,0395,88150,88465,Capavenir Vosges,88,,,88465000AS0113,,,4,72.25,,,,,,,,,1,2,Appartement,71,3,,,,,,6.413192,48.258518
2020-1270215,2020-02-03,000001,Vente,90000,21,B,RUE DE LA HAIE DES LEISSES,0395,88150,88465,Capavenir Vosges,88,,,88465000AS0113,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413192,48.258518
2020-1270215,2020-02-03,000001,Vente,90000,21,B,RUE DE LA HAIE DES LEISSES,0395,88150,88465,Capavenir Vosges,88,,,88465000AS0113,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413192,48.258518
2020-1270234,2020-02-19,000001,Vente,132100,9,,RUE DES ANCIENS D AFN,0005,88150,88465,Capavenir Vosges,88,,,88465000AD0070,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.422134,48.247345
2020-1270234,2020-02-19,000001,Vente,132100,9,,RUE DES ANCIENS D AFN,0005,88150,88465,Capavenir Vosges,88,,,88465000AD0070,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.422134,48.247345
2020-1270234,2020-02-19,000001,Vente,132100,9,,RUE DES ANCIENS D AFN,0005,88150,88465,Capavenir Vosges,88,,,88465000AD0070,,,29,103,,,,,,,,,1,2,Appartement,116,4,,,,,,6.422134,48.247345
2020-1270314,2020-03-02,000001,Vente,76000,21,B,RUE DE LA HAIE DES LEISSES,0395,88150,88465,Capavenir Vosges,88,,,88465000AS0113,,,5,63.15,,,,,,,,,1,2,Appartement,62,3,,,,,,6.413192,48.258518
2020-1270314,2020-03-02,000001,Vente,76000,21,B,RUE DE LA HAIE DES LEISSES,0395,88150,88465,Capavenir Vosges,88,,,88465000AS0113,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413192,48.258518
2020-1270314,2020-03-02,000001,Vente,76000,21,B,RUE DE LA HAIE DES LEISSES,0395,88150,88465,Capavenir Vosges,88,,,88465000AS0113,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.413192,48.258518
2020-1270341,2020-02-14,000001,Vente,124000,73,,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AM0827,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415423,48.254641
2020-1270341,2020-02-14,000001,Vente,124000,73,,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AM0827,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.415423,48.254641
2020-1270341,2020-02-14,000001,Vente,124000,73,,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AM0827,,,2,90.52,,,,,,,,,1,2,Appartement,101,3,,,,,,6.415423,48.254641
2020-1270374,2020-02-20,000001,Vente,39920,,,LE SUREAU,B060,88150,88465,Capavenir Vosges,88,,,88465000AS0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1996,6.411745,48.260306
2020-1270375,2020-02-20,000001,Vente,20000,,,LE SUREAU,B060,88150,88465,Capavenir Vosges,88,,,88465000AS0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.412549,48.260653
2020-1270382,2020-02-13,000001,Vente,80500,73,,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AM0827,,,3,45.63,,,,,,,,,1,2,Appartement,71,2,,,,,,6.415423,48.254641
2020-1270382,2020-02-13,000001,Vente,80500,73,,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AM0827,,,5,62.64,,,,,,,,,1,2,Appartement,80,3,,,,,,6.415423,48.254641
2020-1270439,2020-02-29,000001,Vente,144440,10,,RUE DE LATTRE DE TASSIGNY,1013,88150,88465,Capavenir Vosges,88,,,88465204AH0045,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,832,6.441044,48.251279
2020-1270467,2020-03-10,000001,Vente,104000,38,A,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AC0418,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.417412,48.253829
2020-1270467,2020-03-10,000001,Vente,104000,38,A,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AC0418,,,19,84.71,22,,8,,,,,,3,2,Appartement,79,3,,,,,,6.417412,48.253829
2020-1270467,2020-03-10,000001,Vente,104000,38,A,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AC0418,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.417412,48.253829
2020-1270575,2020-03-02,000001,Vente,195000,5,,RUE DU VERGER,1032,88150,88465,Capavenir Vosges,88,,,88465204AE0076,,,,,,,,,,,,,0,1,Maison,106,4,AB,terrains a bâtir,,,627,6.438128,48.255357
2020-1270594,2020-03-13,000001,Vente,29736,,,ZAC DE CHAMPS LANCELLE,A005,88150,88465,Capavenir Vosges,88,,,88465000AO0876,,,,,,,,,,,,,0,,,,,P,prés,,,1652,6.396784,48.26207
2020-1270621,2020-03-10,000001,Vente,81500,5,,AV DES FUSILLES,0340,88150,88465,Capavenir Vosges,88,,,88465000AD0664,,,15,60,4,,,,,,,,2,2,Appartement,66,3,,,,,,6.419937,48.250652
2020-1270640,2020-03-12,000001,Vente,39100,225,,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AP0375,,,5,14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.402669,48.267205
2020-1270640,2020-03-12,000001,Vente,39100,225,,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AP0375,,,1,,2,,3,,4,,6,82.21,5,2,Appartement,90,3,,,,,,6.402669,48.267205
2020-1270640,2020-03-12,000001,Vente,39100,225,,RUE DE LORRAINE THAON,0540,88150,88465,Capavenir Vosges,88,,,88465000AP0375,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.402669,48.267205