siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001670,00145,13000167000145,O,2006-03-16,12,2018,,2020-08-25T10:13:02,false,2,,,,RTE,NATIONALE 20,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI LATOUR DE CAROL,,,,84.13Z,NAFRev2,O,1.88788,42.466247,0.67,street,Route Nationale 66760 Latour-de-Carol,66095_1650,G,ROUTE NATIONALE,
216600957,00015,21660095700015,O,1983-03-01,03,2018,,2020-08-25T10:18:32,true,3,,6,,PL,CAROLANE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.888995,42.465083,0.66,street,Place Carolane 66760 Latour-de-Carol,66095_0325,G,PLACE CAROLANE,
216600957,00023,21660095700023,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NUMERO I,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216600957,00031,21660095700031,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NUMERO II,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216600957,00049,21660095700049,O,1984-08-24,02,2018,,2020-08-25T10:18:32,false,3,,3,,PL,DU SOUVENIR,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.890484,42.464581,0.83,housenumber,3 Place du Souvenir 66760 Latour-de-Carol,66095_3500_00003,G,3 PLACE DU SOUVENIR,
216600957,00056,21660095700056,O,1999-01-01,NN,,,2019-11-14T14:00:52,false,4,HOTEL DE VILLE,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2015-09-24,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.887309,42.465294,0.5,street,Route Vieille d'Espagne 66760 Latour-de-Carol,66095_4100,D,ROUTE VIEILLE D ESPAGNE,
216600957,00072,21660095700072,O,2010-04-07,,,,2019-11-14T14:00:52,false,3,MAIRIE,6,,PL,CAROLANE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2016-03-31,F,LOGEMENTS RIBEROLE,,,,68.20A,NAFRev2,N,1.888995,42.465083,0.66,street,Place Carolane 66760 Latour-de-Carol,66095_0325,G,PLACE CAROLANE,
246600225,00014,24660022500014,O,1983-03-01,03,2018,,2020-08-25T10:20:07,true,3,,,,,HOTEL DE VILLE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.887309,42.465294,0.5,street,Route Vieille d'Espagne 66760 Latour-de-Carol,66095_4100,G,ROUTE VIEILLE D ESPAGNE,
246600225,00022,24660022500022,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,HOTEL DE VILLE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.887309,42.465294,0.5,street,Route Vieille d'Espagne 66760 Latour-de-Carol,66095_4100,G,ROUTE VIEILLE D ESPAGNE,
266601798,00017,26660179800017,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-11-06,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266601962,00019,26660196200019,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296601594,00017,29660159400017,O,1983-11-21,NN,,,2019-11-14T14:00:52,true,4,,,,,HOTEL DE VILLE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,1.887309,42.465294,0.5,street,Route Vieille d'Espagne 66760 Latour-de-Carol,66095_4100,G,ROUTE VIEILLE D ESPAGNE,
296604044,00010,29660404400010,O,1998-03-18,NN,,,2019-11-14T14:00:52,true,5,MAIRIE,,,PL,CAROLANS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.888995,42.465083,0.62,street,Place Carolane 66760 Latour-de-Carol,66095_0325,G,PLACE CAROLANE,
302923149,00033,30292314900033,O,2010-06-07,,,,2019-11-14T14:00:52,false,2,ESAT CAL CAVALLER BAPC,11,B,AV,DU PUYMORENS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,88.10C,NAFRev2,N,1.893799,42.465242,0.65,street,Avenue du Puymorens 66760 Latour-de-Carol,66095_2200,G,AVENUE DU PUYMORENS,
303760680,00015,30376068000015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
305286767,00010,30528676700010,O,1963-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,RTE,NATIONALE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,O,1.88788,42.466247,0.8,street,Route Nationale 66760 Latour-de-Carol,66095_1650,G,ROUTE NATIONALE,
305356537,00012,30535653700012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1988-10-28,F,,,,,67.08,NAP,N,,,0,,,,,,
306265307,00018,30626530700018,O,,NN,,,2019-11-14T14:00:52,true,1,,20,,RTE,NATIONALE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,55.1A,NAF1993,N,1.88788,42.466247,0.66,street,Route Nationale 66760 Latour-de-Carol,66095_1650,G,ROUTE NATIONALE,
306738204,00016,30673820400016,O,1975-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,AV,DE PUYMORENS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.893799,42.465242,0.75,street,Avenue du Puymorens 66760 Latour-de-Carol,66095_2200,G,AVENUE DU PUYMORENS,
307920793,00022,30792079300022,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,AV,DE PUIGCERDA R ST PIERRE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,63.4C,NAF1993,N,1.886399,42.456277,0.34,street,Mas Saint Pierre 66760 Latour-de-Carol,66095_vcdjoh,G,MAS SAINT PIERRE,
309431955,00025,30943195500025,O,1900-01-01,,,,2019-11-14T14:00:52,false,3,,,,,YRAVALS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,N,1.891269,42.459918,0.93,street,Yravals 66760 Latour-de-Carol,66095_e1ar9b,G,YRAVALS,
310784467,00014,31078446700014,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,63.4C,NAFRev1,N,,,0,,,,,,
311056915,00011,31105691500011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
313234296,00033,31323429600033,O,1900-01-01,,,,2019-11-14T14:00:52,false,4,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
314194143,00033,31419414300033,O,2014-12-14,NN,,5610CQ,2019-11-14T14:00:52,true,4,,10,,AV,DU PUYMORENS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2018-05-15,F,L'AUBERGE CATALANE,,,,55.20Z,NAFRev2,O,1.890093,42.465208,0.84,housenumber,10 Avenue du Puymorens 66760 Latour-de-Carol,66095_2200_00010,G,10 AVENUE DU PUYMORENS,
314320151,00025,31432015100025,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,5,,,,AV,DE PUYMORENS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,08.12Z,NAFRev2,O,1.893799,42.465242,0.75,street,Avenue du Puymorens 66760 Latour-de-Carol,66095_2200,G,AVENUE DU PUYMORENS,
314320151,00033,31432015100033,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,5,,,,AV,DU PUYMORENS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,08.12Z,NAFRev2,O,1.893799,42.465242,0.82,street,Avenue du Puymorens 66760 Latour-de-Carol,66095_2200,G,AVENUE DU PUYMORENS,
314320151,00041,31432015100041,O,1998-01-01,,,,2019-11-14T14:00:52,false,4,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
314320151,00066,31432015100066,O,1998-01-01,,,,2019-11-14T14:00:52,false,4,,,,AV,PUYMORENS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,23.63Z,NAFRev2,N,1.893799,42.465242,0.78,street,Avenue du Puymorens 66760 Latour-de-Carol,66095_2200,G,AVENUE DU PUYMORENS,
314320151,00074,31432015100074,O,1998-01-01,,,,2019-11-14T14:00:52,false,4,,,,AV,DU PUYMORENS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,08.11Z,NAFRev2,N,1.893799,42.465242,0.82,street,Avenue du Puymorens 66760 Latour-de-Carol,66095_2200,G,AVENUE DU PUYMORENS,
314967886,00016,31496788600016,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DU CARLITT,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.888374,42.464652,0.82,street,Rue du Carlit 66760 Latour-de-Carol,66095_0300,G,RUE DU CARLIT,
315794354,00011,31579435400011,O,1979-01-01,,,,2019-11-14T14:00:52,true,4,,,,RTE,NATIONALE 20,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2P,NAF1993,N,1.88788,42.466247,0.67,street,Route Nationale 66760 Latour-de-Carol,66095_1650,G,ROUTE NATIONALE,
318651163,00012,31865116300012,O,1980-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319330593,00025,31933059300025,O,1980-07-26,NN,,,2019-11-14T14:00:52,false,3,,,,,CENTRE DE VACANCES L'ARAVO,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.6128333,46.2466764,0.7,poi.hostel,Centre de vacances l'Écho des Montagnes (Auberge) Seytroux,https://osm.org/way/225301780,G,,
319835419,00015,31983541900015,O,1980-09-15,NN,,,2019-11-14T14:00:52,true,3,,,,AV,DU PUYMORENS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.893799,42.465242,0.82,street,Avenue du Puymorens 66760 Latour-de-Carol,66095_2200,G,AVENUE DU PUYMORENS,
323062745,00019,32306274500019,O,,,,,2019-11-14T14:00:52,true,1,,,,,YRAVALS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,1.891269,42.459918,0.93,street,Yravals 66760 Latour-de-Carol,66095_e1ar9b,G,YRAVALS,
324928704,00059,32492870400059,O,,,,,2019-11-14T14:00:52,true,1,,,,AV,DE PUYMORENS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,45.2J,NAF1993,N,1.893799,42.465242,0.75,street,Avenue du Puymorens 66760 Latour-de-Carol,66095_2200,G,AVENUE DU PUYMORENS,
326307527,00019,32630752700019,O,1982-12-01,NN,,,2019-11-14T14:00:52,true,5,KIOSQUE 349415,,,,GARE SNCF,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
327356218,00013,32735621800013,O,1983-05-02,12,2018,4120BB,2021-04-04T20:04:25,true,4,,,,RTE,NATIONALE 20,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.88788,42.466247,0.67,street,Route Nationale 66760 Latour-de-Carol,66095_1650,G,ROUTE NATIONALE,
327616801,00020,32761680100020,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,BALADRA,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
327724878,00019,32772487800019,O,,,,,2019-11-14T14:00:52,true,1,,,,LD,LE BALADRA,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328012430,00018,32801243000018,O,,,,,2019-11-14T14:00:52,true,1,,,,LOT,D'YRAVALS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.890297,42.462194,0.67,street,Route d'Yravals 66760 Latour-de-Carol,66095_5000,G,ROUTE D YRAVALS,
328136510,00018,32813651000018,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,HAMEAU DE QUES,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.862839,42.479603,0.93,street,Hameau de Ques 66760 Latour-de-Carol,66095_b035,G,HAMEAU DE QUES,
328463252,00028,32846325200028,O,1999-01-01,NN,,,2019-11-14T14:00:52,false,4,,7,,RUE,DE SAINT PIERRE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,1.889842,42.463948,0.86,housenumber,7 Rue Saint Pierre 66760 Latour-de-Carol,66095_3200_00007,G,7 RUE SAINT PIERRE,
329090930,00010,32909093000010,O,1984-02-01,NN,,,2019-11-14T14:00:52,true,5,,,,LOT,PLA D'IRAVALS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.21A,NAFRev2,N,1.891863,42.460061,0.6,street,Pla d'Yravals 66760 Latour-de-Carol,66095_b055,G,PLA D YRAVALS,
329244461,00011,32924446100011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RUE,DE LA RIVIERE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,7.5590465,48.3416012,0.9,poi,Rue de la Rivière (Pont) Sermersheim,https://osm.org/way/142468423,G,,
329338883,03082,32933888303082,O,2020-08-01,,,,2020-08-31T11:32:04,false,1,,,,AV,PUYMORENS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2020-08-01,A,CARRIERE DE LA TOUR DE CAROL,,,,08.11Z,NAFRev2,N,1.893799,42.465242,0.78,street,Avenue du Puymorens 66760 Latour-de-Carol,66095_2200,G,AVENUE DU PUYMORENS,
329338883,04890,32933888304890,O,2021-01-01,,,,2021-03-05T19:15:01,false,1,RIUTES,,,,LE HAMEAU,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2021-01-01,A,ETABLISSEMENT DE RIUTES,,,,42.11Z,NAFRev2,O,1.862839,42.479603,0.63,street,Hameau de Ques 66760 Latour-de-Carol,66095_b035,G,HAMEAU DE QUES,
329368526,00391,32936852600391,O,2000-01-01,,,,2019-11-14T14:00:52,false,4,,,,,LE VILLAGE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,08.12Z,NAFRev2,N,1.889944,42.464997,0.7,street,Village 66760 Latour-de-Carol,66095_qdlmj9,G,VILLAGE,
329368526,00698,32936852600698,O,2010-04-01,,,,2019-11-14T14:00:52,false,1,,,,AV,PUYMORENS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,08.11Z,NAFRev2,N,1.893799,42.465242,0.78,street,Avenue du Puymorens 66760 Latour-de-Carol,66095_2200,G,AVENUE DU PUYMORENS,
329596985,00476,32959698500476,O,1986-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,LIEU DIT QUES,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1992-12-25,F,C V E DU CCE-SNCF,,,,55.2C,NAF1993,N,1.862839,42.479603,0.9,street,Hameau de Ques 66760 Latour-de-Carol,66095_b035,G,HAMEAU DE QUES,
330049933,00014,33004993300014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,LD,LE BALADRA,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
330696147,00017,33069614700017,O,1984-09-18,NN,,,2020-09-19T03:48:27,true,4,,,,HAM,DE QUES,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,1.862839,42.479603,0.91,street,Hameau de Ques 66760 Latour-de-Carol,66095_b035,G,HAMEAU DE QUES,
332578079,00037,33257807900037,O,2010-03-19,,,,2019-11-14T14:00:52,true,2,,7,,RUE,DE LA SEQUIA,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,43.31Z,NAFRev2,N,1.889398,42.466128,0.93,housenumber,7 Rue de la Sequia 66760 Latour-de-Carol,66095_3309_00007,G,7 RUE DE LA SEQUIA,
333397602,00033,33339760200033,O,2021-01-04,,,,2021-01-13T08:39:03,true,1,,,,,PARCELLE NUMERO 214,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2021-01-04,A,GREEN LIFE,,,,01.28Z,NAFRev2,N,,,0,,,,,,
339556474,00023,33955647400023,O,2004-01-01,NN,,,2019-11-14T14:00:52,false,9,,3,,RUE,DES CARRIERES,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,92.6C,NAFRev1,N,2.4863702,48.8733302,0.9,poi,Rue des Carrieres (Pont) Rosny-sous-Bois,https://osm.org/way/23154803,G,,
341754075,00099,34175407500099,O,1990-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1995-01-01,F,CENTRE DE VACANCES PTT IREVALS,,,,55.2E,NAF1993,N,,,0,,,,,,
341818862,00011,34181886200011,O,1987-07-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
344367537,00026,34436753700026,O,2014-11-01,,,,2021-04-16T08:43:29,true,2,LOTISSEMENT Y RAVALS,7,,PL,SAINT FRUCTUEUX,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.892949,42.460333,0.85,housenumber,7 Place Saint Fructueux 66760 Latour-de-Carol,66095_0920_00007,G,7 PLACE SAINT FRUCTUEUX,
344646468,00019,34464646800019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
349889949,00013,34988994900013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
349928044,00107,34992804400107,O,2008-09-22,00,2018,8121ZZ,2020-08-25T10:44:26,true,3,,21,,RUE,DE LA SEQUIA,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2019-06-30,F,CASA SOLUTIONS,,,,81.21Z,NAFRev2,O,1.890813,42.46636,0.93,housenumber,21 Rue de la Sequia 66760 Latour-de-Carol,66095_3309_00021,G,21 RUE DE LA SEQUIA,
351641311,00011,35164131100011,O,1989-08-07,NN,,,2019-11-14T14:00:52,false,4,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
356000919,07275,35600091907275,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,AV,PUYMORENS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.893799,42.465242,0.78,street,Avenue du Puymorens 66760 Latour-de-Carol,66095_2200,G,AVENUE DU PUYMORENS,
377918990,00021,37791899000021,O,2004-01-01,NN,,,2019-11-14T14:00:52,true,3,,7,,RUE,DU PUIGMAL,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,1.888743,42.464104,0.93,housenumber,7 Rue du Puigmal 66760 Latour-de-Carol,66095_2100_00007,G,7 RUE DU PUIGMAL,
379485865,00016,37948586500016,O,1990-10-05,NN,,,2019-11-14T14:00:52,true,3,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379935380,00012,37993538000012,O,1990-11-14,NN,,4932ZA,2019-11-14T14:00:52,true,3,,,,PL,DU SOUVENIR,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.890733,42.46487,0.81,street,Place du Souvenir 66760 Latour-de-Carol,66095_3500,G,PLACE DU SOUVENIR,
380349886,00016,38034988600016,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,RIUTES,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,1.874987,42.475055,0.93,street,Riutès 66760 Latour-de-Carol,66095_9iiat3,G,RIUTES,
380712414,00024,38071241400024,O,2010-01-21,,,,2019-11-14T14:00:52,true,2,,7,,RUE,DE LA SEQUIA,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2011-11-27,F,,,,,43.31Z,NAFRev2,N,1.889398,42.466128,0.93,housenumber,7 Rue de la Sequia 66760 Latour-de-Carol,66095_3309_00007,G,7 RUE DE LA SEQUIA,
381001775,00018,38100177500018,O,1990-11-16,NN,,,2019-11-14T14:00:52,false,3,GERANTE GORDILLO-CARRERO M,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
381405190,00012,38140519000012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,79.01,NAP,N,,,0,,,,,,
382787364,00019,38278736400019,O,1991-07-16,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,DU CAMPCARDOS,66760,LATOUR-DE-CAROL,,BP A BOUY,66095,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,91.3E,NAF1993,O,1.889073,42.464104,0.93,street,Rue du Campcardos 66760 Latour-de-Carol,66095_0250,G,RUE DU CAMPCARDOS,
382787364,00027,38278736400027,O,1997-09-01,NN,,,2019-11-14T14:00:52,false,4,,,,,LA POSTE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,1.079718,46.2155345,0.9,poi.bar,La Poste (Bar) Le Dorat,https://osm.org/node/2430905148,G,,
382788081,00018,38278808100018,O,1991-07-23,,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383339645,00020,38333964500020,O,1996-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,NATIONALE 20,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,52.1B,NAFRev1,N,1.88788,42.466247,0.71,street,Route Nationale 66760 Latour-de-Carol,66095_1650,G,ROUTE NATIONALE,
388687493,00022,38868749300022,O,2015-07-01,,,,2019-11-14T14:00:52,true,1,,10,,RUE,DE LA COUME D'OR,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2015-07-01,A,DM SERVICES,,,,33.11Z,NAFRev2,N,1.890256,42.460901,0.93,housenumber,10 Rue de la Coume d'Or 66760 Latour-de-Carol,66095_0430_00010,G,10 RUE DE LA COUME D OR,
390022333,00012,39002233300012,O,,,,,2019-11-14T14:00:52,true,1,,,,,GARE INTERNATIONALE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,74.1G,NAF1993,N,1.9047439,42.4595296,0.89,poi.pharmacy,Pharmacie de la gare Internationale Enveitg,https://osm.org/node/3990259651,G,,
391972676,00012,39197267600012,O,1993-07-01,NN,,,2019-11-14T14:00:52,true,4,,3,,,DESCENTE CAL GIL,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
392444535,00018,39244453500018,O,1993-09-03,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE PUYMORENS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.893799,42.465242,0.7,street,Avenue du Puymorens 66760 Latour-de-Carol,66095_2200,G,AVENUE DU PUYMORENS,
393891833,00013,39389183300013,O,1994-02-01,NN,,,2019-11-14T14:00:52,true,5,,,,AV,DU PUYMORENS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.893799,42.465242,0.82,street,Avenue du Puymorens 66760 Latour-de-Carol,66095_2200,G,AVENUE DU PUYMORENS,
395051162,00018,39505116200018,O,1994-04-18,NN,,,2019-11-14T14:00:52,false,4,,7,,CHE,DU BELLVER,66760,LATOUR-DE-CAROL,,BP 2,66095,,,,,,,,,,,,,,,,,,,1997-05-03,F,,,,,91.3E,NAF1993,N,1.891633,42.462166,0.67,housenumber,7 Chemin de Bellver 66760 Latour-de-Carol,66095_0100_00007,G,7 CHEMIN DE BELLVER,
397448283,00010,39744828300010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,CPG L ORATOIRE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.2C,NAF1993,N,1.88252,42.46925,0.68,street,Lieu Dit l'Oratoire 66760 Latour-de-Carol,66095_2mjpzq,G,LIEU DIT L ORATOIRE,
397461542,00011,39746154200011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,CAMPING L ORATOIRE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.2C,NAF1993,N,1.88252,42.46925,0.59,street,Lieu Dit l'Oratoire 66760 Latour-de-Carol,66095_2mjpzq,G,LIEU DIT L ORATOIRE,
397461666,00018,39746166600018,O,1994-06-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2009-07-04,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
397572025,00013,39757202500013,O,1994-07-01,,,,2019-11-14T14:00:52,true,1,,17,,AV,DU PUYMORENS,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,71.1Z,NAF1993,N,1.887795,42.46607,0.84,housenumber,17 Avenue du Puymorens 66760 Latour-de-Carol,66095_2200_00017,G,17 AVENUE DU PUYMORENS,
397784471,00039,39778447100039,O,2006-02-01,,,,2019-11-14T14:00:52,true,3,,2,,RUE,DE FONT FROIDE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,3.0489589,43.6181575,0.76,poi.stream,Ruisseau de Font Froide Rosis,https://osm.org/way/368210711,G,,
398075796,00019,39807579600019,O,1994-08-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
399073253,00227,39907325300227,O,1995-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,GARE,66760,LATOUR-DE-CAROL,,,66095,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,71.4A,NAFRev1,O,1.890972,42.464424,0.9,street,R de la Gare 66760 Latour-de-Carol,66095_1000,G,R DE LA GARE,