id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-930598,2020-04-29,000001,Echange,9300,,,LACASSAGNE,B039,65230,65249,Lalanne,65,,,652490000D0052,,,,,,,,,,,,,0,,,,,T,terres,,,2494,0.587227,43.272237
2020-930598,2020-04-29,000001,Echange,9300,,,LACASSAGNE,B039,65230,65249,Lalanne,65,,,652490000D0054,,,,,,,,,,,,,0,,,,,T,terres,,,2476,0.586282,43.272379
2020-930598,2020-04-29,000001,Echange,9300,,,LACASSAGNE,B039,65230,65249,Lalanne,65,,,652490000D0057,,,,,,,,,,,,,0,,,,,T,terres,,,3180,0.586116,43.270863
2020-930598,2020-04-29,000001,Echange,9300,,,LACASSAGNE,B039,65230,65249,Lalanne,65,,,652490000D0058,,,,,,,,,,,,,0,,,,,T,terres,,,1804,0.585986,43.270685
2020-930598,2020-04-29,000001,Echange,9300,,,LACASSAGNE,B039,65230,65249,Lalanne,65,,,652490000D0059,,,,,,,,,,,,,0,,,,,T,terres,,,1266,0.585831,43.270578
2020-930598,2020-04-29,000001,Echange,9300,,,LACASSAGNE,B039,65230,65249,Lalanne,65,,,652490000D0062,,,,,,,,,,,,,0,,,,,T,terres,,,2170,0.587879,43.271584
2020-930598,2020-04-29,000001,Echange,9300,,,LACASSAGNE,B039,65230,65249,Lalanne,65,,,652490000D0295,,,,,,,,,,,,,0,,,,,T,terres,,,6006,0.588893,43.271647
2020-930598,2020-04-29,000001,Echange,9300,,,LACASSAGNE,B039,65230,65249,Lalanne,65,,,652490000D0297,,,,,,,,,,,,,0,,,,,T,terres,,,3912,0.587979,43.272025
2020-930598,2020-04-29,000002,Echange,9300,,,SERRE DARRE,B060,65230,65249,Lalanne,65,,,652490000D0011,,,,,,,,,,,,,0,,,,,T,terres,,,15021,0.581085,43.271377
2020-930598,2020-04-29,000002,Echange,9300,,,PADOUEN DEVANT,B047,65230,65249,Lalanne,65,,,652490000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,5200,0.583735,43.268592
2020-930598,2020-04-29,000002,Echange,9300,,,PADOUEN DEVANT,B047,65230,65249,Lalanne,65,,,652490000D0128,,,,,,,,,,,,,0,,,,,T,terres,,,4403,0.582859,43.26919
2020-932677,2020-09-07,000001,Vente,25000,,,BOURTOULETS,B014,65230,65249,Lalanne,65,,,652490000A0344,,,,,,,,,,,,,0,,,,,J,jardins,,,643,0.598391,43.278758
2020-932677,2020-09-07,000001,Vente,25000,,,BOURTOULETS,B014,65230,65249,Lalanne,65,,,652490000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,3460,0.598804,43.278675
2020-933071,2020-10-05,000001,Vente,125000,11,,RTE DE BARTAOUX,0020,65230,65249,Lalanne,65,,,652490000A0092,,,,,,,,,,,,,0,1,Maison,75,3,P,prés,,,5829,0.602401,43.281119
2020-933071,2020-10-05,000001,Vente,125000,11,,RTE DE BARTAOUX,0020,65230,65249,Lalanne,65,,,652490000A0092,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,700,0.602401,43.281119
2020-933071,2020-10-05,000001,Vente,125000,,,BERNISSA,B011,65230,65249,Lalanne,65,,,652490000A0266,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2310,0.588756,43.278137
2020-933071,2020-10-05,000001,Vente,125000,,,BOURTOULETS,B014,65230,65249,Lalanne,65,,,652490000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,1801,0.602717,43.280791
2020-933071,2020-10-05,000001,Vente,125000,,,LOURREY,B044,65230,65249,Lalanne,65,,,652490000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1290,0.579257,43.278583
2020-933071,2020-10-05,000001,Vente,125000,,,LOURREY,B044,65230,65249,Lalanne,65,,,652490000B0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11590,0.577871,43.278973
2020-933071,2020-10-05,000001,Vente,125000,,,POUREILLOUX DESSUS,B055,65230,65249,Lalanne,65,,,652490000B0249,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5920,0.586058,43.278874
