id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1219065,2019-02-15,000001,Vente,50000,15,,RUE D ENFER,0040,80190,80568,Morchain,80,,,805680000A0418,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,502,2.91571,49.80477
2019-1219065,2019-02-15,000001,Vente,50000,,,LE VILLAGE,B028,80190,80568,Morchain,80,,,805680000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,1436,2.915459,49.804959
2019-1219389,2019-04-23,000001,Vente,135000,34,,RUE D ENFER,0040,80190,80568,Morchain,80,,,805680000A0364,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,687,2.919239,49.805292
2019-1219389,2019-04-23,000001,Vente,135000,,,LE VILLAGE,B028,80190,80568,Morchain,80,,,805680000A0365,,,,,,,,,,,,,0,,,,,J,jardins,,,184,2.919278,49.805192
2019-1219389,2019-04-23,000001,Vente,135000,,,RUE D ENFER,0040,80190,80568,Morchain,80,,,805680000A0377,,,,,,,,,,,,,0,,,,,J,jardins,,,47,2.919042,49.805151
2019-1219389,2019-04-23,000001,Vente,135000,,,RUE D ENFER,0040,80190,80568,Morchain,80,,,805680000A0379,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.919041,49.805389
2019-1219389,2019-04-23,000001,Vente,135000,,,RUE D ENFER,0040,80190,80568,Morchain,80,,,805680000A0380,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.919021,49.805234
2019-1219389,2019-04-23,000001,Vente,135000,,,LE VILLAGE,B028,80190,80568,Morchain,80,,,805680000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.9192,49.805009
2019-1219527,2019-05-25,000001,Vente,61500,9,B,RUE FARCY,0060,80190,80568,Morchain,80,,,805680000A0406,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,359,2.916706,49.804225
2019-1219527,2019-05-25,000001,Vente,61500,9,B,RUE FARCY,0060,80190,80568,Morchain,80,,,805680000A0406,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,643,2.916706,49.804225
2019-1219770,2019-07-17,000001,Vente,42070,,,LE VILLAGE,B028,80190,80568,Morchain,80,,,805680000A0262,,,,,,,,,,,,,0,,,,,J,jardins,,,707,2.91714,49.800935
2019-1219770,2019-07-17,000001,Vente,42070,14,,RUE DE GOUSSANCOURT,0120,80190,80568,Morchain,80,,,805680000A0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,2.91687,49.801196
2019-1220020,2019-09-14,000001,Vente,158000,25,,RUE DE GOUSSANCOURT,0120,80190,80568,Morchain,80,,,80568000ZH0062,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1300,2.921554,49.801463
2019-1220031,2019-09-14,000001,Vente,98000,3,,RUE DE FONTAINE,0080,80190,80568,Morchain,80,,,805680000A0191,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,857,2.918855,49.802168
2019-1220221,2019-11-05,000001,Vente,24000,,,LE VILLAGE,B028,80190,80568,Morchain,80,,,80568000ZH0098,,,,,,,,,,,,,0,,,,,T,terres,,,1574,2.918488,49.803885
2019-1220487,2019-12-21,000001,Vente,42000,10,,RUE DE PERTAIN,0180,80190,80568,Morchain,80,,,80568000ZA0034,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,292,2.911561,49.804455
2019-1220487,2019-12-21,000001,Vente,42000,,,LA FOSSE AU POISSON,B010,80190,80568,Morchain,80,,,80568000ZA0035,,,,,,,,,,,,,0,,,,,J,jardins,,,865,2.911448,49.804421
