siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705894,00011,18570589400011,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,,,,,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701509,00014,21570150900014,O,1983-03-01,03,2020,,2022-08-29T09:07:49,true,4,,9,,RUE,DES DEUX NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.432152,49.154943,0.72,housenumber,9 Rue des 2 Nied 57220 Condé-Northen,57150_0008_00009,G,9 RUE DES 2 NIED,
215701509,00022,21570150900022,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,3,,48,,RUE,DES DEUX NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.430868,49.1544,0.74,housenumber,48 Rue des 2 Nied 57220 Condé-Northen,57150_0008_00048,G,48 RUE DES 2 NIED,
215701509,00030,21570150900030,O,2003-09-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,9,,RUE,DEUX NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2011-11-23,F,LOTISSEMENT CHAMPS DE LIN,,,,42.99Z,NAFRev2,N,6.432152,49.154943,0.72,housenumber,9 Rue des 2 Nied 57220 Condé-Northen,57150_0008_00009,G,9 RUE DES 2 NIED,
215708611,00011,21570861100011,O,1984-10-01,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,9,,RUE,DES DEUX NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.432152,49.154943,0.72,housenumber,9 Rue des 2 Nied 57220 Condé-Northen,57150_0008_00009,G,9 RUE DES 2 NIED,
265702969,00014,26570296900014,O,1984-12-18,NN,,,2019-11-14T14:00:46,true,4,,9,,RUE,DES DEUX NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.432152,49.154943,0.72,housenumber,9 Rue des 2 Nied 57220 Condé-Northen,57150_0008_00009,G,9 RUE DES 2 NIED,
295700181,00015,29570018100015,O,,NN,,,2019-11-14T14:00:46,true,1,,9,,RUE,DEUX NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.1C,NAF1993,N,6.432152,49.154943,0.72,housenumber,9 Rue des 2 Nied 57220 Condé-Northen,57150_0008_00009,G,9 RUE DES 2 NIED,
295700223,00015,29570022300015,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,9,,RUE,DES DEUX NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.432152,49.154943,0.72,housenumber,9 Rue des 2 Nied 57220 Condé-Northen,57150_0008_00009,G,9 RUE DES 2 NIED,
301806485,00019,30180648500019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,PONTIGNY,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.10,NAP,N,,,0,,,,,,
308319037,00021,30831903700021,O,,NN,,,2019-11-14T14:00:46,true,1,,27,,RUE,DES DEUX NIEDS,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,59.10,NAP,N,6.432964,49.155369,0.62,housenumber,27 Rue des 2 Nied 57220 Condé-Northen,57150_0008_00027,G,27 RUE DES 2 NIED,
314265273,00057,31426527300057,O,,NN,,,2019-11-14T14:00:46,true,1,,2,A,,QUARTIER DU MOULIN,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,6.429387,49.15897,0.94,street,Rue Quartier du Moulin 57220 Condé-Northen,57150_0057,G,RUE QUARTIER DU MOULIN,
315490094,00044,31549009400044,O,2006-06-01,,,,2022-06-15T11:58:32,true,4,PONTIGNY,6,,RUE,PONT DE LA NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2021-12-29,A,,,,,35.11Z,NAFRev2,N,6.417991,49.146909,0.73,housenumber,6 Rue du Pont de Nied 57220 Condé-Northen,57150_0017_00006,G,6 RUE DU PONT DE NIED,
316020098,00018,31602009800018,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE LA TUILERIE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,64.45,NAP,N,6.415605,49.146827,0.95,housenumber,2 Rue de la Tuilerie 57220 Condé-Northen,57150_0052_00002,G,2 RUE DE LA TUILERIE,
317880870,00025,31788087000025,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,PRINCIPALE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,6.444438,49.153115,0.85,street,Rue Principale 57220 Condé-Northen,57150_0019,G,RUE PRINCIPALE,
321345829,00014,32134582900014,O,,,,,2019-11-14T14:00:46,true,1,,21,,RUE,DE LA GARE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,45.3A,NAF1993,N,6.426957,49.15068,0.95,housenumber,21 Rue de la Gare 57220 Condé-Northen,57150_0006_00021,G,21 RUE DE LA GARE,
321696254,00036,32169625400036,O,2016-08-01,,,5610CR,2019-11-14T14:00:46,true,2,,32,,RUE,DES DEUX NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,MIMI PIZZAS,56.10C,NAFRev2,N,6.432202,49.155136,0.74,housenumber,32 Rue des 2 Nied 57220 Condé-Northen,57150_0008_00032,G,32 RUE DES 2 NIED,
322242512,00018,32224251200018,O,,,,,2019-11-14T14:00:46,true,1,,18,,RUE,PONT DE NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.419182,49.147075,0.9,housenumber,18 Rue du Pont de Nied 57220 Condé-Northen,57150_0017_00018,G,18 RUE DU PONT DE NIED,
322797390,00018,32279739000018,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,45,B,RUE,DES 2 NIEDS,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,6.430894,49.154463,0.77,housenumber,45bis Rue des 2 Nied 57220 Condé-Northen,57150_0008_00045_bis,G,45BIS RUE DES 2 NIED,
322797390,00026,32279739000026,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,4,,14,,RUE,DU DUCHE LORRAINE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.425692,49.151656,0.94,housenumber,14 Rue du Duché de Lorraine 57220 Condé-Northen,57150_0010_00014,G,14 RUE DU DUCHE DE LORRAINE,
323466037,00062,32346603700062,O,1998-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324346303,00013,32434630300013,O,1982-04-10,NN,,,2019-11-14T14:00:46,true,3,,,,,LOUTREMANGE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.435479,49.154392,0.93,street,Rue de Loutremange 57220 Condé-Northen,57150_0013,G,RUE DE LOUTREMANGE,
325764074,00010,32576407400010,O,1982-11-01,NN,,,2019-11-14T14:00:46,false,4,,8,,,LOUTREMANGE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,6.435479,49.154392,0.87,housenumber,8 Rue de Loutremange 57220 Condé-Northen,57150_0013_00008,G,8 RUE DE LOUTREMANGE,
325764074,00028,32576407400028,O,2003-04-01,NN,,,2019-11-14T14:00:46,false,4,LOUTREMANGE,1,,RTE,DE VARIZE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.41Z,NAFRev2,N,6.447551,49.151859,0.83,housenumber,1 Route de Varize 57220 Condé-Northen,57150_0055_00001,G,1 ROUTE DE VARIZE,
325764074,00036,32576407400036,O,2010-05-01,NN,,,2021-02-23T10:48:06,true,2,LOUTREMANGE,2,,RTE,DE VARIZE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,6.447131,49.152904,0.83,housenumber,2 Route de Varize 57220 Condé-Northen,57150_0055_00002,G,2 ROUTE DE VARIZE,
325956795,00059,32595679500059,O,1985-09-23,NN,,,2019-11-14T14:00:46,false,4,,3,A,,QUARTIER DU MOULIN,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1998-10-31,F,ECURIE DE CONDE NORTHEN,,,,92.6A,NAF1993,O,6.429387,49.15897,0.94,street,Rue Quartier du Moulin 57220 Condé-Northen,57150_0057,G,RUE QUARTIER DU MOULIN,
326680758,00033,32668075800033,O,2006-12-01,,,,2021-02-23T10:48:36,true,3,PONTIGNY,25,,RUE,DU PONT DE NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.417734,49.146965,0.95,housenumber,25 Rue du Pont de Nied 57220 Condé-Northen,57150_0017_00025,G,25 RUE DU PONT DE NIED,
327008314,00038,32700831400038,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,23,,RUE,PRINCIPALE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,6.443807,49.153001,0.94,housenumber,23 Rue Principale 57220 Condé-Northen,57150_0019_00023,G,23 RUE PRINCIPALE,
330512583,00023,33051258300023,O,1988-12-22,NN,,,2019-11-14T14:00:46,false,3,,43,,RUE,DES DEUX NIEDS,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.7D,NAF1993,N,6.431273,49.1547,0.62,housenumber,43 Rue des 2 Nied 57220 Condé-Northen,57150_0008_00043,G,43 RUE DES 2 NIED,
337979652,00027,33797965200027,O,2011-12-07,,,,2021-02-23T10:54:40,true,1,,10,,RUE,DE LA TUILERIE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,68.20A,NAFRev2,N,6.413285,49.146632,0.95,housenumber,10 Rue de la Tuilerie 57220 Condé-Northen,57150_0052_00010,G,10 RUE DE LA TUILERIE,
339385718,00020,33938571800020,O,2014-12-01,,,,2022-05-11T04:14:27,true,1,PONTIGNY,,,,4B RUE DE LA TUILERIE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,6.414731,49.146968,0.81,housenumber,4bis Rue de la Tuilerie 57220 Condé-Northen,57150_0052_00004_bis,G,4BIS RUE DE LA TUILERIE,
339531485,00029,33953148500029,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,PRINCIPALE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,21.12,NAP,N,6.444438,49.153115,0.85,street,Rue Principale 57220 Condé-Northen,57150_0019,G,RUE PRINCIPALE,
340679794,00016,34067979400016,O,,NN,,,2019-11-14T14:00:46,true,1,,23,,RUE,DES DEUX NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,6.433336,49.155499,0.74,housenumber,23 Rue des 2 Nied 57220 Condé-Northen,57150_0008_00023,G,23 RUE DES 2 NIED,
341374148,00011,34137414800011,O,,NN,,,2019-11-14T14:00:46,true,1,,38,,RUE,PRINCIPALE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,6.445069,49.153231,0.94,housenumber,38 Rue Principale 57220 Condé-Northen,57150_0019_00038,G,38 RUE PRINCIPALE,
343105342,00012,34310534200012,O,1987-12-01,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,DE LA TUILLERIE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.1Z,NAF1993,N,6.413285,49.146632,0.87,housenumber,10 Rue de la Tuilerie 57220 Condé-Northen,57150_0052_00010,G,10 RUE DE LA TUILERIE,
347721615,00016,34772161500016,O,,NN,,,2019-11-14T14:00:46,true,1,,11,,RUE,DE LA TUILERIE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,74.4B,NAF1993,N,6.412794,49.1465,0.95,housenumber,11 Rue de la Tuilerie 57220 Condé-Northen,57150_0052_00011,G,11 RUE DE LA TUILERIE,
348821984,00013,34882198400013,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,DU PONT DE NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4C,NAF1993,N,6.418969,49.146988,0.95,housenumber,12 Rue du Pont de Nied 57220 Condé-Northen,57150_0017_00012,G,12 RUE DU PONT DE NIED,
348822503,00028,34882250300028,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE LA TUILERIE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.4C,NAF1993,N,6.414295,49.146874,0.95,street,Rue de la Tuilerie 57220 Condé-Northen,57150_0052,G,RUE DE LA TUILERIE,
349378349,00014,34937834900014,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,5,PONTIGNY,4,,RUE,DU PONT DE NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,6.417347,49.146842,0.95,housenumber,4 Rue du Pont de Nied 57220 Condé-Northen,57150_0017_00004,G,4 RUE DU PONT DE NIED,
350290102,00028,35029010200028,O,1993-01-02,NN,,,2019-11-14T14:00:46,true,5,,6,,QUA,DU MOULIN,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,49.41A,NAFRev2,O,6.429387,49.15897,0.71,street,Rue Quartier du Moulin 57220 Condé-Northen,57150_0057,G,RUE QUARTIER DU MOULIN,
369704366,00029,36970436600029,O,,NN,,,2019-11-14T14:00:46,true,1,,15,,RUE,DE MUSSY,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.1A,NAF1993,N,6.427995,49.161782,0.95,housenumber,15 Rue de Mussy 57220 Condé-Northen,57150_0016_00015,G,15 RUE DE MUSSY,
370701765,00023,37070176500023,O,1992-07-15,NN,,,2019-11-14T14:00:46,true,3,,17,,RUE,DE LA GARE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,45.2U,NAFRev1,N,6.427385,49.151052,0.95,housenumber,17 Rue de la Gare 57220 Condé-Northen,57150_0006_00017,G,17 RUE DE LA GARE,
378594493,00017,37859449300017,O,1990-05-01,NN,,,2020-02-29T04:12:46,true,3,PONTIGNY,11,,RUE,DU PONT DE LA NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.418767,49.146974,0.82,housenumber,11 Rue du Pont de Nied 57220 Condé-Northen,57150_0017_00011,G,11 RUE DU PONT DE NIED,
379906100,00027,37990610000027,O,2012-04-01,,,,2019-11-14T14:00:46,false,2,CLOS VIRGINIE,,,RUE,DES DEUX NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,SHC,43.39Z,NAFRev2,N,6.43183,49.15482,0.6,street,Rue des 2 Nied 57220 Condé-Northen,57150_0008,G,RUE DES 2 NIED,
382751303,00019,38275130300019,O,1991-05-02,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,DE LA GARE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1998-01-01,F,SECTION DES PAYS DE LA NIED,,,,92.5C,NAF1993,N,6.42893,49.152568,0.95,housenumber,2 Rue de la Gare 57220 Condé-Northen,57150_0006_00002,G,2 RUE DE LA GARE,
383354503,00013,38335450300013,O,1991-10-21,NN,,,2019-11-14T14:00:46,false,3,,30,,RUE,DE LA GARE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.2A,NAF1993,N,6.423431,49.146681,0.95,housenumber,30 Rue de la Gare 57220 Condé-Northen,57150_0006_00030,G,30 RUE DE LA GARE,
388451833,00015,38845183300015,O,1992-08-01,,,,2019-11-14T14:00:46,true,3,ECURIE,3,,QUA,DU MOULIN,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.430354,49.158757,0.77,housenumber,3 Rue Quartier du Moulin 57220 Condé-Northen,57150_0057_00003,G,3 RUE QUARTIER DU MOULIN,
389802448,00016,38980244800016,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,,6,,QUA,DU MOULIN,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.429387,49.15897,0.71,street,Rue Quartier du Moulin 57220 Condé-Northen,57150_0057,G,RUE QUARTIER DU MOULIN,
390361913,00010,39036191300010,O,1992-01-01,NN,,,2019-11-14T14:00:46,false,3,,9,,RUE,DE LOUTREMANGE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,6.436077,49.154187,0.95,housenumber,9 Rue de Loutremange 57220 Condé-Northen,57150_0013_00009,G,9 RUE DE LOUTREMANGE,
390361913,00028,39036191300028,O,1996-01-01,NN,,,2019-11-14T14:00:46,true,3,,9,,RUE,DE LOUTREMANGE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.436077,49.154187,0.95,housenumber,9 Rue de Loutremange 57220 Condé-Northen,57150_0013_00009,G,9 RUE DE LOUTREMANGE,
390534873,00018,39053487300018,O,1993-02-02,,,,2019-11-14T14:00:46,true,3,PONTIGNY,12,,RUE,DU PONT DE NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,6.418969,49.146988,0.95,housenumber,12 Rue du Pont de Nied 57220 Condé-Northen,57150_0017_00012,G,12 RUE DU PONT DE NIED,
390618122,00019,39061812200019,O,1992-10-09,NN,,,2019-11-14T14:00:46,true,3,MR HUBER MICHEL LOUTREMANG,16,,RUE,PRINCIPALE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,6.443867,49.152999,0.94,housenumber,16 Rue Principale 57220 Condé-Northen,57150_0019_00016,G,16 RUE PRINCIPALE,
391570686,00041,39157068600041,O,2015-10-01,,,,2019-11-14T14:00:46,false,1,,2,,RUE,ST NAZAIRE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.76Z,NAFRev2,O,,,0,,,,,,
394055180,00019,39405518000019,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DU DUCHE DE LORRAINE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,67.2Z,NAF1993,N,6.427689,49.152407,0.95,housenumber,1 Rue du Duché de Lorraine 57220 Condé-Northen,57150_0010_00001,G,1 RUE DU DUCHE DE LORRAINE,
395232960,00017,39523296000017,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,,QUARTIER DU MOULIN,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,45.2A,NAF1993,O,6.430065,49.158741,0.9,housenumber,4 Rue Quartier du Moulin 57220 Condé-Northen,57150_0057_00004,G,4 RUE QUARTIER DU MOULIN,
397693359,00010,39769335900010,O,1994-04-01,NN,,3109BA,2019-11-14T14:00:46,false,5,LOUTREMANGE,23,,RUE,PRINCIPALE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.32A,NAFRev2,O,6.443807,49.153001,0.94,housenumber,23 Rue Principale 57220 Condé-Northen,57150_0019_00023,G,23 RUE PRINCIPALE,
398144014,00014,39814401400014,O,1994-08-29,12,2020,,2022-08-29T09:19:29,true,4,,41,,RUE,DES DEUX NIEDS,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.431657,49.154893,0.62,housenumber,41 Rue des 2 Nied 57220 Condé-Northen,57150_0008_00041,G,41 RUE DES 2 NIED,
398260703,00010,39826070300010,O,1994-10-03,NN,,,2019-11-14T14:00:46,true,1,,29,B,RUE,DES DEUX NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1998-06-28,F,,,,,60.2M,NAF1993,N,6.432681,49.155285,0.55,housenumber,29bis Rue des 2 Nied 57220 Condé-Northen,57150_0008_00029_bis,G,29BIS RUE DES 2 NIED,
399013903,00014,39901390300014,O,,,,,2019-11-14T14:00:46,true,1,,41,,RUE,DES DEUX NIEDS,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,6.431657,49.154893,0.62,housenumber,41 Rue des 2 Nied 57220 Condé-Northen,57150_0008_00041,G,41 RUE DES 2 NIED,
399136753,00023,39913675300023,O,2015-05-01,,,,2022-05-11T04:14:28,true,1,4B - PONTIGNY,4,,RUE,DE LA TUILERIE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,6.415073,49.146798,0.95,housenumber,4 Rue de la Tuilerie 57220 Condé-Northen,57150_0052_00004,G,4 RUE DE LA TUILERIE,
400047114,00014,40004711400014,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,4,,11,,RUE,DU DUCHE DE LORRAINE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.425596,49.15177,0.95,housenumber,11 Rue du Duché de Lorraine 57220 Condé-Northen,57150_0010_00011,G,11 RUE DU DUCHE DE LORRAINE,
401547450,00023,40154745000023,O,1997-10-01,NN,,,2019-11-14T14:00:46,true,6,,2,,RUE,DE LA CHAPELLE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.445942,49.153142,0.94,housenumber,2 Rue de la Chapelle 57220 Condé-Northen,57150_0003_00002,G,2 RUE DE LA CHAPELLE,
404372872,00014,40437287200014,O,1995-10-27,NN,,,2019-11-14T14:00:46,false,3,,7,,RUE,DU DUCHE DE LORRAINE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,67.2Z,NAF1993,N,6.426267,49.151942,0.95,housenumber,7 Rue du Duché de Lorraine 57220 Condé-Northen,57150_0010_00007,G,7 RUE DU DUCHE DE LORRAINE,
408573947,00012,40857394700012,O,1996-07-02,NN,,,2021-05-01T08:34:57,true,3,MME IWANCZUK MARIE THERESE,3,,QUA,DU MOULIN,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.430354,49.158757,0.77,housenumber,3 Rue Quartier du Moulin 57220 Condé-Northen,57150_0057_00003,G,3 RUE QUARTIER DU MOULIN,
408927028,00014,40892702800014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,N 30 LOUTREMANGE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,6.435479,49.154392,0.51,street,Rue de Loutremange 57220 Condé-Northen,57150_0013,G,RUE DE LOUTREMANGE,
408927036,00017,40892703600017,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,,QUARTIER DU MOULIN,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,6.430655,49.158514,0.9,housenumber,2 Rue Quartier du Moulin 57220 Condé-Northen,57150_0057_00002,G,2 RUE QUARTIER DU MOULIN,
408927044,00011,40892704400011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,5,,5,,RTE,DE LOUTREMANGE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,6.43451,49.154827,0.82,housenumber,5 Rue de Loutremange 57220 Condé-Northen,57150_0013_00005,G,5 RUE DE LOUTREMANGE,
409215373,00013,40921537300013,O,1996-08-26,NN,,,2022-08-30T03:50:38,true,3,,41,,RUE,DES DEUX NIEDS,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.431657,49.154893,0.62,housenumber,41 Rue des 2 Nied 57220 Condé-Northen,57150_0008_00041,G,41 RUE DES 2 NIED,
410034607,02074,41003460702074,O,2001-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DE METZ,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,36.00Z,NAFRev2,N,6.429166,49.162737,0.32,street,Rue de Mussy 57220 Condé-Northen,57150_0016,G,RUE DE MUSSY,
410399935,00015,41039993500015,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,PONTIGNY,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412183261,00012,41218326100012,O,1997-05-02,NN,,,2019-11-14T14:00:46,true,4,PONTIGNY,8,,RUE,DE LA TUILERIE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,52.6G,NAF1993,O,6.41369,49.14666,0.95,housenumber,8 Rue de la Tuilerie 57220 Condé-Northen,57150_0052_00008,G,8 RUE DE LA TUILERIE,
412364424,00017,41236442400017,O,1997-01-01,NN,,,2019-11-14T14:00:46,true,6,,30,,RUE,PRINCIPALE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20B,NAFRev2,N,6.444431,49.153027,0.94,housenumber,30 Rue Principale 57220 Condé-Northen,57150_0019_00030,G,30 RUE PRINCIPALE,
413998873,00017,41399887300017,O,1997-09-01,NN,,,2019-11-14T14:00:46,true,3,,2,A,QUA,DU MOULIN,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.429387,49.15897,0.49,street,Rue Quartier du Moulin 57220 Condé-Northen,57150_0057,G,RUE QUARTIER DU MOULIN,
414748533,00026,41474853300026,O,2002-01-01,NN,,,2019-11-14T14:00:46,false,4,,23,,RUE,DES DEUX NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,67.2Z,NAFRev1,O,6.433336,49.155499,0.74,housenumber,23 Rue des 2 Nied 57220 Condé-Northen,57150_0008_00023,G,23 RUE DES 2 NIED,
418048674,00018,41804867400018,O,1998-02-01,NN,,,2019-11-14T14:00:46,false,5,MR LECOMTE JEAN-PAUL,5,,RTE,DE LOUTREMANGE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,O,6.43451,49.154827,0.82,housenumber,5 Rue de Loutremange 57220 Condé-Northen,57150_0013_00005,G,5 RUE DE LOUTREMANGE,
418048674,00026,41804867400026,O,2015-10-31,02,2020,,2022-08-29T09:32:14,true,1,FERME DES DEUX NIED,,,RUE,DES JARDINS,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,01.41Z,NAFRev2,O,6.436221,49.152258,0.94,street,Rue des Jardins 57220 Condé-Northen,57150_0014,G,RUE DES JARDINS,
418943718,00019,41894371800019,O,1998-05-01,,,,2019-11-14T14:00:46,true,1,,6,,RUE,PONT DE NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,6.417991,49.146909,0.9,housenumber,6 Rue du Pont de Nied 57220 Condé-Northen,57150_0017_00006,G,6 RUE DU PONT DE NIED,
420032427,00015,42003242700015,O,1997-08-10,,,,2019-11-14T14:00:46,true,3,PONTIGNY,8,,RUE,DE LA TUILERIE,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,6.41369,49.14666,0.95,housenumber,8 Rue de la Tuilerie 57220 Condé-Northen,57150_0052_00008,G,8 RUE DE LA TUILERIE,
420286478,00045,42028647800045,O,2020-10-01,,,,2022-05-12T03:36:22,true,2,,2,,RUE,DES DEUX NIED,57220,CONDE-NORTHEN,,,57150,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,SCENE OUVERTE PRODUCTION,74.90B,NAFRev2,N,6.430732,49.154099,0.73,housenumber,2 Rue des 2 Nied 57220 Condé-Northen,57150_0008_00002,G,2 RUE DES 2 NIED,