id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655713,2021-02-12,000001,Vente,56000,,,CHATELONNIERE,B024,38500,38432,Saint-Nicolas-de-Macherin,38,,,384320000B0117,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.601966,45.412414
2021-656639,2021-04-09,000001,Vente,1715,,,LE PUIS,B092,38500,38432,Saint-Nicolas-de-Macherin,38,,,384320000B0600,,,,,,,,,,,,,0,,,,,T,terres,,,5717,5.612193,45.408448
2021-656640,2021-04-01,000001,Vente,651,,,MELISSARD,B071,38500,38432,Saint-Nicolas-de-Macherin,38,,,38432000AB0187,,,,,,,,,,,,,0,,,,,P,prés,,,2170,5.605034,45.405
2021-656759,2021-04-19,000001,Vente,160000,,,L ETANG,B047,38500,38432,Saint-Nicolas-de-Macherin,38,,,38432000AB0368,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,323,5.611087,45.396897
2021-656759,2021-04-19,000001,Vente,160000,335,,RTE DE CROSSEY,0076,38500,38432,Saint-Nicolas-de-Macherin,38,,,38432000AB0369,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,351,5.61087,45.397072
2021-656899,2021-04-16,000002,Vente,140000,737,,RTE DE LA CHATELONNIERE,0046,38500,38432,Saint-Nicolas-de-Macherin,38,,,384320000B0730,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1630,5.602626,45.416894
2021-657116,2021-04-29,000001,Vente,78346.89,,,SAINT NICOLAS,B100,38500,38432,Saint-Nicolas-de-Macherin,38,,,38432000AB0415,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.606757,45.398538
2021-657116,2021-04-29,000001,Vente,78346.89,,,SAINT NICOLAS,B100,38500,38432,Saint-Nicolas-de-Macherin,38,,,38432000AB0416,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,520,5.606714,45.398603
2021-657116,2021-04-29,000001,Vente,78346.89,,,SAINT NICOLAS,B100,38500,38432,Saint-Nicolas-de-Macherin,38,,,38432000AB0955,,,,,,,,,,,,,0,,,,,P,prés,,,238,5.606828,45.398563
2021-657472,2021-05-24,000001,Vente,732,,,LE GAY,B052,38500,38432,Saint-Nicolas-de-Macherin,38,,,384320000B0582,,,,,,,,,,,,,0,,,,,P,prés,,,2440,5.613324,45.407404
2021-657512,2021-05-28,000001,Vente,500,,,LA GIENAT,B053,38500,38432,Saint-Nicolas-de-Macherin,38,,,384320000B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11632,5.597523,45.41285
2021-657937,2021-06-11,000001,Vente,250000,30,,CHE DU CUGNIET,0080,38500,38432,Saint-Nicolas-de-Macherin,38,,,384320000D0519,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,414,5.631857,45.405875
2021-659258,2021-08-11,000001,Vente,255000,285,,CHE DES MAS DE CLERMONT,0170,38500,38432,Saint-Nicolas-de-Macherin,38,,,38432000AB0499,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1224,5.599967,45.40483
2021-659750,2021-09-10,000001,Vente,320000,7,,LOT LES PRIMEVERES,A001,38500,38432,Saint-Nicolas-de-Macherin,38,,,38432000AB0713,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,725,5.606432,45.399643
2021-659750,2021-09-10,000001,Vente,320000,,,SAINT NICOLAS,B100,38500,38432,Saint-Nicolas-de-Macherin,38,,,38432000AB0758,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.606194,45.399719
2021-659939,2021-09-23,000001,Vente,265000,19,,IMP DES CYPRES,0085,38500,38432,Saint-Nicolas-de-Macherin,38,,,38432000AB0513,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1091,5.601116,45.404315
2021-660773,2021-10-12,000001,Vente,154000,679,,RTE DE HAUTEFORT,0130,38500,38432,Saint-Nicolas-de-Macherin,38,,,384320000B0354,,,1,118.77,,,,,,,,,1,2,Appartement,126,3,,,,,,5.605568,45.40632
2021-660773,2021-10-12,000001,Vente,154000,679,,RTE DE HAUTEFORT,0130,38500,38432,Saint-Nicolas-de-Macherin,38,,,384320000B0354,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.605568,45.40632
2021-661164,2021-11-19,000001,Vente,85000,6,,CHE DU PILON,0215,38500,38432,Saint-Nicolas-de-Macherin,38,,,38432000AB0631,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,47,5.592635,45.4005
2021-661315,2021-12-06,000001,Vente,353400,302,,RTE DE CHIRENS,0055,38500,38432,Saint-Nicolas-de-Macherin,38,,,38432000AB1118,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,496,5.604406,45.399789
2021-661735,2021-12-20,000001,Vente,728.86,,,LE MAGNIN,B067,38500,38432,Saint-Nicolas-de-Macherin,38,,,384320000D0417,,,,,,,,,,,,,0,,,,,P,prés,,,3761,5.617075,45.399012
2021-661735,2021-12-20,000001,Vente,728.86,,,LE MAGNIN,B067,38500,38432,Saint-Nicolas-de-Macherin,38,,,384320000D0517,,,,,,,,,,,,,0,,,,,P,prés,,,2865,5.617257,45.39786
2021-661978,2021-12-10,000001,Vente,55000,,,CHATELONNIERE,B024,38500,38432,Saint-Nicolas-de-Macherin,38,,,384320000B0114,,,,,,,,,,,,,0,,,,,S,sols,,,421,5.60167,45.412422
2021-662040,2021-12-29,000001,Vente,1,,,LE MOUNARD,B075,38500,38432,Saint-Nicolas-de-Macherin,38,,,384320000B0456,,,,,,,,,,,,,0,,,,,L,landes,,,84,5.596598,45.404612
2021-662067,2021-12-29,000001,Vente,150000,11,,RTE DE HAUTEFORT,0130,38500,38432,Saint-Nicolas-de-Macherin,38,,,38432000AB0036,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,2170,5.59683,45.404447
2021-662067,2021-12-29,000001,Vente,150000,,,LE MOUNARD,B075,38500,38432,Saint-Nicolas-de-Macherin,38,,,384320000B0456,,,,,,,,,,,,,0,,,,,L,landes,,,84,5.596598,45.404612
