siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402965,00016,21740296500016,O,1983-03-01,11,2019,,2021-10-27T08:10:24,true,4,HOTEL DE VILLE,31,,RTE,DE VALLEIRY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.021075,46.091819,0.85,housenumber,31 Route de Valleiry 74160 Vers,74296_0340_00031,G,31 ROUTE DE VALLEIRY,
217402965,00024,21740296500024,O,1983-12-21,03,2019,,2021-10-27T08:10:24,false,3,,,,,MAISONNEUVE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
217402965,00032,21740296500032,O,1991-09-01,NN,,,2006-10-26T23:41:36,false,3,,,,,MAISONNEUVE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE LES JONCS VERT,,,,80.1Z,NAFRev1,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
217402965,00040,21740296500040,O,1994-12-25,NN,,,2016-04-26T15:00:24,false,3,MAIRIE,31,,RTE,DE VALLEIRY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU DE VERS,,,,36.00Z,NAFRev2,N,6.021075,46.091819,0.85,housenumber,31 Route de Valleiry 74160 Vers,74296_0340_00031,G,31 ROUTE DE VALLEIRY,
217402965,00057,21740296500057,O,1999-01-01,NN,,,2020-06-09T14:38:23,false,4,MAIRIE,31,,RTE,DE VALLEIRY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2019-12-31,F,AUBERGE COMMUNALE LA FRUITIERE,,,,55.20Z,NAFRev2,N,6.021075,46.091819,0.85,housenumber,31 Route de Valleiry 74160 Vers,74296_0340_00031,G,31 ROUTE DE VALLEIRY,
257401588,00013,25740158800013,O,1990-07-27,NN,,,2006-10-26T23:44:24,true,4,MAIRIE,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,75.1C,NAFRev1,O,6.034134,46.088498,0.38,street,Chemin du Poirier Longet 74160 Vers,74296_0280,D,CHEMIN DU POIRIER LONGET,
267402451,00012,26740245100012,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.034134,46.088498,0.38,street,Chemin du Poirier Longet 74160 Vers,74296_0280,D,CHEMIN DU POIRIER LONGET,
277401279,00017,27740127900017,O,,NN,,,,true,1,,,,,MAIRIE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.034134,46.088498,0.38,street,Chemin du Poirier Longet 74160 Vers,74296_0280,G,CHEMIN DU POIRIER LONGET,
301983938,00012,30198393800012,O,,NN,,,,true,1,,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
302964648,00018,30296464800018,O,1900-01-01,NN,,,,true,3,,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
304889546,00012,30488954600012,O,1900-01-01,NN,,,2013-01-14T13:39:57,true,5,,,,LD,BELLOSSY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,6.014574,46.09519,0.91,street,Chemin du Vieux Bellossy 74160 Vers,74296_0350,G,CHEMIN DU VIEUX BELLOSSY,
305769077,00010,30576907700010,O,1976-01-01,NN,,,2008-11-07T00:21:31,true,4,,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
308991363,00034,30899136300034,O,,NN,,,,true,1,,,,LD,BELLOSSY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.014574,46.09519,0.91,street,Chemin du Vieux Bellossy 74160 Vers,74296_0350,G,CHEMIN DU VIEUX BELLOSSY,
310666052,00025,31066605200025,O,1997-04-03,,,,2008-11-07T00:25:37,false,3,,,,,LA FRUITIERE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,1997-12-25,F,REVENU RAYMOND DEPANNAGE ATOUSERVICES,,,,52.7H,NAF1993,N,6.023363,46.091464,0.93,street,Route de la Fruitière 74160 Vers,74296_0180,G,ROUTE DE LA FRUITIERE,
316799451,00026,31679945100026,O,1981-08-20,NN,,,2008-11-07T00:32:20,false,4,CHEZ JEANTET,,,,MAISON NEUVE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,45.1A,NAF1993,N,6.026133,46.092364,0.54,street,Route de Chez Jeantet 74160 Vers,74296_0080,D,ROUTE DE CHEZ JEANTET,
316799451,00034,31679945100034,O,2001-02-05,NN,,,2018-01-17T04:33:49,true,6,,63,,ALL,DES MORILLES,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,6.027695,46.092762,0.85,housenumber,63 Allée des Morilles 74160 Vers,74296_0260_00063,G,63 ALLEE DES MORILLES,
317462257,00013,31746225700013,O,,NN,,,,true,1,,,,,MAISON NEUVE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
325145274,00016,32514527400016,O,,NN,,,,true,1,,,,LD,BELLOSY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,49.01,NAP,N,6.014574,46.09519,0.8,street,Chemin du Vieux Bellossy 74160 Vers,74296_0350,G,CHEMIN DU VIEUX BELLOSSY,
326891272,00014,32689127200014,O,1983-04-01,NN,,,2014-07-08T00:31:22,false,5,,500,,RTE,DE LA MOTTE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,O,6.031585,46.084587,0.86,housenumber,500 Route de la Motte 74160 Vers,74296_0270_00500,G,500 ROUTE DE LA MOTTE,
327296059,00014,32729605900014,O,1982-05-01,,,,2008-11-07T00:44:53,true,3,,,,LD,MAISON NEUVE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
328087846,00023,32808784600023,O,2007-04-03,,,,2021-02-23T10:49:24,true,2,,310,,RTE,DE FRANGY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,N,6.019444,46.089572,0.85,housenumber,310 Route de Frangy 74160 Vers,74296_0170_00310,G,310 ROUTE DE FRANGY,
329775944,00013,32977594400013,O,,NN,,,,true,1,,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
330991761,00017,33099176100017,O,1984-10-01,NN,,,2007-01-18T09:19:29,true,3,,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332224500,00022,33222450000022,O,2012-04-24,,,,2016-01-12T00:12:03,true,1,CHEZ LE GAEC L HOLSTEIN,144,,RTE,DE CHEZ BUET,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,77.31Z,NAFRev2,N,6.029073,46.086911,0.86,housenumber,144 Route de Chez Buet 74160 Vers,74296_0070_00144,G,144 ROUTE DE CHEZ BUET,
343289229,00019,34328922900019,O,1987-12-04,NN,,,2017-11-06T07:42:23,true,4,LIEU-DIT LES BOSSIERES,,,HAM,MAISONNEUVE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,68.20A,NAFRev2,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
344915335,00022,34491533500022,O,2002-04-10,NN,,,2018-05-24T08:42:17,true,3,CHEZ MME LIEULET,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.026133,46.092364,0.36,street,Route de Chez Jeantet 74160 Vers,74296_0080,D,ROUTE DE CHEZ JEANTET,
356000828,11403,35600082811403,O,1991-01-01,NN,,,,false,3,,,,,BOURG,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE VERS,,,,64.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379848922,00017,37984892200017,O,1990-10-01,NN,,,2008-01-05T19:50:03,true,3,,,,,MAISONNEUVE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
380163964,00014,38016396400014,O,1990-10-20,NN,,,,false,4,,,,LD,MAISON NEUVE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2000-10-28,F,,,,,70.2A,NAF1993,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
380357608,00013,38035760800013,O,1990-11-16,NN,,,2008-01-04T21:41:48,true,3,,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384939989,00065,38493998900065,O,2019-02-01,01,2019,4312BA,2021-10-27T08:13:51,false,2,,244,,RTE,DE LA MOTTE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,PERRIN CONFORT CONSTRUCTION,43.12A,NAFRev2,O,6.030537,46.086958,0.86,housenumber,244 Route de la Motte 74160 Vers,74296_0270_00244,G,244 ROUTE DE LA MOTTE,
385155288,00017,38515528800017,O,1992-03-23,NN,,,2019-05-14T03:47:26,true,3,,,,LD,MAISONNEUVE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
387951445,00015,38795144500015,O,1992-06-30,NN,,,,false,3,,,,,LE TREMBLAY LA MAISON NEUV,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,1994-03-23,F,NUMMI SPES,,,,67.1C,NAF1993,N,,,0,,,,,,
390239267,00011,39023926700011,O,1993-01-01,NN,,,2015-05-19T09:14:06,true,4,,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390694545,00026,39069454500026,O,,,,,,true,1,,,,,LE PRE SOUS L EGLISE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,22.2J,NAF1993,N,6.1830221,47.8526019,0.77,poi.track,Chemin du Prés sous l'Église Dampierre-lès-Conflans,https://osm.org/way/251212742,G,,
393257464,00015,39325746400015,O,1993-01-01,01,2019,,2021-10-27T08:21:12,true,3,,175,,RTE,DE VIRY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.022706,46.093177,0.83,housenumber,175 Route de Viry 74160 Vers,74296_0360_00175,G,175 ROUTE DE VIRY,
393656525,00036,39365652500036,O,2019-02-22,,,,2021-02-23T11:19:24,true,1,,413,,RTE,DE PRE-PARADIS,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,47.99A,NAFRev2,N,6.035296,46.091037,0.87,housenumber,413 Route de Pré Paradis 74160 Vers,74296_0300_00413,G,413 ROUTE DE PRE PARADIS,
398057182,00014,39805718200014,O,1994-04-01,NN,,,2018-01-26T11:13:09,false,4,,,,,BELLOSSY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.41Z,NAFRev2,N,6.014574,46.09519,0.91,street,Chemin du Vieux Bellossy 74160 Vers,74296_0350,G,CHEMIN DU VIEUX BELLOSSY,
398057182,00022,39805718200022,O,2018-01-01,,,,2020-03-09T10:06:35,true,1,,,,,VY DE VIRY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,6.01655,46.095172,0.94,street,Vy de Viry 74160 Vers,74296_0370,G,VY DE VIRY,
398057182,00030,39805718200030,O,2019-02-01,,,,2020-03-09T10:06:35,false,2,LOCAL COMMERCIAL,31,,RTE,DE VALLEIRY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,96.04Z,NAFRev2,N,6.021075,46.091819,0.85,housenumber,31 Route de Valleiry 74160 Vers,74296_0340_00031,G,31 ROUTE DE VALLEIRY,
398057182,00048,39805718200048,O,2018-06-16,,,,2021-02-23T11:21:48,false,1,,254,,RTE,DE VALLEIRY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2018-06-16,A,,,,,68.20A,NAFRev2,N,6.018435,46.092849,0.86,housenumber,254 Route de Valleiry 74160 Vers,74296_0340_00254,G,254 ROUTE DE VALLEIRY,
399045137,00011,39904513700011,O,1994-12-01,NN,,,,false,4,,,,,BELLOSSY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,52.4Z,NAF1993,O,6.014574,46.09519,0.91,street,Chemin du Vieux Bellossy 74160 Vers,74296_0350,G,CHEMIN DU VIEUX BELLOSSY,
400659082,00061,40065908200061,O,2010-04-01,NN,,,2016-04-26T03:26:52,false,5,,18,,CHE,DE LA FORGE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,PEDAL'DOUCE,47.64Z,NAFRev2,O,6.033656,46.088085,0.85,housenumber,18 Chemin de la Forge 74160 Vers,74296_0160_00018,G,18 CHEMIN DE LA FORGE,
403187610,00015,40318761000015,O,1995-10-01,NN,,,2006-11-25T15:02:05,false,4,HICHEM ACHOUR,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2003-12-17,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
404903072,00019,40490307200019,O,1996-07-01,NN,,,2006-11-25T15:09:45,false,3,CHEF LIEU,,,RTE,DE LA MOTTE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.1R,NAFRev1,N,6.030545,46.086685,0.83,street,Route de la Motte 74160 Vers,74296_0270,G,ROUTE DE LA MOTTE,
409999562,00013,40999956200013,O,1975-01-01,NN,,,2006-10-28T03:45:00,true,3,,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409999570,00016,40999957000016,O,1979-01-01,NN,,,2008-01-04T21:35:34,true,3,,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409999588,00018,40999958800018,O,1975-01-01,NN,,,2008-01-04T21:35:34,true,3,,,,,LE PRE PARDIS,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.033751,46.090206,0.66,street,Route de Pré Paradis 74160 Vers,74296_0300,G,ROUTE DE PRE PARADIS,
409999596,00011,40999959600011,O,1996-01-01,NN,,,2008-01-04T21:35:34,true,3,,,,,CHEF LIEU,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.014574,46.09519,0.38,street,Chemin du Vieux Bellossy 74160 Vers,74296_0350,G,CHEMIN DU VIEUX BELLOSSY,
412709503,00020,41270950300020,O,2009-04-01,,,,2021-02-23T11:35:02,false,1,,188,,RTE,DES SYNDICS,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.41Z,NAFRev2,N,6.016167,46.095292,0.86,housenumber,188 Route des Syndics 74160 Vers,74296_0320_00188,G,188 ROUTE DES SYNDICS,
423871383,00018,42387138300018,O,1999-08-09,NN,,,2008-11-08T01:44:45,true,4,,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
427559802,00017,42755980200017,O,1996-07-08,NN,,,2008-01-07T16:22:31,true,4,,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429097645,00015,42909764500015,O,1996-07-08,NN,,,2008-01-05T01:35:04,true,3,,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431137348,00014,43113734800014,O,1972-03-01,NN,,,,true,3,,,,,,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
441273976,00015,44127397600015,O,2002-04-01,NN,,,2007-10-16T10:39:00,false,3,,,,,MAISON NEUVE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.4B,NAFRev1,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
441273976,00049,44127397600049,O,2009-03-01,NN,,,2021-02-23T13:22:46,true,1,MAISON NEUVE,107,,RTE,DE VIRY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,81.30Z,NAFRev2,N,6.022366,46.092811,0.83,housenumber,107 Route de Viry 74160 Vers,74296_0360_00107,G,107 ROUTE DE VIRY,
442214466,00041,44221446600041,O,2007-02-01,,,,2008-09-08T09:21:41,false,2,,17,,CHE,DU VIEUX BELLOSSY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,85.1H,NAFRev1,N,6.014519,46.09491,0.87,housenumber,17 Chemin du Vieux Bellossy 74160 Vers,74296_0350_00017,G,17 CHEMIN DU VIEUX BELLOSSY,
442214466,00058,44221446600058,O,2008-10-01,,,,2011-02-08T13:53:17,false,2,,23,,RTE,DE VALLEIRY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90F,NAFRev2,N,6.021241,46.091768,0.85,housenumber,23 Route de Valleiry 74160 Vers,74296_0340_00023,G,23 ROUTE DE VALLEIRY,
442922761,00055,44292276100055,O,2011-10-01,,,,2015-06-10T13:59:53,false,2,,17,,CHE,DU VIEUX BELLOSSY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,71.11Z,NAFRev2,N,6.014519,46.09491,0.87,housenumber,17 Chemin du Vieux Bellossy 74160 Vers,74296_0350_00017,G,17 CHEMIN DU VIEUX BELLOSSY,
447972118,00015,44797211800015,O,2003-04-01,NN,,,2017-10-01T03:52:42,false,4,F-DEBORNE ET A-BLANCHET,,,,LE BOUT DE VERS,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.030545,46.086685,0.54,street,Route de la Motte 74160 Vers,74296_0270,G,ROUTE DE LA MOTTE,
449741560,00022,44974156000022,O,2003-08-15,NN,,,2008-01-04T23:52:56,false,4,,,,,CHEF LIEU,74160,VERS,,BP 20145,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,INFORMATIQUE RESEAUX INTERNET 24-24  BRA,,,,46.51Z,NAFRev2,N,6.014574,46.09519,0.38,street,Chemin du Vieux Bellossy 74160 Vers,74296_0350,G,CHEMIN DU VIEUX BELLOSSY,
450150917,00018,45015091700018,O,2003-10-01,NN,,,2013-08-08T14:19:39,true,5,,270,,RTE,DE LA FRUITIERE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,55.10Z,NAFRev2,N,6.024927,46.091543,0.87,housenumber,270 Route de la Fruitière 74160 Vers,74296_0180_00270,G,270 ROUTE DE LA FRUITIERE,
450896204,00010,45089620400010,O,2004-01-05,NN,,,2013-05-18T02:34:37,false,5,,307,,RTE,VIRY MAISONNEUVE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,46.74B,NAFRev2,O,6.023386,46.093931,0.44,housenumber,307 Route de Viry 74160 Vers,74296_0360_00307,G,307 ROUTE DE VIRY,
450939277,00031,45093927700031,O,2009-09-01,,,,2013-07-21T04:13:51,true,2,,44,,CHE,DU POIRIER LONGET,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,59.12Z,NAFRev2,N,6.034004,46.088419,0.87,housenumber,44 Chemin du Poirier Longet 74160 Vers,74296_0280_00044,G,44 CHEMIN DU POIRIER LONGET,
477535884,00019,47753588400019,O,2004-07-20,NN,,,2015-10-06T07:45:45,true,3,MAISONNEUVE,307,,RTE,DE VIRY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.023386,46.093931,0.83,housenumber,307 Route de Viry 74160 Vers,74296_0360_00307,G,307 ROUTE DE VIRY,
478703598,00027,47870359800027,O,2012-10-11,,,,2013-09-20T15:09:15,false,2,,30,,CHE,DES BATTEUSES,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,86.90E,NAFRev2,N,6.015221,46.094221,0.85,housenumber,30 Chemin des Batteuses 74160 Vers,74296_0010_00030,G,30 CHEMIN DES BATTEUSES,
480836766,00018,48083676600018,O,2004-03-18,NN,,,2008-09-21T05:19:13,true,3,,495,,RTE,DE LA FRUITIERE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.027378,46.091232,0.87,housenumber,495 Route de la Fruitière 74160 Vers,74296_0180_00495,G,495 ROUTE DE LA FRUITIERE,
481300523,00018,48130052300018,O,2005-03-01,02,2019,,2021-10-27T08:17:43,true,3,,624,,RTE,DE VALLEIRY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,6.014696,46.094461,0.86,housenumber,624 Route de Valleiry 74160 Vers,74296_0340_00624,G,624 ROUTE DE VALLEIRY,
481909349,00013,48190934900013,O,1996-01-01,NN,,,2008-01-05T00:37:23,true,3,,88,,CHE,DE LA COLLETAZ,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.018715,46.091661,0.86,housenumber,88 Chemin de la Colletaz 74160 Vers,74296_0090_00088,G,88 CHEMIN DE LA COLLETAZ,
484117486,00015,48411748600015,O,2005-09-01,,,,2014-07-10T00:15:45,true,3,MAISONNEUVE,241,,RTE,DE FRANGY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22B,NAFRev2,N,6.01984,46.089862,0.85,housenumber,241 Route de Frangy 74160 Vers,74296_0170_00241,G,241 ROUTE DE FRANGY,
487842643,00016,48784264300016,O,2006-01-03,,,,2014-07-10T00:21:59,false,3,,71,,CHE,DE LA FORGE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,90.01Z,NAFRev2,N,6.033375,46.087536,0.85,housenumber,71 Chemin de la Forge 74160 Vers,74296_0160_00071,G,71 CHEMIN DE LA FORGE,
487842643,00024,48784264300024,O,2013-01-07,,,,2014-01-23T11:58:26,true,2,MAISONNEUVE,,,,"23, ROUTE DE VALLEIRY",74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2014-01-05,F,,,,,85.52Z,NAFRev2,N,6.021241,46.091768,0.95,housenumber,23 Route de Valleiry 74160 Vers,74296_0340_00023,G,23 ROUTE DE VALLEIRY,
488127838,00016,48812783800016,O,2005-12-15,,,,2018-05-24T08:42:17,true,2,,170,,RTE,DE VALLEIRY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.019472,46.092539,0.86,housenumber,170 Route de Valleiry 74160 Vers,74296_0340_00170,G,170 ROUTE DE VALLEIRY,
492276332,00029,49227633200029,O,2020-09-01,,,,2021-05-08T03:34:12,false,2,,244,,RTE,DE LA MOTTE,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,96.09Z,NAFRev2,N,6.030537,46.086958,0.86,housenumber,244 Route de la Motte 74160 Vers,74296_0270_00244,G,244 ROUTE DE LA MOTTE,
494341704,00018,49434170400018,O,2007-01-29,03,2019,,2021-10-27T08:33:55,true,3,,230,,CHE,DE GERMANY - BELLOSSY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,6.014574,46.09519,0.39,street,Chemin du Vieux Bellossy 74160 Vers,74296_0350,G,CHEMIN DU VIEUX BELLOSSY,
494341704,00026,49434170400026,O,2018-09-01,,,,2018-06-20T08:48:54,false,1,,230,,CHE,DE GERMAGNY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.50Z,NAFRev2,N,6.013253,46.097939,0.85,housenumber,230 Chemin de Germagny 74160 Vers,74296_0190_00230,G,230 CHEMIN DE GERMAGNY,
497590265,00011,49759026500011,O,1989-03-09,,,,2008-01-05T00:36:01,true,2,,14,,RTE,DE FRANGY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,6.021333,46.091667,0.84,housenumber,14 Route de Frangy 74160 Vers,74296_0170_00014,G,14 ROUTE DE FRANGY,
497966028,00019,49796602800019,O,2007-04-01,,,,2018-05-24T08:42:17,true,2,,170,,RTE,DE VALLERY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.019472,46.092539,0.76,housenumber,170 Route de Valleiry 74160 Vers,74296_0340_00170,G,170 ROUTE DE VALLEIRY,
498230606,00010,49823060600010,O,2005-09-13,,,,2008-01-05T00:50:25,true,2,ECOLE PUBLIQUE,54,,PL,DES 4 JEUDIS,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.022832,46.092044,0.7,housenumber,54 Place des Quatre Jeudis 74160 Vers,74296_0310_00054,G,54 PLACE DES QUATRE JEUDIS,
498662915,00012,49866291500012,O,2007-03-21,,,,2008-01-05T01:00:01,true,2,,306,,RUE,DU PRE PARADIS,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.034228,46.090155,0.72,housenumber,306 Route de Pré Paradis 74160 Vers,74296_0300_00306,G,306 ROUTE DE PRE PARADIS,
501958532,00035,50195853200035,O,2017-11-07,,,,2021-02-23T14:12:46,true,1,,79,,CHE,DES LOUVRESSES,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,90.03A,NAFRev2,N,6.013707,46.094535,0.77,housenumber,79 Chemin des Louveresses 74160 Vers,74296_0230_00079,G,79 CHEMIN DES LOUVERESSES,
507892040,00019,50789204000019,O,2008-10-01,,,,2014-07-10T01:28:04,false,2,BELLOSSY,75,,CHE,DU VIEUX BELLOSSY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,95.22Z,NAFRev2,N,6.014629,46.09552,0.87,housenumber,75 Chemin du Vieux Bellossy 74160 Vers,74296_0350_00075,G,75 CHEMIN DU VIEUX BELLOSSY,
511793374,00030,51179337400030,O,2018-02-05,,,8121ZZ,2020-10-01T03:37:11,true,2,,221,,RTE,DE FRANGY,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,LA CHOUETTE GRECQUE SERVICES,81.21Z,NAFRev2,N,6.020013,46.090059,0.85,housenumber,221 Route de Frangy 74160 Vers,74296_0170_00221,G,221 ROUTE DE FRANGY,
512697491,00037,51269749100037,O,2018-06-18,,,,2020-10-06T08:11:24,false,2,,138,,RTE,DE CHEZ JEANTET,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2020-05-01,F,CALLIOPE,,,,73.11Z,NAFRev2,N,6.026054,46.092329,0.87,housenumber,138 Route de Chez Jeantet 74160 Vers,74296_0080_00138,G,138 ROUTE DE CHEZ JEANTET,
513159921,00024,51315992100024,O,2016-04-13,,,,2021-02-23T15:23:19,true,1,,20,,CHE,POIRIER LONGET,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,47.99A,NAFRev2,N,6.0338,46.088339,0.86,housenumber,20 Chemin du Poirier Longet 74160 Vers,74296_0280_00020,G,20 CHEMIN DU POIRIER LONGET,
514961341,00021,51496134100021,O,2015-07-01,,,,2016-02-18T09:47:36,false,2,,180,,ALL,DE COPPET,74160,VERS,,,74296,,,,,,,,,,,,,,,,,,,2016-01-09,F,,,,GT DRIVER,93.29Z,NAFRev2,N,6.020367,46.091467,0.84,housenumber,180 Allée de Coppet 74160 Vers,74296_0095_00180,G,180 ALLEE DE COPPET,