id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-662619,2023-02-02,000001,Vente,,,,LA TOLLETTE,B096,50870,50282,Le Luot,50,,,502820000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,4800,-1.32341,48.752198
2023-662619,2023-02-02,000001,Vente,,,,LA POSTELLERIE,B086,50870,50282,Le Luot,50,,,502820000A0226,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.324913,48.749467
2023-662619,2023-02-02,000001,Vente,,,,LA NOE,B069,50870,50282,Le Luot,50,,,502820000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,9574,-1.32407,48.752437
2023-662619,2023-02-02,000001,Vente,,,,LA NOE,B069,50870,50282,Le Luot,50,,,502820000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,3201,-1.323684,48.752283
2023-662619,2023-02-02,000001,Vente,,,,LA NOE,B069,50870,50282,Le Luot,50,,,502820000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,743,-1.323824,48.75279
2023-662619,2023-02-02,000001,Vente,,,,LE PRE DE CROIX,B285,50870,50282,Le Luot,50,,,502820000C0161,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.334845,48.771349
2023-662619,2023-02-02,000001,Vente,,,,LE PRE DE CROIX,B285,50870,50282,Le Luot,50,,,502820000C0161,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-1.334845,48.771349
2023-662619,2023-02-02,000001,Vente,,,,LE VIVEROT,B314,50870,50282,Le Luot,50,,,502820000C0565,,,,,,,,,,,,,0,,,,,P,prés,,,1284,-1.335274,48.771169
2023-664128,2023-03-17,000001,Vente,1000,,,LE ROCHER,B307,50870,50282,Le Luot,50,,,502820000C0823,,,,,,,,,,,,,0,,,,,VE,vergers,,,316,-1.310986,48.771664
2023-667868,2023-06-16,000001,Vente,157000,,,LES PERRIERES,B350,50870,50282,Le Luot,50,,,502820000D0032,,,,,,,,,,,,,0,,,,,J,jardins,,,303,-1.346869,48.776493
2023-667868,2023-06-16,000001,Vente,157000,1,,LES PERRIERES,B350,50870,50282,Le Luot,50,,,502820000D0178,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1000,-1.347232,48.77617
2023-667868,2023-06-16,000001,Vente,157000,1,,LES PERRIERES,B350,50870,50282,Le Luot,50,,,502820000D0178,,,,,,,,,,,,,0,1,Maison,77,4,VE,vergers,,,3605,-1.347232,48.77617
2023-669384,2023-07-22,000001,Vente,500,,,LA POINCERE,B085,50870,50282,Le Luot,50,,,502820000B0053,,,,,,,,,,,,,0,,,,,J,jardins,,,337,-1.325723,48.759667
2023-672312,2023-10-25,000001,Echange,100,,,LES FAUVELIERES 1,B337,50870,50282,Le Luot,50,,,502820000A0283,,,,,,,,,,,,,0,,,,,J,jardins,,,7,-1.31571,48.764005
2023-672313,2023-10-25,000002,Echange,600,,,LES FAUVELIERES 1,B337,50870,50282,Le Luot,50,,,502820000A0285,,,,,,,,,,,,,0,,,,,VE,vergers,,,131,-1.315379,48.764004
2023-672822,2023-10-30,000002,Echange,24000,,,LE JARDIN,B252,50870,50282,Le Luot,50,,,502820000C0375,,,,,,,,,,,,,0,,,,,P,prés,,,19639,-1.312182,48.770948
2023-673837,2023-12-08,000001,Vente,38000,,,LES CHARDRONS,B325,50870,50282,Le Luot,50,,,502820000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,9400,-1.324,48.772967
2023-673837,2023-12-08,000001,Vente,38000,,,LA VERGEE,B100,50870,50282,Le Luot,50,,,502820000C0089,,,,,,,,,,,,,0,,,,,P,prés,,,15570,-1.324955,48.772343
2023-673837,2023-12-08,000001,Vente,38000,,,LA VERGEE,B100,50870,50282,Le Luot,50,,,502820000C0480,,,,,,,,,,,,,0,,,,,P,prés,,,5110,-1.32417,48.772038
2023-673837,2023-12-08,000001,Vente,38000,,,LA VERGEE,B100,50870,50282,Le Luot,50,,,502820000C0538,,,,,,,,,,,,,0,,,,,P,prés,,,972,-1.32439,48.772084
