siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804258,00015,21080425800015,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,PL,DE LA MAIRIE,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.132052,49.605675,0.32,street,Rue de la Hautlaire 08210 Vaux-lès-Mouzon,08466_0200,G,RUE DE LA HAUTLAIRE,
210804258,00023,21080425800023,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,PL,DE LA MAIRIE,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.132052,49.605675,0.32,street,Rue de la Hautlaire 08210 Vaux-lès-Mouzon,08466_0200,G,RUE DE LA HAUTLAIRE,
260804224,00012,26080422400012,O,1983-03-01,NN,,,2021-03-23T13:34:44,true,4,MAIRIE,,,PL,DE LA MAIRIE,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.132052,49.605675,0.32,street,Rue de la Hautlaire 08210 Vaux-lès-Mouzon,08466_0200,G,RUE DE LA HAUTLAIRE,
270800931,00015,27080093100015,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300475936,00013,30047593600013,O,1900-01-01,,,,2019-11-14T14:00:16,true,3,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302281670,00018,30228167000018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
312449390,00011,31244939000011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,57.01,NAP,N,,,0,,,,,,
319473674,00020,31947367400020,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
327513206,00018,32751320600018,O,,,,,2019-11-14T14:00:16,true,1,,,,,ECOLE,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
342756624,00017,34275662400017,O,1987-11-02,NN,,,2019-11-14T14:00:16,true,7,,,,,GRANDE RUE,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,25.62B,NAFRev2,N,5.128453,49.609131,0.66,street,Grand’Rue 08210 Vaux-lès-Mouzon,08466_0600,G,GRAND RUE,
342756624,00025,34275662400025,O,2002-04-01,NN,,,2019-11-14T14:00:16,false,3,,,,,GRANDE RUE,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.2A,NAFRev1,N,5.128453,49.609131,0.66,street,Grand’Rue 08210 Vaux-lès-Mouzon,08466_0600,G,GRAND RUE,
344405832,00017,34440583200017,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352855639,00014,35285563900014,O,1989-12-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389614801,00014,38961480100014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
389959404,00010,38995940400010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393837497,00014,39383749700014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394561294,00015,39456129400015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404354730,00016,40435473000016,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,FERME DE LA ROSIERE,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.212639,48.7923478,0.84,poi.footway,Chemin rural de Derrière La Ferme (Chemin piéton) Naives-Rosières,https://osm.org/way/167142473,G,,
411420433,00020,41142043300020,O,1990-11-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411420839,00010,41142083900010,O,1992-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411420847,00013,41142084700013,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411420854,00019,41142085400019,O,1986-10-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411420854,00027,41142085400027,O,2004-06-01,NN,,,2019-11-14T14:00:16,true,2,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412037269,00013,41203726900013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412758658,00014,41275865800014,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
422794099,00016,42279409900016,O,1999-04-01,NN,,,2019-11-14T14:00:16,false,4,,,,,LE MILANAIS,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,85.1G,NAFRev1,N,5.131389,49.606043,0.76,street,Rue du Milanais 08210 Vaux-lès-Mouzon,08466_0350,G,RUE DU MILANAIS,
427979752,00016,42797975200016,O,1969-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431162247,00016,43116224700016,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442639746,00019,44263974600019,O,2002-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449690551,00022,44969055100022,O,2007-05-20,,,,2019-11-14T14:00:16,false,2,,,,LD,FOURNAY,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
478698665,00013,47869866500013,O,2004-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
479276693,00013,47927669300013,O,2004-11-01,01,2020,,2022-08-29T09:12:21,true,3,FERME DE SART,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
497961961,00024,49796196100024,O,2007-07-01,,,,2019-11-14T14:00:16,false,2,LIEUDIT FOURNAY,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
530072057,00017,53007205700017,O,2011-01-01,,,,2019-11-14T14:00:16,true,1,,21,,,GRANDE RUE,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,5.128254,49.608187,0.75,housenumber,21 Grand’Rue 08210 Vaux-lès-Mouzon,08466_0600_00021,G,21 GRAND RUE,
531049468,00014,53104946800014,O,2011-04-01,,,,2019-11-14T14:00:16,true,1,,,,PL,DE LA MAIRIE,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,5.132052,49.605675,0.32,street,Rue de la Hautlaire 08210 Vaux-lès-Mouzon,08466_0200,G,RUE DE LA HAUTLAIRE,
687070557,00016,68707055700016,O,1970-01-01,,,,2019-11-14T14:00:16,true,5,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
749814067,00015,74981406700015,O,2012-04-01,,,,2019-11-14T14:00:16,true,1,,4,,,PETITE RUE,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2012-04-01,A,ECURIE DE TOURTEREY,,,,01.43Z,NAFRev2,N,5.129245,49.608131,0.93,housenumber,4 Petite Rue 08210 Vaux-lès-Mouzon,08466_0700_00004,G,4 PETITE RUE,
780292660,00013,78029266000013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,1985-06-05,F,,,,,01.00,NAP,N,,,0,,,,,,
780292678,00015,78029267800015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,GRANDE,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.2A,NAF1993,N,5.128453,49.609131,0.52,street,Grand’Rue 08210 Vaux-lès-Mouzon,08466_0600,G,GRAND RUE,
833634843,00019,83363484300019,O,2017-12-01,,,4322AZ,2021-04-27T08:50:17,true,2,,6,,PL,DU TEMOIS,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.22A,NAFRev2,O,5.130705,49.607308,0.56,street,Place du Temois 08210 Vaux-lès-Mouzon,08466_1000,G,PLACE DU TEMOIS,
839038502,00010,83903850200010,O,2018-04-09,,,8211ZP,2022-05-03T08:56:11,false,4,,2,,CHE,DE L EPINETTE,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2022-04-25,F,,,,VD SECRETARIAT,82.19Z,NAFRev2,N,5.127702,49.608815,0.84,housenumber,2 Chemin de l’Epinette 08210 Vaux-lès-Mouzon,08466_0100_00002,G,2 CHEMIN DE L EPINETTE,
841298284,00016,84129828400016,O,2018-07-17,,,,2019-11-14T14:00:16,true,1,,6,,PL,DU TEMOIS,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,SCI LE TEMOIS,68.20B,NAFRev2,N,5.130705,49.607308,0.56,street,Place du Temois 08210 Vaux-lès-Mouzon,08466_1000,G,PLACE DU TEMOIS,
853201986,00017,85320198600017,O,2019-08-01,,,,2019-11-14T14:00:16,true,1,,,,,,08210,VAUX-LES-MOUZON,,,08466,,,,,,,,,,,,,,,,,,,2019-08-01,A,RUCHER DE VAUX LES MOUZON,,,,01.49Z,NAFRev2,N,,,0,,,,,,
