id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1397393,2021-02-01,000001,Vente,621000,9031,,FONT CASTELLAN,B043,83630,83015,Bauduen,83,,,830150000D1732,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,6.189502,43.726367
2021-1397393,2021-02-01,000001,Vente,621000,9031,,FONT CASTELLAN,B043,83630,83015,Bauduen,83,,,830150000D1732,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1502,6.189502,43.726367
2021-1397393,2021-02-01,000001,Vente,621000,9031,,FONT CASTELLAN,B043,83630,83015,Bauduen,83,,,830150000D1732,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,1502,6.189502,43.726367
2021-1397393,2021-02-01,000001,Vente,621000,9031,,FONT CASTELLAN,B043,83630,83015,Bauduen,83,,,830150000D1732,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,6.189502,43.726367
2021-1402981,2021-04-29,000001,Vente,80000,5059,,RUE DU COULET,0024,83630,83015,Bauduen,83,,,830150000G0622,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,64,6.175781,43.733816
2021-1403849,2021-06-04,000001,Vente,45000,,,FONT CASTELLAN,B043,83630,83015,Bauduen,83,,,830150000D0208,,,,,,,,,,,,,0,,,,,T,terres,,,1460,6.190551,43.72284
2021-1404269,2021-06-11,000001,Vente,63000,,,LA CALADE DE FABRE,B012,83630,83015,Bauduen,83,,,830150000B1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,6.187738,43.727704
2021-1404436,2021-06-07,000001,Vente,5000,,,LE SERRE,B107,83630,83015,Bauduen,83,,,830150000D1035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8250,6.198279,43.71804
2021-1405464,2021-06-11,000001,Vente,80000,5297,,RUE DES JARDINS,0055,83630,83015,Bauduen,83,,,830150000G0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,55,6.175638,43.733249
2021-1405939,2021-06-22,000001,Vente,10000,,,LA FOUX,B044,83630,83015,Bauduen,83,,,830150000B0461,,,,,,,,,,,,,0,,,,,L,landes,,,1128,6.187401,43.73384
2021-1405939,2021-06-22,000001,Vente,10000,,,LA FOUX,B044,83630,83015,Bauduen,83,,,830150000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,2649,6.187031,43.734115
2021-1406910,2021-06-29,000001,Vente,7000,,,LE SERRE,B107,83630,83015,Bauduen,83,,,830150000D1036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11810,6.198839,43.719455
2021-1406912,2021-06-30,000001,Vente,18000,,,LES CLOS,B023,83630,83015,Bauduen,83,,,830150000D0861,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6000,6.215074,43.700427
2021-1406912,2021-06-30,000001,Vente,18000,,,LES CLOS,B023,83630,83015,Bauduen,83,,,830150000D0882,,,,,,,,,,,,,0,,,,,T,terres,,,1900,6.215612,43.700569
2021-1406912,2021-06-30,000001,Vente,18000,,,LES CLOS,B023,83630,83015,Bauduen,83,,,830150000D0889,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,102790,6.212978,43.69839
2021-1406912,2021-06-30,000001,Vente,18000,,,LES CLOS,B023,83630,83015,Bauduen,83,,,830150000D0890,,,,,,,,,,,,,0,,,,,L,landes,,,2450,6.214825,43.699366
2021-1406912,2021-06-30,000001,Vente,18000,,,LES CLOS,B023,83630,83015,Bauduen,83,,,830150000D1655,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62800,6.215967,43.700502
2021-1406912,2021-06-30,000001,Vente,18000,,,LES CLOS,B023,83630,83015,Bauduen,83,,,830150000D1657,,,,,,,,,,,,,0,,,,,L,landes,,,3452,6.217859,43.703504
2021-1406917,2021-06-30,000001,Vente,1000,,,PIEGU,B069,83630,83015,Bauduen,83,,,830150000E0167,,,,,,,,,,,,,0,,,,,L,landes,,,2640,6.184695,43.697084
2021-1406985,2021-07-08,000001,Echange,15000,,,LES VALLONS,B113,83630,83015,Bauduen,83,,,830150000D0513,,,,,,,,,,,,,0,,,,,S,sols,,,760,6.183291,43.724072
2021-1406985,2021-07-08,000001,Echange,15000,,,LES VALLONS,B113,83630,83015,Bauduen,83,,,830150000D0514,,,,,,,,,,,,,0,,,,,T,terres,,,3700,6.183877,43.7243
2021-1406985,2021-07-08,000002,Echange,15000,5254,,NOTRE DAME,B065,83630,83015,Bauduen,83,,,830150000E0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,223,0,S,sols,,,1500,6.182797,43.724511
2021-1406985,2021-07-08,000002,Echange,15000,5254,,NOTRE DAME,B065,83630,83015,Bauduen,83,,,830150000E0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12213,0,S,sols,,,1500,6.182797,43.724511
2021-1406985,2021-07-08,000002,Echange,15000,,,NOTRE DAME,B065,83630,83015,Bauduen,83,,,830150000E0073,,,,,,,,,,,,,0,,,,,S,sols,,,2070,6.182544,43.724561
2021-1406985,2021-07-08,000002,Echange,15000,5349,,NOTRE DAME DE PIETE,B066,83630,83015,Bauduen,83,,,830150000E0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,8910,6.182396,43.724034
2021-1407472,2021-07-12,000001,Vente,12000,,,LE SERRE,B107,83630,83015,Bauduen,83,,,830150000D1024,,,,,,,,,,,,,0,,,,,L,landes,,,19710,6.198296,43.713785
2021-1407762,2021-07-29,000001,Vente,265000,,,RUE DU GRAND FOUR,0050,83630,83015,Bauduen,83,,,830150000G0263,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.176251,43.733464
2021-1407762,2021-07-29,000001,Vente,265000,5103,,RUE DU GRAND FOUR,0050,83630,83015,Bauduen,83,,,830150000G0264,,,1,,2,,3,,4,,5,,5,1,Maison,55,4,,,,,,6.176198,43.733473
2021-1409099,2021-08-02,000001,Vente,3000,,,LA COSTE,B031,83630,83015,Bauduen,83,,,830150000E0313,,,,,,,,,,,,,0,,,,,L,landes,,,1475,6.177982,43.726376
2021-1409099,2021-08-02,000001,Vente,3000,,,LA COSTE,B031,83630,83015,Bauduen,83,,,830150000E0315,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4427,6.177636,43.726669
2021-1410456,2021-09-02,000001,Vente,1000,,,PUITS DE TURC,B080,83630,83015,Bauduen,83,,,830150000E0254,,,,,,,,,,,,,0,,,,,L,landes,,,5120,6.198717,43.692559
2021-1411227,2021-10-01,000001,Vente,340490,,,LA CALADE DE FABRE,B012,83630,83015,Bauduen,83,,,830150000B0572,,,,,,,,,,,,,0,,,,,L,landes,,,1182,6.190357,43.727263
2021-1411227,2021-10-01,000001,Vente,340490,5272,,LA CALADE DE FABRE,B012,83630,83015,Bauduen,83,,,830150000B1103,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,2000,6.18963,43.72701
2021-1411227,2021-10-01,000001,Vente,340490,5272,,LA CALADE DE FABRE,B012,83630,83015,Bauduen,83,,,830150000B1103,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,566,6.18963,43.72701
2021-1412438,2021-10-15,000001,Vente,25000,,,FONT CASTELLAN,B043,83630,83015,Bauduen,83,,,830150000D0290,,,,,,,,,,,,,0,,,,,T,terres,,,5230,6.19378,43.718723
2021-1412438,2021-10-15,000001,Vente,25000,,,LA FUMADE DE MAURON,B045,83630,83015,Bauduen,83,,,830150000D0769,,,,,,,,,,,,,0,,,,,L,landes,,,14120,6.207838,43.69315
2021-1412438,2021-10-15,000001,Vente,25000,,,LE CASTELLAS,B014,83630,83015,Bauduen,83,,,830150000D0898,,,,,,,,,,,,,0,,,,,L,landes,,,7760,6.203656,43.698243
2021-1412438,2021-10-15,000001,Vente,25000,,,LE SERRE,B107,83630,83015,Bauduen,83,,,830150000D0995,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43020,6.20447,43.710472
2021-1412438,2021-10-15,000001,Vente,25000,,,LE SERRE,B107,83630,83015,Bauduen,83,,,830150000D0996,,,,,,,,,,,,,0,,,,,L,landes,,,88630,6.201441,43.711149
2021-1412438,2021-10-15,000001,Vente,25000,,,LE SERRE,B107,83630,83015,Bauduen,83,,,830150000D0999,,,,,,,,,,,,,0,,,,,L,landes,,,3110,6.199519,43.712723
2021-1412438,2021-10-15,000001,Vente,25000,,,LE SERRE,B107,83630,83015,Bauduen,83,,,830150000D1012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18710,6.203271,43.7172
2021-1412438,2021-10-15,000001,Vente,25000,,,LE SERRE,B107,83630,83015,Bauduen,83,,,830150000D1013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14350,6.202715,43.717743
2021-1412438,2021-10-15,000001,Vente,25000,,,LE SERRE,B107,83630,83015,Bauduen,83,,,830150000D1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31160,6.201382,43.717886
2021-1412438,2021-10-15,000001,Vente,25000,,,LE SERRE,B107,83630,83015,Bauduen,83,,,830150000D1015,,,,,,,,,,,,,0,,,,,L,landes,,,600,6.200598,43.717622
2021-1412438,2021-10-15,000001,Vente,25000,,,LE SERRE,B107,83630,83015,Bauduen,83,,,830150000D1018,,,,,,,,,,,,,0,,,,,L,landes,,,71210,6.200655,43.715841
2021-1412438,2021-10-15,000001,Vente,25000,,,LE SERRE,B107,83630,83015,Bauduen,83,,,830150000D1023,,,,,,,,,,,,,0,,,,,L,landes,,,1330,6.199245,43.713303
2021-1412438,2021-10-15,000001,Vente,25000,,,LE SERRE,B107,83630,83015,Bauduen,83,,,830150000D1055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13220,6.199721,43.721256
2021-1412438,2021-10-15,000001,Vente,25000,,,LE SERRE,B107,83630,83015,Bauduen,83,,,830150000D1056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,6.201161,43.721305
2021-1412438,2021-10-15,000001,Vente,25000,,,LE SERRE,B107,83630,83015,Bauduen,83,,,830150000D1058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24750,6.201384,43.720404
2021-1412438,2021-10-15,000001,Vente,25000,,,LES CLOS,B023,83630,83015,Bauduen,83,,,830150000E0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14720,6.17833,43.712055
2021-1412438,2021-10-15,000001,Vente,25000,,,LE JAS DE MEGE,B057,83630,83015,Bauduen,83,,,830150000E0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11760,6.181697,43.711242
2021-1412438,2021-10-15,000001,Vente,25000,,,CACHET,B011,83630,83015,Bauduen,83,,,830150000E0247,,,,,,,,,,,,,0,,,,,L,landes,,,7480,6.195915,43.697316
2021-1413213,2021-10-26,000001,Vente,10000,,,LE VILLAGE,B115,83630,83015,Bauduen,83,,,830150000G0068,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.174687,43.734557
2021-1413243,2021-10-27,000001,Vente,220500,9014,,FONT CASTELLAN,B043,83630,83015,Bauduen,83,,,830150000D1755,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1205,6.192019,43.720929
2021-1415485,2021-11-22,000002,Vente,2000,,,LE CLOS,B022,83630,83015,Bauduen,83,,,830150000B1106,,,,,,,,,,,,,0,,,,,L,landes,,,16,6.186528,43.729139
2021-1415485,2021-11-22,000002,Vente,2000,,,LE CLOS,B022,83630,83015,Bauduen,83,,,830150000B1108,,,,,,,,,,,,,0,,,,,T,terres,,,6,6.186628,43.72913
2021-1415570,2021-12-07,000001,Vente,294000,36,,RUE LONGUE,0060,83630,83015,Bauduen,83,,,830150000G0111,,,4,,7,,8,,,,,,3,2,Appartement,108,4,,,,,,6.175375,43.733846
2021-1415938,2021-12-14,000001,Vente,195000,5147,,RUE GRANDE,0040,83630,83015,Bauduen,83,,,830150000G0446,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,45,6.175793,43.733293
2021-1416924,2021-12-28,000001,Vente,349000,50,,CHE DE FONT CASTELLAN,0031,83630,83015,Bauduen,83,,,830150000D0101,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1710,6.189821,43.725376
2021-1416924,2021-12-28,000001,Vente,349000,50,,CHE DE FONT CASTELLAN,0031,83630,83015,Bauduen,83,,,830150000D0101,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,6.189821,43.725376
2021-1417838,2021-12-21,000001,Vente,160000,5231,,RUE GRANDE,0040,83630,83015,Bauduen,83,,,830150000G0447,,,4,,6,,,,,,,,2,2,Appartement,40,2,,,,,,6.175742,43.733336
2021-1417838,2021-12-21,000001,Vente,160000,5231,,RUE GRANDE,0040,83630,83015,Bauduen,83,,,830150000G0447,,,4,,6,,,,,,,,2,3,Dépendance,,0,,,,,,6.175742,43.733336
