id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490802,2023-02-17,000001,Vente,133310,,,LES TERRES DE ROBLIN,B030,36100,36248,Vouillon,36,,,36248000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,61410,1.93207,46.833882
2023-491645,2023-02-10,000002,Vente,22000,,,LA PRAIRIE DE ROBLIN,B024,36100,36248,Vouillon,36,,,362480000B0663,,,,,,,,,,,,,0,,,,,T,terres,,,175,1.932136,46.829086
2023-491645,2023-02-10,000002,Vente,22000,,,LA PRAIRIE DE ROBLIN,B024,36100,36248,Vouillon,36,,,362480000B0665,,,,,,,,,,,,,0,,,,,T,terres,,,1084,1.932367,46.829138
2023-491936,2023-04-27,000001,Vente,135000,24,,GR GRAND RUE,0120,36100,36248,Vouillon,36,,,362480000B0206,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,244,1.922227,46.822101
2023-491936,2023-04-27,000001,Vente,135000,,,LE BOURG,B006,36100,36248,Vouillon,36,,,362480000B0561,,,,,,,,,,,,,0,,,,,S,sols,,,599,1.922242,46.822292
2023-492443,2023-05-12,000001,Vente,40000,19,,GR GRAND RUE,0120,36100,36248,Vouillon,36,,,362480000B0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,1.922301,46.821818
2023-492443,2023-05-12,000001,Vente,40000,19,,GR GRAND RUE,0120,36100,36248,Vouillon,36,,,362480000B0393,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,748,1.922301,46.821818
2023-492632,2023-06-10,000001,Vente,193938,,,LES CHAMPS DE BUXIERES,B009,36100,36248,Vouillon,36,,,362480000A0096,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,181,1.908382,46.840771
2023-493776,2023-08-22,000001,Vente,1200,,,LE BOURG,B006,36100,36248,Vouillon,36,,,362480000B0293,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.92643,46.821182
2023-494369,2023-09-15,000001,Vente,1000,,,LES CHAMPS DE BUXIERES,B009,36100,36248,Vouillon,36,,,362480000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2025,1.912018,46.830945
2023-494369,2023-09-15,000001,Vente,1000,,,LES CHAMPS DE BUXIERES,B009,36100,36248,Vouillon,36,,,362480000A0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,1.911838,46.831122
2023-495193,2023-11-21,000001,Vente,67500,5,,RUE DU STADE,0180,36100,36248,Vouillon,36,,,36248000ZB0041,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1080,1.922006,46.823646
2023-495634,2023-12-05,000001,Vente,8000,,,LES FANTILLIERES,B014,36100,36248,Vouillon,36,,,362480000D0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11704,1.910037,46.808244
2023-495634,2023-12-05,000001,Vente,8000,,,LES FANTILLIERES,B014,36100,36248,Vouillon,36,,,362480000D0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4506,1.9101,46.809946
2023-495634,2023-12-05,000001,Vente,8000,,,LES FANTILLIERES,B014,36100,36248,Vouillon,36,,,362480000D0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1724,1.912409,46.81065
