siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600622,00016,21160062200016,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600622,00024,21160062200024,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,4,,,,,,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
261604219,00012,26160421900012,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308780105,00018,30878010500018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
322360454,00027,32236045400027,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327379277,00012,32737927700012,O,1983-05-24,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,O,-0.040807,45.425626,0.48,street,Rue du Bourg 16300 Brie-sous-Barbezieux,16062_vnii0t,G,RUE DU BOURG,
328323431,00010,32832343100010,O,1983-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.040807,45.425626,0.48,street,Rue du Bourg 16300 Brie-sous-Barbezieux,16062_vnii0t,G,RUE DU BOURG,
328520101,00010,32852010100010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,CHEZ BAUDET,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,16.02,NAP,N,,,0,,,,,,
329847727,00016,32984772700016,O,1983-11-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA GRANGE NEUVE,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,03.22Z,NAFRev2,N,-0.048001,45.424832,0.91,street,Chemin de la Grange Neuve 16300 Brie-sous-Barbezieux,16062_vbifi5,G,CHEMIN DE LA GRANGE NEUVE,
329847735,00019,32984773500019,O,1983-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
329855829,00019,32985582900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,03.30,NAP,N,,,0,,,,,,
331847616,00017,33184761600017,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,CHEZ JOLY,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339828238,00016,33982823800016,O,1987-01-05,01,2020,4322AZ,2022-08-29T09:25:53,true,4,,,,,,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
340035138,00015,34003513800015,O,1987-01-28,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LES FLEURIOTTES,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
341960920,00021,34196092000021,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA TOUR,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,-0.042084,45.427913,0.91,street,Route de la Tour 16300 Brie-sous-Barbezieux,16062_vs4xp1,G,ROUTE DE LA TOUR,
342090875,00010,34209087500010,O,1987-08-01,NN,,,2020-10-14T04:12:30,true,4,,,,LD,LA GRANGE NEUVE,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,68.20A,NAFRev2,N,-0.048001,45.424832,0.91,street,Chemin de la Grange Neuve 16300 Brie-sous-Barbezieux,16062_vbifi5,G,CHEMIN DE LA GRANGE NEUVE,
342441938,00012,34244193800012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA GRANGE NEUVE,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.11,NAP,N,-0.048001,45.424832,0.91,street,Chemin de la Grange Neuve 16300 Brie-sous-Barbezieux,16062_vbifi5,G,CHEMIN DE LA GRANGE NEUVE,
344483011,00021,34448301100021,O,2000-07-06,NN,,,2019-11-14T14:00:20,false,9,,,,LD,CHEZ GOT,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,-0.035341,45.440043,0.91,street,Chemin de Chez Got 16300 Brie-sous-Barbezieux,16062_vpac1h,G,CHEMIN DE CHEZ GOT,
344483011,00039,34448301100039,O,2006-04-03,,,,2019-11-14T14:00:20,false,1,CHEZ GOT,,,,LD,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,74.1J,NAFRev1,N,-0.035341,45.440043,0.41,street,Chemin de Chez Got 16300 Brie-sous-Barbezieux,16062_vpac1h,D,CHEMIN DE CHEZ GOT,
349093831,00015,34909383100015,O,1989-01-09,NN,,,2019-11-14T14:00:20,true,6,,,,LD,CHEZ AUDEBERT,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,81.29A,NAFRev2,O,-0.031465,45.434347,0.92,street,Allée de Chez Audebert 16300 Brie-sous-Barbezieux,16062_5nvaa6,G,ALLEE DE CHEZ AUDEBERT,
351601885,00012,35160188500012,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,LES AUBIERS,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,55.71,NAP,N,-0.5899328,46.9363218,0.89,poi.townhall,Mairie de Nueil-les-Aubiers (Hôtel de ville) Nueil-les-Aubiers,https://osm.org/node/1371403483,G,,
382408839,00035,38240883900035,O,1997-10-29,NN,,,2019-11-14T14:00:20,false,4,,,,,LA GRANGE NEUVE,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1C,NAFRev1,O,-0.048001,45.424832,0.91,street,Chemin de la Grange Neuve 16300 Brie-sous-Barbezieux,16062_vbifi5,G,CHEMIN DE LA GRANGE NEUVE,
384080156,00019,38408015600019,O,1991-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ AUDEBERT,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.031465,45.434347,0.92,street,Allée de Chez Audebert 16300 Brie-sous-Barbezieux,16062_5nvaa6,G,ALLEE DE CHEZ AUDEBERT,
384833794,00017,38483379400017,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ BAUDET,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389774431,00016,38977443100016,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE LOGIS,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,-0.039532,45.423212,0.41,street,Route du Logis 16300 Brie-sous-Barbezieux,16062_48szmr,G,ROUTE DU LOGIS,
403907082,00016,40390708200016,O,1971-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,LD,CHEZ GORIAUD,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409663176,00017,40966317600017,O,1988-12-31,01,2019,,2021-10-27T08:33:09,true,3,,,,,CHEZ FAVREAU,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.029845,45.430295,0.91,street,Chemin de Chez Favreau 16300 Brie-sous-Barbezieux,16062_dtheig,G,CHEMIN DE CHEZ FAVREAU,
409663184,00011,40966318400011,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LA TOUR,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,01.11Z,NAFRev2,N,-0.042084,45.427913,0.91,street,Route de la Tour 16300 Brie-sous-Barbezieux,16062_vs4xp1,G,ROUTE DE LA TOUR,
409663192,00014,40966319200014,O,1991-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ BAUDET,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409663200,00015,40966320000015,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LA MAISON NEUVE,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409663218,00017,40966321800017,O,1995-08-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ BAUDET,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413260779,00017,41326077900017,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LE LOGIS,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.039532,45.423212,0.41,street,Route du Logis 16300 Brie-sous-Barbezieux,16062_48szmr,G,ROUTE DU LOGIS,
413260787,00010,41326078700010,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,5,,,,,LE LOGIS,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2016-11-21,F,,,,,01.21Z,NAFRev2,O,-0.039532,45.423212,0.41,street,Route du Logis 16300 Brie-sous-Barbezieux,16062_48szmr,G,ROUTE DU LOGIS,
424590701,00019,42459070100019,O,1999-09-25,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEZ PLUCHON,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1C,NAF1993,N,-0.039616,45.41635,0.91,street,Chemin de Chez Pluchon 16300 Brie-sous-Barbezieux,16062_38yls1,G,CHEMIN DE CHEZ PLUCHON,
440842094,00011,44084209400011,O,2002-01-01,NN,,,2021-07-21T03:36:03,true,3,,,,,LA MAISON NEUVE,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450113766,00015,45011376600015,O,2001-11-30,NN,,,2019-11-14T14:00:20,false,4,,,,,CHEZ BAUDET,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
451334676,00017,45133467600017,O,2003-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE LOGIS,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,01.1A,NAFRev1,N,-0.039532,45.423212,0.41,street,Route du Logis 16300 Brie-sous-Barbezieux,16062_48szmr,G,ROUTE DU LOGIS,
451514251,00011,45151425100011,O,2004-01-01,01,2020,,2022-08-29T09:06:44,true,4,LE LOGIS,,,,,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.039532,45.423212,0.41,street,Route du Logis 16300 Brie-sous-Barbezieux,16062_48szmr,D,ROUTE DU LOGIS,
482723061,00016,48272306100016,O,2005-06-20,01,2020,,2022-08-29T09:16:16,false,4,,5,,ALL,DE CHEZ AUDEBERT,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,49.41A,NAFRev2,O,-0.031103,45.434588,0.86,housenumber,5 Allée de Chez Audebert 16300 Brie-sous-Barbezieux,16062_5nvaa6_00005,G,5 ALLEE DE CHEZ AUDEBERT,
482731767,00018,48273176700018,O,2005-06-20,,,,2020-01-10T03:54:13,true,5,,5,,ALL,CHEZ AUDEBERT,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.031103,45.434588,0.84,housenumber,5 Allée de Chez Audebert 16300 Brie-sous-Barbezieux,16062_5nvaa6_00005,G,5 ALLEE DE CHEZ AUDEBERT,
484660493,00012,48466049300012,O,2005-10-01,NN,,,2022-04-02T12:27:10,true,2,,15,,CHE,CHABAUDET,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.041467,45.411707,0.82,housenumber,15 Chemin Chabaudet 16300 Brie-sous-Barbezieux,16062_dkfa4j_00015,G,15 CHEMIN CHABAUDET,
504561937,00013,50456193700013,O,2008-06-15,,,,2019-11-14T14:00:20,false,2,,,,,LA CROIX DES CINQ CHEMINS,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2014-01-01,F,MARINEBOUTIQUE.NET,,,,47.91B,NAFRev2,N,,,0,,,,,,
520210105,00018,52021010500018,O,2010-01-01,02,2020,1012ZZ,2022-08-29T09:22:26,true,1,,,,,CHEZ GORIAUD,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,10.12Z,NAFRev2,O,,,0,,,,,,
701813933,00010,70181393300010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
781177886,00020,78117788600020,O,,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ JOLY,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
788419620,00018,78841962000018,O,2012-10-01,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ AUDEBERT,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.21Z,NAFRev2,N,-0.031465,45.434347,0.92,street,Allée de Chez Audebert 16300 Brie-sous-Barbezieux,16062_5nvaa6,G,ALLEE DE CHEZ AUDEBERT,
792714818,00012,79271481800012,O,2013-05-01,,,,2021-02-23T16:20:35,true,1,,,,,LE BOURG,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.21Z,NAFRev2,N,-0.040807,45.425626,0.48,street,Rue du Bourg 16300 Brie-sous-Barbezieux,16062_vnii0t,G,RUE DU BOURG,
793816752,00018,79381675200018,O,2013-05-27,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,68.20B,NAFRev2,N,-0.040807,45.425626,0.48,street,Rue du Bourg 16300 Brie-sous-Barbezieux,16062_vnii0t,G,RUE DU BOURG,
799755152,00011,79975515200011,O,2011-07-19,,,,2020-10-27T03:34:45,true,2,,,,,LE LOGIS,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2018-09-13,F,,,,,45.32Z,NAFRev2,N,-0.039532,45.423212,0.41,street,Route du Logis 16300 Brie-sous-Barbezieux,16062_48szmr,G,ROUTE DU LOGIS,
803386473,00018,80338647300018,O,2014-07-01,03,2020,4520BB,2022-08-29T09:58:18,true,4,,16,,RTE,DE BARBEZIEUX,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,38.32Z,NAFRev2,O,-0.038034,45.420797,0.85,housenumber,16 Route de Barbezieux 16300 Brie-sous-Barbezieux,16062_je3fwm_00016,G,16 ROUTE DE BARBEZIEUX,
808200406,00045,80820040600045,O,2019-03-01,,,,2020-10-16T08:42:17,true,2,,,,,LA CROIX DES 5 CHEMINS,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,75.00Z,NAFRev2,N,-0.043264,45.422021,0.31,street,Route de la Croix Joly 16300 Brie-sous-Barbezieux,16062_jwia36,G,ROUTE DE LA CROIX JOLY,
821543667,00025,82154366700025,O,2018-07-27,,,9602AB,2021-02-23T17:40:55,true,1,LA CROIX DES CINQ CHEMINS,,,,LES FLEURIOTTES,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,MEL COIFFURE,96.02A,NAFRev2,N,,,0,,,,,,
824922652,00014,82492265200014,O,2016-11-21,00,2020,,2022-08-29T10:15:47,true,1,,,,,CHEZ BROUSSET,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,01.21Z,NAFRev2,N,-0.038723,45.429421,0.91,street,Chemin de Chez Brousset 16300 Brie-sous-Barbezieux,16062_e9pw2s,G,CHEMIN DE CHEZ BROUSSET,
827477258,00012,82747725800012,O,2017-02-10,,,,2019-11-14T14:00:20,true,1,,,,RUE,CHEZ GOT,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,62.01Z,NAFRev2,N,-0.035341,45.440043,0.71,street,Chemin de Chez Got 16300 Brie-sous-Barbezieux,16062_vpac1h,G,CHEMIN DE CHEZ GOT,
829528470,00018,82952847000018,O,2016-09-28,,,,2019-11-14T14:00:20,true,1,,,,,BEL AIR,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2016-09-28,A,,,,,35.11Z,NAFRev2,N,-0.051627,45.427311,0.9,street,Chemin de Bel Air 16300 Brie-sous-Barbezieux,16062_zke7e6,G,CHEMIN DE BEL AIR,
840961379,00012,84096137900012,O,2018-06-13,,,,2019-11-14T14:00:20,true,1,,,,,LES FLEURIOTTES,16300,BRIE-SOUS-BARBEZIEUX,,,16062,16300,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
841418239,00015,84141823900015,O,2018-07-26,,,4332AA,2019-11-14T14:00:20,true,1,,,,,LES FEURIOTTES,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
848244299,00014,84824429900014,O,2019-02-01,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ AUDEBERT,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.21Z,NAFRev2,N,-0.031465,45.434347,0.92,street,Allée de Chez Audebert 16300 Brie-sous-Barbezieux,16062_5nvaa6,G,ALLEE DE CHEZ AUDEBERT,
878751742,00015,87875174200015,O,2019-10-22,,,,2019-11-14T14:00:20,true,1,,,,,LE MAINE BARDET,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2019-10-22,A,,,,,81.30Z,NAFRev2,N,-0.049514,45.435556,0.75,street,Impasse du Maine Bardet 16300 Brie-sous-Barbezieux,16062_up6xkq,G,IMPASSE DU MAINE BARDET,
885092999,00014,88509299900014,O,2020-05-01,,,,2020-09-02T03:54:29,true,1,,,,,CHEZ PLUCHON ,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20B,NAFRev2,N,-0.039616,45.41635,0.91,street,Chemin de Chez Pluchon 16300 Brie-sous-Barbezieux,16062_38yls1,G,CHEMIN DE CHEZ PLUCHON,
902913672,00017,90291367200017,O,2021-08-30,,,8121ZZ,2021-09-08T08:55:39,true,1,,,,,LD LES FLEURIOTTES,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
914761077,00017,91476107700017,O,2022-06-21,,,9522ZA,2022-06-22T08:19:31,true,1,,30,,RTE,DE LA TOUR,16300,BRIE-SOUS-BARBEZIEUX,,,16062,,,,,,,,,,,,,,,,,,,2022-06-21,A,,,,,95.22Z,NAFRev2,N,-0.043865,45.429965,0.84,housenumber,30 Route de la Tour 16300 Brie-sous-Barbezieux,16062_vs4xp1_00030,G,30 ROUTE DE LA TOUR,
