siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902315,00018,21390231500018,O,1983-03-01,NN,,,2008-01-04T18:33:01,true,3,,,,,MAIRIE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.899902,46.871268,0.91,street,Rue de la Mairie 39110 Pont-d'Héry,39436_0004,G,RUE DE LA MAIRIE,
213903743,00010,21390374300010,O,1983-03-01,NN,,,2008-01-04T18:33:04,true,3,,,,,MAIRIE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.899902,46.871268,0.91,street,Rue de la Mairie 39110 Pont-d'Héry,39436_0004,G,RUE DE LA MAIRIE,
213904360,00012,21390436000012,O,1983-03-01,03,2019,,2021-10-27T08:08:16,true,4,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263904369,00018,26390436900018,O,1983-03-01,NN,,,2016-07-23T12:29:32,true,4,,,,,MAIRIE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.899902,46.871268,0.91,street,Rue de la Mairie 39110 Pont-d'Héry,39436_0004,G,RUE DE LA MAIRIE,
293901690,00017,29390169000017,O,1988-05-31,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.899902,46.871268,0.91,street,Rue de la Mairie 39110 Pont-d'Héry,39436_0004,G,RUE DE LA MAIRIE,
304453962,00017,30445396200017,O,1900-01-01,NN,,,2012-12-06T16:44:48,true,4,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304468994,00021,30446899400021,O,1900-01-01,NN,,,2008-11-07T00:20:07,true,4,,,,,MOUTAINE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,5.893217,46.899657,0.31,street,Route de l’Ancienne Gare 39110 Pont-d'Héry,39436_hqfdct,G,ROUTE DE L ANCIENNE GARE,
312958754,00011,31295875400011,O,1900-01-01,NN,,,2012-06-04T04:38:43,true,4,,,,LD,MOUTAINE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.893217,46.899657,0.31,street,Route de l’Ancienne Gare 39110 Pont-d'Héry,39436_hqfdct,G,ROUTE DE L ANCIENNE GARE,
318421971,00017,31842197100017,O,1980-01-01,NN,,,2014-06-17T04:29:33,true,7,FONTENY,,,,FONTENY,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,41.20A,NAFRev2,O,5.893935,46.894711,0.92,street,Route de Fonteny 39110 Pont-d'Héry,39436_0016,G,ROUTE DE FONTENY,
318506284,00013,31850628400013,O,1980-01-01,NN,,,2008-01-04T21:01:01,true,3,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
321119471,00019,32111947100019,O,1980-02-21,NN,,,,true,3,,,,LD,MOUTAINE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,5.893217,46.899657,0.31,street,Route de l’Ancienne Gare 39110 Pont-d'Héry,39436_hqfdct,G,ROUTE DE L ANCIENNE GARE,
321804254,00019,32180425400019,O,1981-06-01,NN,,,2006-11-25T09:50:28,true,1,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
322520057,00017,32252005700017,O,1981-07-01,11,2019,1013AZ,2021-10-27T08:22:52,true,6,MOUTAINE,5,,RTE,DE CHAMPAGNOLE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,SALAISONS THAURIN,10.13A,NAFRev2,O,5.893342,46.90015,0.85,housenumber,5 Route de Champagnole 39110 Pont-d'Héry,39436_0003_00005,G,5 ROUTE DE CHAMPAGNOLE,
323965426,00014,32396542600014,O,,NN,,,,true,1,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,,,0,,,,,,
325139541,00016,32513954100016,O,1982-07-01,NN,,,2011-03-15T13:15:23,true,4,,,,,FONTENY,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,5.893935,46.894711,0.92,street,Route de Fonteny 39110 Pont-d'Héry,39436_0016,G,ROUTE DE FONTENY,
327154571,00019,32715457100019,O,1983-04-01,NN,,,2012-11-07T14:38:39,true,4,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
327308458,00139,32730845800139,O,2000-01-01,22,2019,,2021-10-27T08:25:49,false,4,,,,,,39110,PONT D'HERY,,BP 14,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRCP FC LA GRANGE SUR LE MONT,,,,86.10Z,NAFRev2,O,,,0,,,,,,
330526971,00016,33052697100016,O,1984-07-01,NN,,,2019-10-12T03:47:05,true,4,,3,,LD,LA CHAUX DENIS,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,5.884394,46.868308,0.94,housenumber,3 La Chaux Denis 39110 Pont-d'Héry,39436_b239_00003,G,3 LA CHAUX DENIS,
333634954,00023,33363495400023,O,1994-10-27,NN,,,2019-07-20T03:53:30,true,4,,,,,FONTENY,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,70.10Z,NAFRev2,N,5.893935,46.894711,0.92,street,Route de Fonteny 39110 Pont-d'Héry,39436_0016,G,ROUTE DE FONTENY,
338253081,14868,33825308114868,O,2001-07-16,NN,,,2018-09-29T12:30:51,false,5,CRCP,,,,LA GRANGE SUR LE MONT,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2016-12-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,5.909125,46.881881,0.67,locality,Grange sur Mont 39110 Pont-d'Héry,39436_B148,G,GRANGE SUR MONT,
338804602,00021,33880460200021,O,1997-06-08,NN,,,2008-01-04T21:24:21,true,3,,,,,,39110,PONT D'HERY,,BP 14,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.11Z,NAFRev2,N,,,0,,,,,,
343107900,00015,34310790000015,O,1987-11-01,NN,,,2018-05-29T04:19:52,true,3,,,,,D 467 - LES PRES SITOZ,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.901104,46.869151,0.35,street,Impasse des Pres d’Hery 39110 Pont-d'Héry,39436_0005,G,IMPASSE DES PRES D HERY,
348970823,00012,34897082300012,O,,NN,,,,true,1,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
350032397,00019,35003239700019,O,,NN,,,,true,1,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.07,NAP,N,,,0,,,,,,
380160135,00022,38016013500022,O,1997-11-25,NN,,,2011-12-08T15:56:26,true,5,,2,,IMP,DU POIRIER,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2011-06-20,A,STADE +,,,,81.30Z,NAFRev2,N,5.898776,46.899885,0.82,housenumber,2 Impasse du Poirier 39110 Pont-d'Héry,39436_0017_00002,G,2 IMPASSE DU POIRIER,
382243616,00010,38224361600010,O,,NN,,,,true,1,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
383442696,00019,38344269600019,O,1991-06-21,NN,,,2014-02-23T04:48:09,true,3,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
384216255,00016,38421625500016,O,1992-01-21,00,2018,,2020-08-25T10:21:18,true,6,AU VILLAGE,,,RTE,DE CHAMPAGNOLE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,68.20B,NAFRev2,N,5.892937,46.900195,0.84,street,Route de Champagnole 39110 Pont-d'Héry,39436_0003,G,ROUTE DE CHAMPAGNOLE,
389685496,00017,38968549600017,O,1993-01-01,01,2019,,2021-10-27T08:17:18,true,3,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
391374105,00016,39137410500016,O,1990-10-01,NN,,,2008-01-04T23:52:00,true,3,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397788696,00011,39778869600011,O,1977-06-01,NN,,,2012-01-06T04:35:09,true,4,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398580043,00014,39858004300014,O,1975-10-25,NN,,,2008-01-04T18:52:56,true,4,,,,,MOUTAINE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.893217,46.899657,0.31,street,Route de l’Ancienne Gare 39110 Pont-d'Héry,39436_hqfdct,G,ROUTE DE L ANCIENNE GARE,
398581041,00017,39858104100017,O,1972-06-01,NN,,,2016-02-02T10:06:59,true,4,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399567536,00012,39956753600012,O,1995-01-01,NN,,,2015-05-14T06:56:28,true,3,,,,,CHEMIN DES GLYCINES,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.895326,46.89199,0.93,street,Chemin des Glycines 39110 Pont-d'Héry,39436_0008,G,CHEMIN DES GLYCINES,
399567536,00020,39956753600020,O,2011-03-01,,,,2021-02-23T11:23:23,false,1,,,,CHE,DES GLYCINES,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.61Z,NAFRev2,O,5.895326,46.89199,0.82,street,Chemin des Glycines 39110 Pont-d'Héry,39436_0008,G,CHEMIN DES GLYCINES,
400038766,00012,40003876600012,O,1995-03-01,NN,,,2008-01-04T19:21:16,true,4,,,,,LA GRANGE SUR LE MONT,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,5.909125,46.881881,0.67,locality,Grange sur Mont 39110 Pont-d'Héry,39436_B148,G,GRANGE SUR MONT,
400733622,00015,40073362200015,O,1993-01-01,NN,,,2008-01-04T19:34:07,true,3,,,,,CERCENNE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.893378,46.900197,0.81,street,Route du Val Cercennes 39110 Pont-d'Héry,39436_0015,G,ROUTE DU VAL CERCENNES,
400733671,00012,40073367100012,O,,NN,,,,true,1,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401115910,00010,40111591000010,O,1995-04-01,NN,,,2019-01-23T11:02:01,true,5,,,,,LA CHAUX DENIS,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,5.884899,46.867525,0.94,street,La Chaux Denis 39110 Pont-d'Héry,39436_B239,G,LA CHAUX DENIS,
401115910,00028,40111591000028,O,2002-02-08,,,,,false,2,,,,LD,LA CHAUX DENIS,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,02.0B,NAF1993,N,5.884899,46.867525,0.94,street,La Chaux Denis 39110 Pont-d'Héry,39436_B239,G,LA CHAUX DENIS,
401170147,00011,40117014700011,O,1989-01-01,NN,,,2012-01-23T02:41:44,true,3,,,,,FONTENY,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.893935,46.894711,0.92,street,Route de Fonteny 39110 Pont-d'Héry,39436_0016,G,ROUTE DE FONTENY,
401170188,00015,40117018800015,O,1969-01-01,NN,,,,true,1,,,,,MOUTAINE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,5.893217,46.899657,0.31,street,Route de l’Ancienne Gare 39110 Pont-d'Héry,39436_hqfdct,G,ROUTE DE L ANCIENNE GARE,
401170212,00013,40117021200013,O,1974-01-01,NN,,,2010-04-18T06:55:21,true,4,,,,,MOUTAINE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,5.893217,46.899657,0.31,street,Route de l’Ancienne Gare 39110 Pont-d'Héry,39436_hqfdct,G,ROUTE DE L ANCIENNE GARE,
401170337,00018,40117033700018,O,1973-01-01,NN,,,2010-10-22T06:19:27,true,4,,,,,GRANGE FAVIER,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,01.41Z,NAFRev2,N,5.892026,46.874527,0.93,street,Grange Favier 39110 Pont-d'Héry,39436_B069,G,GRANGE FAVIER,
404683369,00015,40468336900015,O,1996-02-21,NN,,,,true,4,CENTRE MEDICAL,,,,LA GRANGE SUR LE MONT,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,5.909125,46.881881,0.67,locality,Grange sur Mont 39110 Pont-d'Héry,39436_B148,G,GRANGE SUR MONT,
415265578,00021,41526557800021,O,2003-01-25,NN,,,2013-05-18T04:27:20,true,5,,,,LOT,CHAMP DU FRENE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,53.20Z,NAFRev2,O,5.89336,46.87146,0.88,street,Lotissement Champ du Frene 39110 Pont-d'Héry,39436_qlbiz7,G,LOTISSEMENT CHAMP DU FRENE,
417530037,00023,41753003700023,O,1999-05-21,NN,,,2011-06-28T05:45:56,true,5,,,,RTE,D'ARESCHES,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,N,5.896738,46.871703,0.34,street,Route de la Gare 39110 Pont-d'Héry,39436_0001,G,ROUTE DE LA GARE,
418268942,00020,41826894200020,O,1999-01-01,NN,,,2012-07-28T13:25:18,false,4,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
428991962,00013,42899196200013,O,2000-01-01,NN,,,2008-01-05T01:33:46,true,3,,,,CHE,DES DEUX PONTS,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.89367,46.895795,0.52,street,Impasse des 2 Ponts 39110 Pont-d'Héry,39436_0013,G,IMPASSE DES 2 PONTS,
430606087,00012,43060608700012,O,1978-07-01,NN,,,2012-10-24T03:39:41,true,4,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440084606,00019,44008460600019,O,2002-01-01,NN,,,2013-09-15T03:38:41,true,3,,,,RTE,DU VAL,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,01.2C,NAFRev1,N,5.893378,46.900197,0.75,street,Route du Val Cercennes 39110 Pont-d'Héry,39436_0015,G,ROUTE DU VAL CERCENNES,
442316527,00021,44231652700021,O,2005-02-25,NN,,2573BA,2016-11-24T03:13:46,true,4,,2,,IMP,DU POIRIER,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,28.49Z,NAFRev2,N,5.898776,46.899885,0.82,housenumber,2 Impasse du Poirier 39110 Pont-d'Héry,39436_0017_00002,G,2 IMPASSE DU POIRIER,
444565253,00051,44456525300051,O,2007-07-06,,,,2009-09-23T06:08:31,false,3,VIE NEUVE,,,RTE,D'ARBOIS,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,20.52Z,NAFRev2,N,5.896738,46.871703,0.31,street,Route de la Gare 39110 Pont-d'Héry,39436_0001,G,ROUTE DE LA GARE,
444587844,00010,44458784400010,O,2002-11-01,NN,,,2008-01-04T22:31:50,true,3,,,,RTE,DU VAL DE CERCENNES,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,5.893378,46.900197,0.71,street,Route du Val Cercennes 39110 Pont-d'Héry,39436_0015,G,ROUTE DU VAL CERCENNES,
447845066,00037,44784506600037,O,2011-08-19,,,,2012-11-09T01:26:28,false,2,,4,,RUE,DE LA MAIRIE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2012-08-11,F,,,,,47.89Z,NAFRev2,N,5.899917,46.870895,0.94,housenumber,4 Rue de la Mairie 39110 Pont-d'Héry,39436_0004_00004,G,4 RUE DE LA MAIRIE,
449066885,00012,44906688500012,O,2003-04-30,NN,,,2020-01-11T03:56:09,true,5,,,,RTE,D'ARESCHES,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.896738,46.871703,0.34,street,Route de la Gare 39110 Pont-d'Héry,39436_0001,G,ROUTE DE LA GARE,
452699119,00015,45269911900015,O,2004-04-09,NN,,,2011-06-08T04:01:50,true,4,LD MOUTAINE,,,RTE,DU VAL DE CERCENNES,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,55.20Z,NAFRev2,N,5.893378,46.900197,0.71,street,Route du Val Cercennes 39110 Pont-d'Héry,39436_0015,G,ROUTE DU VAL CERCENNES,
485237085,00017,48523708500017,O,2006-01-01,01,2019,,2021-10-27T08:23:20,true,2,,,,,FERME DE BOISSET,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.89923,46.910445,0.5,street,Boisset 39110 Pont-d'Héry,39436_juxrp3,G,BOISSET,
493506240,00016,49350624000016,O,2007-01-08,NN,,4399CZ,2016-04-26T04:25:12,false,3,,,,CHE,DU MOULIN NEUF,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,43.99C,NAFRev2,O,5.892256,46.902021,0.84,street,Chemin du Moulin Neuf 39110 Pont-d'Héry,39436_0014,G,CHEMIN DU MOULIN NEUF,
498128297,00013,49812829700013,O,2007-05-10,,,,2010-03-23T05:22:36,false,2,,,,RTE,D'ARBOIS - LIEUDIT HAUT DE VIE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502310204,00016,50231020400016,O,2008-01-01,NN,,,2014-06-14T00:13:51,false,2,,,,RTE,DE SALINS,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,H.B.F.C.,41.20A,NAFRev2,O,5.896738,46.871703,0.36,street,Route de la Gare 39110 Pont-d'Héry,39436_0001,G,ROUTE DE LA GARE,
502845472,00039,50284547200039,O,2015-11-01,,,8219ZP,2016-08-10T03:50:09,true,2,,4,,RUE,DE LA MAIRIE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,ECHOS SERVICES,82.19Z,NAFRev2,N,5.899917,46.870895,0.94,housenumber,4 Rue de la Mairie 39110 Pont-d'Héry,39436_0004_00004,G,4 RUE DE LA MAIRIE,
503834152,00012,50383415200012,O,2008-05-01,,,,2008-07-15T13:59:12,true,1,,3,,RTE,DU VAL CERCENNES,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,5.893595,46.900216,0.86,housenumber,3 Route du Val Cercennes 39110 Pont-d'Héry,39436_0015_00003,G,3 ROUTE DU VAL CERCENNES,
507686145,00016,50768614500016,O,2007-01-01,,,,2012-10-29T11:13:37,true,2,,,,,LA GRANGE SUR LE MONT,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,5.909125,46.881881,0.67,locality,Grange sur Mont 39110 Pont-d'Héry,39436_B148,G,GRANGE SUR MONT,
512289935,00011,51228993500011,O,2009-04-01,,,,2014-09-18T04:19:58,true,1,,5,,RTE,DE FONTENY,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,35.11Z,NAFRev2,N,5.899164,46.885772,0.83,housenumber,5 Route de Fonteny 39110 Pont-d'Héry,39436_0016_00005,G,5 ROUTE DE FONTENY,
517777892,00053,51777789200053,O,2018-03-19,,,,2021-02-23T15:28:32,true,1,,10,,RUE,DE L'EGLISE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2018-03-19,A,LE PETIT CHINEUR,,,LE PETIT CHINEUR,47.89Z,NAFRev2,N,5.900119,46.870964,0.94,housenumber,10 Rue de l’Eglise 39110 Pont-d'Héry,39436_0020_00010,G,10 RUE DE L EGLISE,
518581236,00016,51858123600016,O,2010-01-01,,,,2016-01-26T05:08:01,true,2,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
523227494,00011,52322749400011,O,2010-06-20,,,,2012-11-10T02:15:52,false,2,,4,,RTE,DE CHILLY,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2010-10-09,F,,,,,95.11Z,NAFRev2,N,5.893162,46.874646,0.82,housenumber,4 Route de Chilly 39110 Pont-d'Héry,39436_0018_00004,G,4 ROUTE DE CHILLY,
524392057,00013,52439205700013,O,2010-07-13,,,,2014-02-19T03:54:08,false,2,,,,,RUE DE LA GARE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,68.20B,NAFRev2,N,5.896738,46.871703,0.76,street,Route de la Gare 39110 Pont-d'Héry,39436_0001,G,ROUTE DE LA GARE,
524808805,00013,52480880500013,O,2010-08-26,,,,2010-09-12T04:58:09,true,1,,,,RUE,DE LA GARE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,68.20B,NAFRev2,N,5.896738,46.871703,0.76,street,Route de la Gare 39110 Pont-d'Héry,39436_0001,G,ROUTE DE LA GARE,
531455111,00017,53145511100017,O,2011-03-15,00,2019,,2021-10-27T08:39:04,true,3,,1,,RTE,DU VAL CERCENNES,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,MOULIN CHANTEPIERRE,55.20Z,NAFRev2,N,5.89316,46.900195,0.86,housenumber,1 Route du Val Cercennes 39110 Pont-d'Héry,39436_0015_00001,G,1 ROUTE DU VAL CERCENNES,
533969135,00011,53396913500011,O,2011-07-15,,,,2019-12-10T03:38:18,true,1,,,,,IMPASSE DU POIRIER,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,68.20B,NAFRev2,N,5.898464,46.900861,0.93,street,Impasse du Poirier 39110 Pont-d'Héry,39436_0017,G,IMPASSE DU POIRIER,
534491964,00027,53449196400027,O,2012-11-01,,,,2021-12-11T03:36:31,false,2,,4,,RUE,DE L'EGLISE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,COLLECTOUNE,47.91A,NAFRev2,N,5.899622,46.870685,0.94,housenumber,4 Rue de l’Eglise 39110 Pont-d'Héry,39436_0020_00004,G,4 RUE DE L EGLISE,
535035489,00017,53503548900017,O,2011-10-01,,,,2020-01-01T03:54:20,true,2,FONTENY,1,,IMP,DU TILLEUL,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,43.32A,NAFRev2,N,5.899299,46.885355,0.83,housenumber,1 Impasse du Tilleul 39110 Pont-d'Héry,39436_0009_00001,G,1 IMPASSE DU TILLEUL,
538961442,00018,53896144200018,O,2012-01-01,,,,2012-01-06T04:35:09,true,1,,5,,,GRANDE RUE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,5.899205,46.870962,0.94,housenumber,5 Grande Rue 39110 Pont-d'Héry,39436_0019_00005,G,5 GRANDE RUE,
625470356,00019,62547035600019,O,,,,,,true,1,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
626170757,00019,62617075700019,O,1961-01-01,NN,,,2011-03-04T05:16:30,true,4,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
626170765,00012,62617076500012,O,1961-01-01,NN,,,2011-03-04T05:16:31,true,4,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
626770127,00019,62677012700019,O,,NN,,,,true,1,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
627280282,00013,62728028200013,O,1964-01-01,,,,2008-11-08T03:15:14,true,4,,,,,FONTENY,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,20.1A,NAFRev1,N,5.893935,46.894711,0.92,street,Route de Fonteny 39110 Pont-d'Héry,39436_0016,G,ROUTE DE FONTENY,
778359166,00023,77835916600023,O,,,,,,true,1,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
778413666,00018,77841366600018,O,,NN,,,,true,1,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778413674,00012,77841367400012,O,,NN,,,,true,1,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
778413682,00015,77841368200015,O,,,,,,true,1,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,36.10,NAP,N,,,0,,,,,,
778413690,00018,77841369000018,O,1900-01-01,NN,,,,true,4,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
778413708,00018,77841370800018,O,,NN,,,2006-11-25T22:10:17,true,1,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,85.1A,NAF1993,O,,,0,,,,,,
788196236,00012,78819623600012,O,1900-01-01,NN,,,2012-06-04T04:38:42,true,4,,,,,,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
788396034,00019,78839603400019,O,1964-01-01,11,2019,2511ZZ,2021-10-27T08:56:40,true,4,,10,,GR,RUE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,5.899575,46.874093,0.75,housenumber,10 Grande Rue 39110 Pont-d'Héry,39436_0019_00010,G,10 GRANDE RUE,
797823127,00023,79782312700023,O,2018-04-04,,,4520BB,2019-06-29T04:26:54,true,2,,6,,RUE,DE LA MAIRIE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,DV AUTO,45.20A,NAFRev2,N,5.899872,46.872013,0.94,housenumber,6 Rue de la Mairie 39110 Pont-d'Héry,39436_0004_00006,G,6 RUE DE LA MAIRIE,
803104744,00013,80310474400013,O,2014-06-01,NN,,,2019-06-24T13:55:54,true,2,,6,,RUE,DE LA GARE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,68.10Z,NAFRev2,N,5.897096,46.871211,0.78,housenumber,6 Route de la Gare 39110 Pont-d'Héry,39436_0001_00006,G,6 ROUTE DE LA GARE,
804953628,00018,80495362800018,O,2014-10-03,,,,2015-06-05T03:20:31,true,1,,1,,RTE,DE CHILLY,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2014-10-03,F,AU PETIT PARADIS,,,,01.62Z,NAFRev2,N,5.893058,46.874565,0.82,housenumber,1 Route de Chilly 39110 Pont-d'Héry,39436_0018_00001,G,1 ROUTE DE CHILLY,
810723064,00012,81072306400012,O,2015-03-26,,,,2015-04-09T09:30:29,true,1,MOUTAINE,5,,RTE,DE CHAMPAGNOLE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,64.20Z,NAFRev2,N,5.893342,46.90015,0.85,housenumber,5 Route de Champagnole 39110 Pont-d'Héry,39436_0003_00005,G,5 ROUTE DE CHAMPAGNOLE,
813164910,00016,81316491000016,O,2015-09-01,,,7420ZQ,2015-08-25T03:16:28,true,1,,3,,RUE,DE L'EGLISE,39110,PONT D'HERY,,,39436,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,MELANY PHOTOGRAPHY,74.20Z,NAFRev2,N,5.900732,46.87109,0.94,housenumber,3 Rue de l’Eglise 39110 Pont-d'Héry,39436_0020_00003,G,3 RUE DE L EGLISE,