id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146841,2019-08-29,000001,Expropriation,477.02,,,LE CHEMIN DU MOULIN ROUGE,B043,77760,77244,Larchant,77,,,772440000E0857,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2074,2.625645,48.28069
2019-1146842,2019-08-29,000002,Expropriation,3827.16,,,LES RENARDIERES,B109,77760,77244,Larchant,77,,,772440000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,545,2.604899,48.308554
2019-1146842,2019-08-29,000002,Expropriation,3827.16,,,LES BERTELINS,B010,77760,77244,Larchant,77,,,772440000B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1782,2.610221,48.310247
2019-1146842,2019-08-29,000002,Expropriation,3827.16,,,LES BERTELINS,B010,77760,77244,Larchant,77,,,772440000B0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1122,2.61266,48.310689
2019-1146842,2019-08-29,000002,Expropriation,3827.16,,,LES BERTELINS,B010,77760,77244,Larchant,77,,,772440000B0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,2.611549,48.310239
2019-1146842,2019-08-29,000002,Expropriation,3827.16,,,LE CHEMIN DE LA CHAPELLE,B033,77760,77244,Larchant,77,,,772440000E0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6717,2.628246,48.28996
2019-1146843,2019-08-29,000003,Expropriation,708,,,LES PATURES,B090,77760,77244,Larchant,77,,,772440000E0708,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,585,2.620037,48.283716
2019-1146843,2019-08-29,000003,Expropriation,708,,,LES PATURES,B090,77760,77244,Larchant,77,,,772440000E0726,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1185,2.622371,48.281601
2019-1146844,2019-08-29,000004,Expropriation,711,,,LES GRANDES VALLEES,B072,77760,77244,Larchant,77,,,772440000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,2.60241,48.308671
2019-1146845,2019-08-29,000005,Expropriation,396.8,,,LE CHEMIN DES BOEUFS,B039,77760,77244,Larchant,77,,,772440000E0662,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1240,2.637286,48.281559
2019-1151548,2019-01-18,000001,Vente,220000,12,,CHE DE TREMAINVILLE,0540,77760,77244,Larchant,77,,,772440000G0526,,,,,,,,,,,,,0,1,Maison,79,4,BT,taillis simples,,,1100,2.604858,48.281305
2019-1151638,2019-01-07,000001,Vente,125000,8,,PL PASTEUR,0400,77760,77244,Larchant,77,,,77244000AC0336,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,76,2.597798,48.284579
2019-1151638,2019-01-07,000001,Vente,125000,,,PL PASTEUR,0400,77760,77244,Larchant,77,,,77244000AC0411,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.597852,48.28457
2019-1151638,2019-01-07,000001,Vente,125000,6,B,PL PASTEUR,0400,77760,77244,Larchant,77,,,77244000AC0554,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.597878,48.284547
2019-1151638,2019-01-07,000001,Vente,125000,8,,PL PASTEUR,0400,77760,77244,Larchant,77,,,77244000AC0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9,2.597811,48.284378
2019-1151830,2019-01-31,000001,Vente,1500,,,LE DESSUS DES BERTELINS,B058,77760,77244,Larchant,77,,,772440000C0673,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,668,2.606621,48.309811
2019-1151830,2019-01-31,000001,Vente,1500,,,LE DESSUS DES BERTELINS,B058,77760,77244,Larchant,77,,,772440000C0674,,,,,,,,,,,,,0,,,,,T,terres,,,659,2.606546,48.309794
2019-1151830,2019-01-31,000001,Vente,1500,,,LE DESSUS DES BERTELINS,B058,77760,77244,Larchant,77,,,772440000C0675,,,,,,,,,,,,,0,,,,,T,terres,,,342,2.606467,48.309804
2019-1151830,2019-01-31,000001,Vente,1500,,,LE DESSUS DES BERTELINS,B058,77760,77244,Larchant,77,,,772440000C0676,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,342,2.606479,48.309756
2019-1151830,2019-01-31,000001,Vente,1500,,,LE DESSUS DES BERTELINS,B058,77760,77244,Larchant,77,,,772440000C0678,,,,,,,,,,,,,0,,,,,T,terres,,,1032,2.60641,48.309652
2019-1151830,2019-01-31,000001,Vente,1500,,,LE DESSUS DES BERTELINS,B058,77760,77244,Larchant,77,,,772440000C0679,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,503,2.606305,48.309636
2019-1151830,2019-01-31,000001,Vente,1500,,,LE DESSUS DES BERTELINS,B058,77760,77244,Larchant,77,,,772440000C0680,,,,,,,,,,,,,0,,,,,T,terres,,,274,2.606434,48.309469
2019-1151830,2019-01-31,000001,Vente,1500,,,LE DESSUS DES BERTELINS,B058,77760,77244,Larchant,77,,,772440000C0681,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2019,2.606078,48.309656
2019-1151830,2019-01-31,000001,Vente,1500,,,LE DESSUS DES BERTELINS,B058,77760,77244,Larchant,77,,,772440000C0682,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1151,2.60595,48.309544
2019-1151830,2019-01-31,000001,Vente,1500,,,LE DESSUS DES BERTELINS,B058,77760,77244,Larchant,77,,,772440000C0685,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1041,2.605823,48.309499
2019-1151830,2019-01-31,000001,Vente,1500,,,LE DESSUS DES BERTELINS,B058,77760,77244,Larchant,77,,,772440000C0686,,,,,,,,,,,,,0,,,,,T,terres,,,936,2.605678,48.30949
2019-1151830,2019-01-31,000001,Vente,1500,,,LE DESSUS DES BERTELINS,B058,77760,77244,Larchant,77,,,772440000C0693,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,945,2.605162,48.309451
2019-1151830,2019-01-31,000001,Vente,1500,,,LE DESSUS DES BERTELINS,B058,77760,77244,Larchant,77,,,77244000ZN0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,139,2.606623,48.309968
2019-1151830,2019-01-31,000001,Vente,1500,,,LE DESSUS DES BERTELINS,B058,77760,77244,Larchant,77,,,77244000ZN0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,2.606623,48.309906
2019-1151914,2019-02-21,000001,Vente,18000,,,LA CLAIE,B044,77760,77244,Larchant,77,,,772440000D0065,,,,,,,,,,,,,0,,,,,T,terres,,,6305,2.598199,48.2902
2019-1151914,2019-02-21,000001,Vente,18000,,,L ABREUVOIR,B001,77760,77244,Larchant,77,,,772440000D0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3805,2.599723,48.29022
2019-1152504,2019-04-01,000001,Vente,250000,27,,CHE DES PARDONS,0340,77760,77244,Larchant,77,,,77244000AD0346,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,654,2.603277,48.284782
2019-1152504,2019-04-01,000001,Vente,250000,,,MARE DU BORDEAU,B081,77760,77244,Larchant,77,,,77244000AD0348,,,,,,,,,,,,,0,,,,,S,sols,,,202,2.603303,48.284894
2019-1152633,2019-05-09,000001,Vente,130000,,,LA ROCHE MOLETTE,B114,77760,77244,Larchant,77,,,77244000AC0067,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.594884,48.28656
2019-1152633,2019-05-09,000001,Vente,130000,,,LA ROCHE MOLETTE,B114,77760,77244,Larchant,77,,,77244000AC0068,,,,,,,,,,,,,0,,,,,T,terres,,,2846,2.594841,48.286682
2019-1152727,2019-05-17,000001,Vente,430526.7,4,,CHE DE TREMAINVILLE,0540,77760,77244,Larchant,77,,,772440000G0414,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,237,2.603561,48.282011
2019-1152727,2019-05-17,000001,Vente,430526.7,4,,CHE DE TREMAINVILLE,0540,77760,77244,Larchant,77,,,772440000G0415,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1000,2.604109,48.282144
2019-1152727,2019-05-17,000001,Vente,430526.7,4,,CHE DE TREMAINVILLE,0540,77760,77244,Larchant,77,,,772440000G0415,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,PARC,Parc,1473,2.604109,48.282144
2019-1152727,2019-05-17,000001,Vente,430526.7,4,,CHE DE TREMAINVILLE,0540,77760,77244,Larchant,77,,,772440000G1195,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,166,2.604331,48.282355
2019-1152838,2019-05-14,000001,Vente,180000,4,,RUE DE PARIS,0380,77760,77244,Larchant,77,,,77244000AC0251,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,305,2.595399,48.285117
2019-1153511,2019-07-05,000001,Vente,335000,39,,RUE DE LA LIBERATION,0280,77760,77244,Larchant,77,,,77244000AC0108,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,857,2.597726,48.285097
2019-1153708,2019-07-29,000001,Vente,160000,8,,PL PASTEUR,0400,77760,77244,Larchant,77,,,77244000AC0556,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.597857,48.28437
2019-1153708,2019-07-29,000001,Vente,160000,6,,PL PASTEUR,0400,77760,77244,Larchant,77,,,77244000AC0557,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,154,2.59782,48.284485
2019-1154012,2019-09-05,000001,Vente,112000,,,LARCHANT,B078,77760,77244,Larchant,77,,,77244000AC0574,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,833,2.597507,48.2857
2019-1154012,2019-09-05,000001,Vente,112000,,,LARCHANT,B078,77760,77244,Larchant,77,,,77244000AC0577,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,276,2.597431,48.285846
2019-1154177,2019-09-27,000001,Vente,750,,,RUELLE GAUDE MARIA,B120,77760,77244,Larchant,77,,,772440000D0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,351,2.60776,48.282018
2019-1154214,2019-09-25,000001,Vente,165000,11,B,CHE DE TREMAINVILLE,0540,77760,77244,Larchant,77,,,772440000G1088,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,553,2.605863,48.281353
2019-1154214,2019-09-25,000001,Vente,165000,11,B,CHE DE TREMAINVILLE,0540,77760,77244,Larchant,77,,,772440000G1088,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,200,2.605863,48.281353
2019-1154236,2019-09-19,000001,Vente,600,,,LES ROCHES A COCHIN,B118,77760,77244,Larchant,77,,,77244000AB0048,,,,,,,,,,,,,0,,,,,T,terres,,,960,2.590156,48.284096
2019-1154293,2019-09-26,000001,Vente,249500,,,LES ROCHES A COCHIN,B118,77760,77244,Larchant,77,,,77244000AB0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,258,2.592838,48.285856
2019-1154293,2019-09-26,000001,Vente,249500,42,,RUE DES FOSSES LARRY,0142,77760,77244,Larchant,77,,,77244000AB0026,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,45,2.592641,48.285627
2019-1154293,2019-09-26,000001,Vente,249500,42,,RUE DES FOSSES LARRY,0142,77760,77244,Larchant,77,,,77244000AB0026,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,436,2.592641,48.285627
2019-1154293,2019-09-26,000001,Vente,249500,,,PTE DE PARIS,0360,77760,77244,Larchant,77,,,77244000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.592747,48.285558
2019-1154293,2019-09-26,000001,Vente,249500,,,PTE DE PARIS,0360,77760,77244,Larchant,77,,,77244000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,483,2.592747,48.285558
2019-1154347,2019-09-17,000001,Vente,75000,29,B,RUE DE LA LIBERATION,0280,77760,77244,Larchant,77,,,77244000AC0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,2.597238,48.284917
2019-1154347,2019-09-17,000001,Vente,75000,,,RUE DE LA LIBERATION,0280,77760,77244,Larchant,77,,,77244000AC0436,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.597336,48.284905
2019-1154537,2019-10-04,000001,Vente,203000,6,,RUE DE LA LIBERATION,0280,77760,77244,Larchant,77,,,77244000AC0165,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,190,2.596057,48.284731
2019-1154635,2019-11-07,000001,Vente,199000,8,,RUE DE CHOUARD,0060,77760,77244,Larchant,77,,,77244000AC0087,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,420,2.596719,48.285536
