siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501893,00019,21350189300019,O,1983-03-01,12,2021,,2023-11-30T10:18:14,true,4,,,,PL,JANE BEUSNEL,35760,MONTGERMONT,,BP 96606,35189,35766,ST GREGOIRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.715901,48.155585,0.84,street,Place Jane Beusnel 35760 Montgermont,35189_0092,G,PLACE JANE BEUSNEL,
213501893,00027,21350189300027,O,1983-12-21,03,2021,,2023-11-30T10:18:14,false,4,,2,,RUE,DES COURTINES,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE GERARD PHILIPE,,,,85.20Z,NAFRev2,N,-1.714298,48.157139,0.96,housenumber,2 Rue des Courtines 35760 Montgermont,35189_0032_00002,G,2 RUE DES COURTINES,
213501893,00035,21350189300035,O,1983-12-21,02,2021,,2023-11-30T10:18:14,false,3,,5,,RUE,DE RENNES,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.713178,48.155474,0.85,street,Rue de Rennes 35760 Montgermont,35189_0160,G,RUE DE RENNES,
213501893,00050,21350189300050,O,1994-01-14,NN,,,2008-01-04T18:31:58,false,3,,,,PL,JANE BEUSNEL,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,-1.715901,48.155585,0.84,street,Place Jane Beusnel 35760 Montgermont,35189_0092,G,PLACE JANE BEUSNEL,
213501893,00068,21350189300068,O,1996-12-25,NN,,,2012-08-20T15:30:52,false,3,MAIRIE,,,PL,J BEUSNEL,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT JEAN JAURES,,,,42.99Z,NAFRev2,N,-1.715901,48.155585,0.67,street,Place Jane Beusnel 35760 Montgermont,35189_0092,G,PLACE JANE BEUSNEL,
213501893,00076,21350189300076,O,2021-12-16,,,,2021-12-29T14:38:19,false,1,MAIRIE,,,PL,JANE BEUSNEL,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2021-12-16,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-1.715901,48.155585,0.84,street,Place Jane Beusnel 35760 Montgermont,35189_0092,G,PLACE JANE BEUSNEL,
243500766,00015,24350076600015,O,1998-12-18,02,2021,,2023-11-30T10:18:53,true,3,MAIRIE,,,PL,JANE BEUSNEL,35760,MONTGERMONT,,BP 96 606,35189,35766,ST GREGOIRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.715901,48.155585,0.84,street,Place Jane Beusnel 35760 Montgermont,35189_0092,G,PLACE JANE BEUSNEL,
243500766,00023,24350076600023,O,2000-04-12,12,2021,,2023-11-30T10:18:53,false,3,MAIRIE,,,PL,JANE BEUSNEL,35760,MONTGERMONT,,BP 96606,35189,35766,ST GREGOIRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ACTION SOCIALE,,,,88.99B,NAFRev2,N,-1.715901,48.155585,0.84,street,Place Jane Beusnel 35760 Montgermont,35189_0092,G,PLACE JANE BEUSNEL,
243500766,00031,24350076600031,O,2000-04-12,NN,,,2009-06-09T09:45:00,false,4,MAIRIE,,,PL,JANE BEUSNEL,35760,MONTGERMONT,,BP 96606,35189,35766,ST GREGOIRE CEDEX,,,,,,,,,,,,,,,,,2008-12-31,F,VOIRIE INTERCOMMUNALE,,,,38.11Z,NAFRev2,N,-1.715901,48.155585,0.84,street,Place Jane Beusnel 35760 Montgermont,35189_0092,G,PLACE JANE BEUSNEL,
243500766,00049,24350076600049,O,2000-08-31,NN,,,2008-01-04T18:48:21,false,3,MAIRIE,,,PL,BEUSNEL,35760,MONTGERMONT,,BP 96606,35189,35766,ST GREGOIRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DECHETTERIE,,,,38.11Z,NAFRev2,N,-1.715901,48.155585,0.78,street,Place Jane Beusnel 35760 Montgermont,35189_0092,G,PLACE JANE BEUSNEL,
243500766,00056,24350076600056,O,1999-12-25,00,2020,,2022-08-29T09:09:44,false,2,MAIRIE,,,PL,JANE BEUSNEL,35760,MONTGERMONT,,BP 96606,35189,35766,ST GREGOIRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ANIMATION BIBLIOTHEQUE LECTURE PUBLIQUE,,,,84.12Z,NAFRev2,N,-1.715901,48.155585,0.84,street,Place Jane Beusnel 35760 Montgermont,35189_0092,G,PLACE JANE BEUSNEL,
243500766,00064,24350076600064,O,1999-12-25,NN,,,2008-01-04T18:48:21,false,2,MAIRIE,,,PL,JANE BEUSNEL,35760,MONTGERMONT,,BP 96606,35189,35766,ST GREGOIRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ACQUISITION MATERIEL INTERCOMMUNAL,,,,84.12Z,NAFRev2,N,-1.715901,48.155585,0.84,street,Place Jane Beusnel 35760 Montgermont,35189_0092,G,PLACE JANE BEUSNEL,
243500766,00072,24350076600072,O,1999-12-25,NN,,,2008-01-04T18:48:21,false,2,MAIRIE,,,PL,JANE BEUSNEL,35760,MONTGERMONT,,BP 96606,35189,35766,ST GREGOIRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SUBVENTIONS ETS SECOND DEGRE,,,,84.12Z,NAFRev2,N,-1.715901,48.155585,0.84,street,Place Jane Beusnel 35760 Montgermont,35189_0092,G,PLACE JANE BEUSNEL,
253502272,00011,25350227200011,O,1990-01-31,NN,,,2006-11-25T09:09:07,true,1,,,,PL,JANE BEUSNEL,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,70.1C,NAF1993,N,-1.715901,48.155585,0.84,street,Place Jane Beusnel 35760 Montgermont,35189_0092,G,PLACE JANE BEUSNEL,
263501900,00017,26350190000017,O,1983-03-01,01,2021,,2023-11-30T10:19:08,true,5,MAIRIE,,,PL,JANE BEUSNEL,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,88.99B,NAFRev2,O,-1.715901,48.155585,0.84,street,Place Jane Beusnel 35760 Montgermont,35189_0092,G,PLACE JANE BEUSNEL,
263501900,00025,26350190000025,O,1996-07-08,,,,2008-01-23T00:57:23,false,4,MAIRIE,,,PL,JANE BEUSNEL,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2008-01-23,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-1.715901,48.155585,0.84,street,Place Jane Beusnel 35760 Montgermont,35189_0092,G,PLACE JANE BEUSNEL,
263505604,00011,26350560400011,O,1993-01-19,NN,,,2010-06-26T03:08:56,true,4,MAIRIE,,,PL,JANE BEUSNEL,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.715901,48.155585,0.84,street,Place Jane Beusnel 35760 Montgermont,35189_0092,G,PLACE JANE BEUSNEL,
273500512,00010,27350051200010,O,,,,,,true,1,,12,,RUE,DE LA MAIRIE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.714226,48.159102,0.69,housenumber,12 Rue de la Motte 35760 Montgermont,35189_0125_00012,G,12 RUE DE LA MOTTE,
273500520,00013,27350052000013,O,,,,,,true,1,,12,,RUE,DE LA MAIRIE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.714226,48.159102,0.69,housenumber,12 Rue de la Motte 35760 Montgermont,35189_0125_00012,G,12 RUE DE LA MOTTE,
273500538,00015,27350053800015,O,,,,,,true,1,,12,,RUE,DE LA MAIRIE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.714226,48.159102,0.69,housenumber,12 Rue de la Motte 35760 Montgermont,35189_0125_00012,G,12 RUE DE LA MOTTE,
300092202,00054,30009220200054,O,2007-01-01,NN,,,2011-04-23T04:23:23,false,3,,27,,RUE,DE LA MAREBAUDIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,52.10B,NAFRev2,O,-1.710965,48.151094,0.95,housenumber,27 Rue de la Marebaudière 35760 Montgermont,35189_0105_00027,G,27 RUE DE LA MAREBAUDIERE,
300851698,00013,30085169800013,O,,NN,,,,true,1,,42,,RUE,DE LA FOUGEROLLE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4A,NAF1993,O,-1.722203,48.157111,0.96,housenumber,42 Rue de la Fougerolle 35760 Montgermont,35189_0060_00042,G,42 RUE DE LA FOUGEROLLE,
301461166,00094,30146116600094,O,2014-12-05,,,,2017-05-04T19:29:51,false,2,,,,,LA BECASSIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,41.20A,NAFRev2,N,-1.708643,48.155543,0.75,locality,la Bégassière 35760 Montgermont,35189_qzmr1r,G,LA BEGASSIERE,
301641684,00032,30164168400032,O,,NN,,,,true,1,,,,RTE,SAINT MALO,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,77.05,NAP,N,-1.708794,48.156701,0.82,locality,Route de Saint-Malo 35760 Montgermont,35189_ygh45b,G,ROUTE DE SAINT MALO,
301898169,00075,30189816900075,O,1982-06-01,,,,,true,4,ZONE D'ACCUEIL DE LA MITRI,,,RUE,DE LA MAREBAUDIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6G,NAF1993,N,-1.71879,48.150745,0.95,street,Rue de la Marebaudière 35760 Montgermont,35189_0105,G,RUE DE LA MAREBAUDIERE,
302321559,00031,30232155900031,O,,NN,,,,true,1,,5,,RUE,DE LA MAREBAUDIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,60.09,NAP,N,-1.719482,48.150522,0.95,housenumber,5 Rue de la Marebaudière 35760 Montgermont,35189_0105_00005,G,5 RUE DE LA MAREBAUDIERE,
302657739,00033,30265773900033,O,1984-07-04,,,,,false,4,,11,,RUE,MAREBAUDIERE ZI,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
303441000,00047,30344100000047,O,1986-05-20,NN,,,2012-05-05T00:48:10,true,5,CENTRE COMMERCIAL,,,PL,JANNE BEUSNEL,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.23Z,NAFRev2,O,-1.715901,48.155585,0.74,street,Place Jane Beusnel 35760 Montgermont,35189_0092,G,PLACE JANE BEUSNEL,
303875983,03159,30387598303159,O,2000-07-01,NN,,,,false,4,,,,,LA BECASSIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2F,NAFRev1,O,-1.708643,48.155543,0.75,locality,la Bégassière 35760 Montgermont,35189_qzmr1r,G,LA BEGASSIERE,
303940340,00100,30394034000100,O,2003-11-20,NN,,,2015-05-14T04:09:06,false,4,,,,,LA TALMOUSSIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,49.39A,NAFRev2,O,-1.707361,48.147948,0.84,street,la Talmousière 35760 Montgermont,35189_rp3xdo,G,LA TALMOUSIERE,
304300114,00028,30430011400028,O,1984-07-01,NN,,,2006-10-27T00:03:29,true,5,CONFORT DE L HABITAT,9,,RUE,DE LA MARBAUDIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,-1.7181,48.150657,0.88,housenumber,9 Rue de la Marebaudière 35760 Montgermont,35189_0105_00009,G,9 RUE DE LA MAREBAUDIERE,
305141988,00033,30514198800033,O,1987-09-01,NN,,,2008-11-07T00:20:50,false,3,,15,,RUE,METTRIE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,45.3A,NAF1993,,-1.708974,48.153175,0.81,housenumber,15 Rue de la Métrie 35760 Montgermont,35189_0110_00015,G,15 RUE DE LA METRIE,
305795379,00034,30579537900034,O,1990-04-13,NN,,,2013-12-23T08:19:10,false,5,,,,,LA THEBAUDIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,86.90F,NAFRev2,N,-1.71784,48.146541,0.95,street,la Thébaudière 35760 Montgermont,35189_xlhw1p,G,LA THEBAUDIERE,
306896374,00262,30689637400262,O,2013-06-15,12,2021,,2023-11-30T10:20:08,false,1,,19,,RUE,DE LA MAREBAUDIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2013-06-15,A,ETANDEX,,,,43.99C,NAFRev2,O,-1.714385,48.150624,0.95,housenumber,19 Rue de la Marebaudière 35760 Montgermont,35189_0105_00019,G,19 RUE DE LA MAREBAUDIERE,
306957994,00016,30695799400016,O,1900-01-01,11,2021,,2023-11-30T10:20:08,true,4,,6,,RUE,PIERRE TEXIER,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.717563,48.155447,0.96,housenumber,6 Rue Pierre Texier 35760 Montgermont,35189_0150_00006,G,6 RUE PIERRE TEXIER,
306958000,00011,30695800000011,O,1900-01-01,NN,,,2015-05-14T04:20:39,true,6,,,,,MAIRIE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,93.12Z,NAFRev2,O,-1.718153,48.154192,0.53,street,Rue Marin Marie 35760 Montgermont,35189_0231,G,RUE MARIN MARIE,
306958018,00013,30695801800013,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,-1.709683,48.153926,0.74,street,Rue de la Métrie 35760 Montgermont,35189_0110,G,RUE DE LA METRIE,
307039727,00028,30703972700028,O,1981-10-01,NN,,,,true,1,,22,,RUE,DES COURTINES,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,N,-1.711254,48.156515,0.96,housenumber,22 Rue des Courtines 35760 Montgermont,35189_0032_00022,G,22 RUE DES COURTINES,
307189647,00018,30718964700018,O,1976-01-01,03,2021,4520AB,2023-11-30T10:20:10,true,4,,,,LD,LA BECASSIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.708643,48.155543,0.75,locality,la Bégassière 35760 Montgermont,35189_qzmr1r,G,LA BEGASSIERE,
307555730,00034,30755573000034,O,1988-09-01,NN,,,2006-11-25T09:22:17,true,3,,2,,RUE,D'OLIVET,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,-1.711628,48.157124,0.95,housenumber,2 Rue d'Olivet 35760 Montgermont,35189_0137_00002,G,2 RUE D OLIVET,
308198670,00249,30819867000249,O,1981-03-31,NN,,,2013-01-15T10:29:31,false,7,,,,RUE,DE LA MAREBAUDIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,52.10B,NAFRev2,O,-1.71879,48.150745,0.95,street,Rue de la Marebaudière 35760 Montgermont,35189_0105,G,RUE DE LA MAREBAUDIERE,
308466473,00029,30846647300029,O,1985-01-01,NN,,,2008-01-04T19:50:22,true,3,,,,,CHAMP HEDEARD,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.734349,48.156939,0.94,street,le Champ Hédéard 35760 Montgermont,35189_B065,G,LE CHAMP HEDEARD,
308549237,00540,30854923700540,O,2022-10-01,,,,2022-11-15T14:08:33,false,1,,19,,RUE,JEAN JAURES,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,86.10Z,NAFRev2,N,-1.712774,48.152051,0.96,housenumber,19 Rue Jean Jaurès 35760 Montgermont,35189_0093_00019,G,19 RUE JEAN JAURES,
308580786,00041,30858078600041,O,2008-01-01,NN,,4322AZ,2021-02-09T10:26:18,true,6,RENNES,6,,PL,JANE BEUNEL,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,43.22A,NAFRev2,N,-1.716051,48.155324,0.74,housenumber,6 Place Jane Beusnel 35760 Montgermont,35189_0092_00006,G,6 PLACE JANE BEUSNEL,
308639590,00022,30863959000022,O,,,,,,true,1,,,,LD,LA HAUTE BECASSIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-1.708643,48.155543,0.52,locality,la Bégassière 35760 Montgermont,35189_qzmr1r,G,LA BEGASSIERE,
308955590,00028,30895559000028,O,,NN,,,,true,1,,,,,LOT DES CHARMILLES,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-1.710112,48.156964,0.75,street,Rue des Charmilles 35760 Montgermont,35189_0028,G,RUE DES CHARMILLES,
309028835,00036,30902883500036,O,1982-12-23,,,,,false,3,,1,,RUE,DES CHENES,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,-1.708373,48.152873,0.95,housenumber,1 Rue des Chênes 35760 Montgermont,35189_0030_00001,G,1 RUE DES CHENES,
309350387,00036,30935038700036,O,1994-03-15,NN,,,2008-11-07T00:24:09,false,3,ECOPARC,,,RUE,MARCONI,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,34.3Z,NAF1993,,-1.705666,48.155221,0.95,street,Rue Marconi 35760 Montgermont,35189_0104,G,RUE MARCONI,
309350387,00044,30935038700044,O,2002-05-01,NN,,,2011-04-23T04:37:55,false,4,ZONE ECOPARC,4,,RUE,EDISON,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,29.32Z,NAFRev2,O,-1.705282,48.153918,0.95,housenumber,4 Rue Edison 35760 Montgermont,35189_0042_00004,G,4 RUE EDISON,
309876571,00022,30987657100022,O,1980-09-01,NN,,,,true,1,,1,,RUE,DE LA BEGASSIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2P,NAF1993,N,-1.708592,48.153889,0.95,housenumber,1 Rue de la Bégassière 35760 Montgermont,35189_0015_00001,G,1 RUE DE LA BEGASSIERE,
310047659,00043,31004765900043,O,1997-01-10,NN,,,,false,4,,5,,,MAREBAUDIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2002-12-31,F,ALLO ARTISANS AMENAGEURS DEMENAG ORHAN,,,,60.2N,NAF1993,O,-1.719482,48.150522,0.88,housenumber,5 Rue de la Marebaudière 35760 Montgermont,35189_0105_00005,G,5 RUE DE LA MAREBAUDIERE,
311521413,01350,31152141301350,O,2003-10-06,NN,,,2006-11-25T09:28:42,false,3,MR JAIGU ALAIN,16,,RUE,MICHEL GERARD,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,-1.723032,48.157105,0.96,housenumber,16 Rue Michel Gérard 35760 Montgermont,35189_0120_00016,G,16 RUE MICHEL GERARD,
311843452,00013,31184345200013,O,1900-01-01,NN,,4722ZB,2016-01-17T03:25:22,true,6,,15,,RUE,PIERRE TEXIER,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.22Z,NAFRev2,N,-1.719375,48.155417,0.96,interpolation,15 Rue Pierre Texier 35760 Montgermont,,G,13 RUE PIERRE TEXIER,
312178825,00039,31217882500039,O,1986-03-08,NN,,,2008-05-21T14:18:09,false,4,,13,,RUE,DE LA METRIE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,N,-1.709102,48.153303,0.95,housenumber,13 Rue de la Métrie 35760 Montgermont,35189_0110_00013,G,13 RUE DE LA METRIE,
312585011,00041,31258501100041,O,,,,,,true,1,,,,,LA BECASSIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.708643,48.155543,0.75,locality,la Bégassière 35760 Montgermont,35189_qzmr1r,G,LA BEGASSIERE,
312618663,00040,31261866300040,O,,NN,,,,true,1,,,,RUE,DE LA MARBAUDIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-1.71879,48.150745,0.88,street,Rue de la Marebaudière 35760 Montgermont,35189_0105,G,RUE DE LA MAREBAUDIERE,
312629868,00018,31262986800018,O,1900-01-01,NN,,,,false,4,,,,,LA TALMOUSIERE,35760,MONTGERMONT,,BP 44,35189,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,45.1B,NAFRev1,O,-1.707361,48.147948,0.95,street,la Talmousière 35760 Montgermont,35189_rp3xdo,G,LA TALMOUSIERE,
312907553,00027,31290755300027,O,1984-01-02,NN,,,2013-05-18T02:45:28,false,6,ZONE ARTISANALE,,,RUE,DE LA MAREBAUDIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,82.99Z,NAFRev2,O,-1.71879,48.150745,0.95,street,Rue de la Marebaudière 35760 Montgermont,35189_0105,G,RUE DE LA MAREBAUDIERE,
313093171,00020,31309317100020,O,,NN,,,,true,1,,1,,RUE,DE LA BECASSIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,80.4D,NAF1993,N,-1.708592,48.153889,0.83,housenumber,1 Rue de la Bégassière 35760 Montgermont,35189_0015_00001,G,1 RUE DE LA BEGASSIERE,
313645798,00015,31364579800015,O,1978-01-01,NN,,,2006-10-27T00:39:14,true,3,,,,,LA PRE MADAME,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,70.2C,NAFRev1,N,-1.717779,48.160195,0.88,street,la Prée Madame 35760 Montgermont,35189_B241,G,LA PREE MADAME,
313948606,00030,31394860600030,O,,NN,,,,true,1,,1,,RUE,PAUL FEVAL,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,45.3A,NAF1993,N,-1.709963,48.153668,0.73,housenumber,1 Allée Paul Féval 35760 Montgermont,35189_0143_00001,G,1 ALLEE PAUL FEVAL,
314350034,00026,31435003400026,O,,NN,,,,true,1,,3,,RUE,DE GILBERT,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,79.06,NAP,N,-1.717391,48.156931,0.96,housenumber,3 Rue de Gilbert 35760 Montgermont,35189_0080_00003,G,3 RUE DE GILBERT,
314551862,00050,31455186200050,O,,NN,,,,true,1,,15,,RUE,JEAN JAURES,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.2C,NAF1993,N,-1.711389,48.152122,0.96,housenumber,15 Rue Jean Jaurès 35760 Montgermont,35189_0093_00015,G,15 RUE JEAN JAURES,
314582693,00029,31458269300029,O,1980-12-09,NN,,,2006-10-27T00:42:55,true,3,,2,,RUE,DE LA BELLE EPINE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2C,NAFRev1,N,-1.711895,48.155123,0.95,housenumber,2 Rue de la Belle Epine 35760 Montgermont,35189_0018_00002,G,2 RUE DE LA BELLE EPINE,
314668922,00011,31466892200011,O,,NN,,,,true,1,,,,LD,LE GUE MARIE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.07,NAP,N,-1.718153,48.154192,0.59,street,Rue Marin Marie 35760 Montgermont,35189_0231,G,RUE MARIN MARIE,
314776386,00026,31477638600026,O,1986-07-07,NN,,,,false,4,,10,,RUE,PIERRE TEXIER,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,O,-1.718218,48.155465,0.96,housenumber,10 Rue Pierre Texier 35760 Montgermont,35189_0150_00010,G,10 RUE PIERRE TEXIER,
314776386,00034,31477638600034,O,1994-09-09,03,2021,,2023-11-30T10:21:16,true,4,ESPACE EVASION,2,,RUE,DE LA MOTTE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-1.715177,48.158382,0.96,housenumber,2 Rue de la Motte 35760 Montgermont,35189_0125_00002,G,2 RUE DE LA MOTTE,
314989260,00026,31498926000026,O,1983-01-01,NN,,,2013-05-18T02:49:35,true,6,ZA DE LA BECASSIERE,21,,RUE,DE LA METTRIE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.53Z,NAFRev2,N,-1.708353,48.152605,0.87,housenumber,21 Rue de la Métrie 35760 Montgermont,35189_0110_00021,G,21 RUE DE LA METRIE,
315116632,00078,31511663200078,O,1998-05-02,NN,,,2008-11-07T00:30:31,false,3,,,,,LA VIZEULE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,-1.703367,48.147761,0.95,street,la Vizeule 35760 Montgermont,35189_npkjhc,G,LA VIZEULE,
315164525,00018,31516452500018,O,,,,,,true,1,,,,,LA BECASSIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.708643,48.155543,0.75,locality,la Bégassière 35760 Montgermont,35189_qzmr1r,G,LA BEGASSIERE,
315497552,00044,31549755200044,O,,NN,,,,true,1,,,,RUE,EDISON,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,70.2C,NAF1993,N,-1.704949,48.154617,0.95,street,Rue Edison 35760 Montgermont,35189_0042,G,RUE EDISON,
315549352,03090,31554935203090,O,2002-11-01,NN,,,2007-05-19T08:56:07,false,4,,5,,RUE,DE LA MARE BAUDIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.4A,NAFRev1,O,-1.71697,48.15846,0.55,street,Rue de la Rébunière 35760 Montgermont,35189_0158,G,RUE DE LA REBUNIERE,
315549352,04395,31554935204395,O,2006-01-01,NN,,,2013-05-18T02:50:54,false,3,,7,,RUE,DE LA METRIE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,73.11Z,NAFRev2,O,-1.709683,48.153926,0.95,housenumber,7 Rue de la Métrie 35760 Montgermont,35189_0110_00007,G,7 RUE DE LA METRIE,
316496140,00047,31649614000047,P,2020-05-11,,,,2020-10-19T15:30:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTGERMONT,,[ND],35189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-11,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
316506674,00035,31650667400035,O,,NN,,,,true,1,,3,,RUE,GILBERT,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.717391,48.156931,0.95,housenumber,3 Rue de Gilbert 35760 Montgermont,35189_0080_00003,G,3 RUE DE GILBERT,
316789635,00034,31678963500034,O,,NN,,,,true,1,,,,,PRE DE LA REBUNIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,O,-1.71697,48.15846,0.85,street,Rue de la Rébunière 35760 Montgermont,35189_0158,G,RUE DE LA REBUNIERE,
317314581,00057,31731458100057,O,2009-01-01,,,,2010-01-19T20:29:22,true,2,,,,,LA TALMOUSIERE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.79Z,NAFRev2,N,-1.707361,48.147948,0.95,street,la Talmousière 35760 Montgermont,35189_rp3xdo,G,LA TALMOUSIERE,
318083763,00025,31808376300025,O,1983-09-01,NN,,,2008-11-07T00:33:48,true,3,,7,,RUE,DE LA METRIE,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5J,NAF1993,O,-1.709683,48.153926,0.95,housenumber,7 Rue de la Métrie 35760 Montgermont,35189_0110_00007,G,7 RUE DE LA METRIE,
318553252,00020,31855325200020,P,1985-01-12,NN,,,2017-04-11T10:41:39,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MONTGERMONT,,[ND],35189,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-28,F,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
318768298,00032,31876829800032,O,2005-05-15,NN,,,2011-03-01T13:59:49,false,2,,8,,PL,JEANNE BEUSNEL,35760,MONTGERMONT,,,35189,,,,,,,,,,,,,,,,,,,2005-05-18,F,,,,,52.6D,NAFRev1,N,-1.715867,48.155316,0.63,housenumber,8 Place Jane Beusnel 35760 Montgermont,35189_0092_00008,G,8 PLACE JANE BEUSNEL,