siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001253,00010,21800125300010,O,1983-03-01,03,2018,,2020-08-25T10:19:16,true,3,,,,,,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218001253,00028,21800125300028,O,1986-09-01,01,2018,,2020-08-25T10:19:16,false,3,,7,B,RUE,DE L'EGLISE,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.507889,49.733294,0.8,street,Rue de l'Eglise 80110 Braches,80132_0020,G,RUE DE L EGLISE,
268001914,00012,26800191400012,O,1983-03-01,NN,,,2018-01-05T13:59:52,true,4,,,,,,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2016-12-08,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311086326,00015,31108632600015,O,1977-01-01,NN,,,2008-11-07T00:26:01,true,4,,,,,,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.3C,NAFRev1,N,,,0,,,,,,
320066319,00015,32006631900015,O,,NN,,,,true,1,,,,RUE,DE LA NEUVILLE,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,2.507441,49.735164,0.93,street,Rue de la Neuville 80110 Braches,80132_0100,G,RUE DE LA NEUVILLE,
321534661,00012,32153466100012,O,,NN,,,,true,1,,,,RUE,DE L AVENIR,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.70,NAP,N,2.506345,49.731854,0.93,street,Rue de l'Avenir 80110 Braches,80132_0006,G,RUE DE L AVENIR,
325102168,00011,32510216800011,O,1982-05-01,NN,,,2012-10-07T04:33:20,true,4,,,,,,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349321000,00011,34932100000011,O,,NN,,,,true,1,,,,,,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
349736843,00021,34973684300021,O,2019-06-01,,,,2020-11-04T10:31:59,true,1,,,,DOM,DE FILESCAMPS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
391630886,00011,39163088600011,O,1975-10-01,,,,2008-10-01T15:27:39,true,4,,1,,RUE,PARMENTIER,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.505717,49.732562,0.93,housenumber,1 Rue Parmentier 80110 Braches,80132_0120_00001,G,1 RUE PARMENTIER,
399235225,00014,39923522500014,O,1994-12-12,NN,,,2008-11-19T08:41:06,true,4,,3,,RUE,PARMENTIER,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.505188,49.73243,0.93,housenumber,3 Rue Parmentier 80110 Braches,80132_0120_00003,G,3 RUE PARMENTIER,
408935872,00015,40893587200015,O,1979-01-01,02,2018,,2020-08-25T10:37:45,true,4,,,,,FERME DE FILESCAMPS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412759094,00011,41275909400011,O,1997-01-01,NN,,,2008-01-04T22:21:55,true,4,,1,,RUE,PARMENTIER,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.505717,49.732562,0.93,housenumber,1 Rue Parmentier 80110 Braches,80132_0120_00001,G,1 RUE PARMENTIER,
440969046,00018,44096904600018,O,2002-03-18,NN,,,2008-04-26T16:14:43,true,5,1 LOT DU PETIT MARAIS,,,,,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,85.3J,NAFRev1,O,2.507713,49.735965,0.88,housenumber,1 Lotissement du Petit Marais 80110 Braches,80132_a010_00001,D,1 LOTISSEMENT DU PETIT MARAIS,
453261638,00010,45326163800010,O,2004-04-01,,,,2018-10-04T04:40:54,false,4,,1,,RUE,PARMENTIER,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,01.11Z,NAFRev2,N,2.505717,49.732562,0.93,housenumber,1 Rue Parmentier 80110 Braches,80132_0120_00001,G,1 RUE PARMENTIER,
478106594,00029,47810659400029,O,2007-04-02,,,,2008-09-12T09:50:05,false,3,,7,,,LOTISSEMENT DU PETIT MARAIS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.31Z,NAFRev2,N,2.507525,49.736584,0.93,housenumber,7 Lotissement du Petit Marais 80110 Braches,80132_a010_00007,G,7 LOTISSEMENT DU PETIT MARAIS,
483945937,00017,48394593700017,O,2005-09-05,,,,2008-11-08T02:54:58,false,2,,17,,RUE,DU MARAIS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4C,NAFRev1,N,2.506309,49.737848,0.93,housenumber,17 Rue du Marais 80110 Braches,80132_0121_00017,G,17 RUE DU MARAIS,
485309041,00013,48530904100013,O,2006-01-02,NN,,4321AB,2016-01-08T04:14:41,false,4,,1,,RUE,D'HARGICOURT,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.21A,NAFRev2,O,2.507792,49.733011,0.93,housenumber,1 Rue d'Hargicourt 80110 Braches,80132_0080_00001,G,1 RUE D HARGICOURT,
508741873,00022,50874187300022,O,2012-05-07,,,4334ZC,2018-01-24T19:33:05,false,2,,3,Q,RUE,PAREMENTIER,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
509368270,00013,50936827000013,O,2008-12-06,,,,2008-12-10T03:54:51,true,1,,8,,RUE,DE L EGLISE,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2008-12-06,A,,,,,90.03A,NAFRev2,N,2.507402,49.73303,0.93,housenumber,8 Rue de l'Eglise 80110 Braches,80132_0020_00008,G,8 RUE DE L EGLISE,
517820049,00024,51782004900024,O,2014-12-13,,,2620ZZ,2017-11-08T10:07:06,true,2,,3,,RUE,DU MARAIS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,95.11Z,NAFRev2,N,2.507233,49.735777,0.93,housenumber,3 Rue du Marais 80110 Braches,80132_0121_00003,G,3 RUE DU MARAIS,
520032004,00019,52003200400019,O,2010-02-01,NN,,,2014-06-14T05:12:26,true,1,,14,,RUE,DE L'EGLISE,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,2.506045,49.732547,0.93,housenumber,14 Rue de l'Eglise 80110 Braches,80132_0020_00014,G,14 RUE DE L EGLISE,
522387042,00016,52238704200016,O,1997-12-09,,,,2017-01-23T16:28:34,false,2,CHEZ MONSIEUR ALAIN BLONDELOT,1,,RUE,DU MARAIS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,93.12Z,NAFRev2,N,2.507236,49.735543,0.93,housenumber,1 Rue du Marais 80110 Braches,80132_0121_00001,G,1 RUE DU MARAIS,
532300399,00021,53230039900021,O,2015-12-23,01,2018,,2020-08-25T10:45:10,true,1,,,,,FERME DE FILESCAMPS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
749949319,00018,74994931900018,O,2012-02-29,,,,2013-12-26T11:28:39,false,2,,6,,RUE,DE L'AVENIR,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,47.89Z,NAFRev2,N,2.505794,49.731359,0.93,housenumber,6 Rue de l'Avenir 80110 Braches,80132_0006_00006,G,6 RUE DE L AVENIR,
751627878,00018,75162787800018,O,2012-06-04,01,2018,4331ZB,2020-08-25T10:54:22,true,4,,2,,RUE,DE L'EGLISE,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,43.31Z,NAFRev2,O,2.508501,49.733371,0.93,housenumber,2 Rue de l'Eglise 80110 Braches,80132_0020_00002,G,2 RUE DE L EGLISE,
752016998,00011,75201699800011,O,2012-06-18,,,4332AA,2014-06-27T01:27:11,true,1,,12,,RUE,D'ENFER,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,43.32A,NAFRev2,N,2.507619,49.730968,0.93,housenumber,12 Rue d'Enfer 80110 Braches,80132_0040_00012,G,12 RUE D ENFER,
794101295,00010,79410129500010,O,2013-04-10,,,,2013-07-08T08:13:17,true,1,,13,,RUE,PARMENTIER,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2013-04-10,A,,,,,90.03A,NAFRev2,N,2.503173,49.732177,0.93,housenumber,13 Rue Parmentier 80110 Braches,80132_0120_00013,G,13 RUE PARMENTIER,
798537973,00017,79853797300017,O,2013-10-29,,,,2019-07-09T03:59:09,true,1,,,,,FERME DE FILESCAMPS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
800753105,00017,80075310500017,O,2014-03-01,,,,2016-01-08T10:05:36,false,2,,1,,RUE,D'HARGICOURT,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,81.21Z,NAFRev2,N,2.507792,49.733011,0.93,housenumber,1 Rue d'Hargicourt 80110 Braches,80132_0080_00001,G,1 RUE D HARGICOURT,
813444833,00012,81344483300012,O,2015-08-18,,,,2019-07-09T03:59:09,true,1,,,,,FERME DE FILESCAMPS,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2015-08-18,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
830582250,00015,83058225000015,O,2017-06-29,,,,2019-04-10T15:33:29,true,2,,9,,RUE,DE LA GARE,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.31Z,NAFRev2,N,2.507896,49.733745,0.93,housenumber,9 Rue de la Gare 80110 Braches,80132_0060_00009,G,9 RUE DE LA GARE,
835325192,00010,83532519200010,O,2018-03-01,,,8121ZZ,2018-02-12T10:31:44,true,1,,3,,RUE,D'HARGICOURT,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,81.21Z,NAFRev2,N,2.508133,49.732374,0.93,housenumber,3 Rue d'Hargicourt 80110 Braches,80132_0080_00003,G,3 RUE D HARGICOURT,
841125404,00019,84112540400019,O,2018-07-16,,,,2018-07-18T03:53:56,true,1,,3,,RUE,DE LA GARE,80110,BRACHES,,,80132,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,68.20B,NAFRev2,N,2.507491,49.734189,0.93,housenumber,3 Rue de la Gare 80110 Braches,80132_0060_00003,G,3 RUE DE LA GARE,
