id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722743,2019-01-14,000001,Vente,16000,,,BRAYSSOU,B006,47210,47223,Rives,47,,,472230000B0143,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16140,0.761994,44.656149
2019-722743,2019-01-14,000001,Vente,16000,,,BRAYSSOU,B006,47210,47223,Rives,47,,,472230000B0623,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2482,0.762286,44.657208
2019-722743,2019-01-14,000001,Vente,16000,,,BRAYSSOU,B006,47210,47223,Rives,47,,,472230000B0623,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,31148,0.762286,44.657208
2019-723023,2019-03-05,000001,Vente,115215,,,LE BOURG,B005,47210,47223,Rives,47,,,472230000B0357,,,,,,,,,,,,,0,,,,,S,sols,,,428,0.741906,44.644336
2019-723023,2019-03-05,000001,Vente,115215,,,LE BOURG,B005,47210,47223,Rives,47,,,472230000B0357,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,952,0.741906,44.644336
2019-723023,2019-03-05,000001,Vente,115215,,,LE BOURG,B005,47210,47223,Rives,47,,,472230000B0624,,,,,,,,,,,,,0,,,,,P,prés,,,195,0.742569,44.643974
2019-723023,2019-03-05,000001,Vente,115215,746,,LE BOURG,B005,47210,47223,Rives,47,,,472230000B0626,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,163,0.741903,44.644247
2019-723023,2019-03-05,000001,Vente,115215,746,,LE BOURG,B005,47210,47223,Rives,47,,,472230000B0626,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,340,0.741903,44.644247
2019-723024,2019-03-05,000002,Vente,275,,,RICARD,B063,47210,47223,Rives,47,,,472230000B0919,,,,,,,,,,,,,0,,,,,P,prés,,,275,0.75586,44.650171
2019-723029,2019-02-13,000002,Vente,4620,,,LE BOURG,B005,47210,47223,Rives,47,,,472230000B0967,,,,,,,,,,,,,0,,,,,T,terres,,,224,0.739822,44.646892
2019-723029,2019-02-13,000002,Vente,4620,,,LE BOURG,B005,47210,47223,Rives,47,,,472230000B0969,,,,,,,,,,,,,0,,,,,T,terres,,,238,0.740331,44.646103
2019-723264,2019-03-29,000001,Vente,33000,,,LA PRAIRIE,B058,47210,47223,Rives,47,,,472230000B0958,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.744692,44.643871
2019-723283,2019-03-21,000001,Vente,20000,,,LA PRAIRIE,B058,47210,47223,Rives,47,,,472230000B0955,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.743784,44.643323
2019-723308,2019-04-19,000001,Vente,10000,,,LA PRAIRIE,B058,47210,47223,Rives,47,,,472230000B0946,,,,,,,,,,,,,0,,,,,S,sols,,,181,0.743209,44.643035
2019-723308,2019-04-19,000001,Vente,10000,,,LA PRAIRIE,B058,47210,47223,Rives,47,,,472230000B0947,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.743271,44.642982
2019-723900,2019-07-04,000002,Vente,140000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C0033,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1155,0.735031,44.648807
2019-723900,2019-07-04,000002,Vente,140000,36,,DELBOS,B015,47210,47223,Rives,47,,,472230000C0034,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,3105,0.734647,44.649077
2019-723900,2019-07-04,000002,Vente,140000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C1042,,,,,,,,,,,,,0,,,,,T,terres,,,2072,0.735429,44.648675
2019-723900,2019-07-04,000002,Vente,140000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C1044,,,,,,,,,,,,,0,,,,,T,terres,,,2365,0.734683,44.649211
2019-723900,2019-07-04,000002,Vente,140000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C1046,,,,,,,,,,,,,0,,,,,T,terres,,,536,0.736318,44.649382
2019-723900,2019-07-04,000002,Vente,140000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C1048,,,,,,,,,,,,,0,,,,,T,terres,,,298,0.737196,44.649596
2019-723900,2019-07-04,000002,Vente,140000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C1050,,,,,,,,,,,,,0,,,,,PA,pâtures,,,85,0.73767,44.649714
2019-724073,2019-08-23,000001,Vente,360000,63,,LAS PLANES,B033,47210,47223,Rives,47,,,472230000A0551,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,2221,0.745775,44.657759
2019-724073,2019-08-23,000001,Vente,360000,,,LAS PLANES,B033,47210,47223,Rives,47,,,472230000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,4,0.745625,44.657942
2019-724073,2019-08-23,000001,Vente,360000,,,LAS PLANES,B033,47210,47223,Rives,47,,,472230000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.746089,44.657755
2019-724324,2019-09-13,000001,Vente,205000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,5220,0.732614,44.648966
2019-724324,2019-09-13,000001,Vente,205000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C0023,,,,,,,,,,,,,0,,,,,T,terres,,,10005,0.733336,44.647526
2019-724324,2019-09-13,000001,Vente,205000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C0024,,,,,,,,,,,,,0,,,,,T,terres,,,8595,0.733888,44.648624
2019-724324,2019-09-13,000001,Vente,205000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C0025,,,,,,,,,,,,,0,,,,,T,terres,,,14630,0.735044,44.648155
2019-724324,2019-09-13,000001,Vente,205000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,9370,0.734803,44.647221
2019-724324,2019-09-13,000001,Vente,205000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,21400,0.734603,44.646684
2019-724324,2019-09-13,000001,Vente,205000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C0028,,,,,,,,,,,,,0,,,,,T,terres,,,10960,0.733982,44.645927
2019-724324,2019-09-13,000001,Vente,205000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,1790,0.735983,44.646907
2019-724324,2019-09-13,000001,Vente,205000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C0030,,,,,,,,,,,,,0,,,,,T,terres,,,11045,0.736826,44.64795
2019-724324,2019-09-13,000001,Vente,205000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C0031,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.737286,44.648263
2019-724324,2019-09-13,000001,Vente,205000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C0647,,,,,,,,,,,,,0,,,,,T,terres,,,3620,0.733178,44.648656
2019-724324,2019-09-13,000001,Vente,205000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C1041,,,,,,,,,,,,,0,,,,,T,terres,,,15028,0.736768,44.648603
2019-724324,2019-09-13,000001,Vente,205000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C1043,,,,,,,,,,,,,0,,,,,T,terres,,,36460,0.734912,44.650038
2019-724324,2019-09-13,000001,Vente,205000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C1045,,,,,,,,,,,,,0,,,,,T,terres,,,9734,0.735981,44.649958
2019-724324,2019-09-13,000001,Vente,205000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C1047,,,,,,,,,,,,,0,,,,,T,terres,,,6992,0.737558,44.649006
2019-724324,2019-09-13,000001,Vente,205000,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C1049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1915,0.737927,44.649337
2019-724751,2019-11-15,000001,Vente,1345,,,TREFFONS OUEST,B067,47210,47223,Rives,47,,,472230000A0740,,,,,,,,,,,,,0,,,,,T,terres,,,2985,0.740815,44.663505
2019-724764,2019-11-27,000001,Vente,6500,,,DELBOS,B015,47210,47223,Rives,47,,,472230000C0921,,,,,,,,,,,,,0,,,,,T,terres,,,7482,0.736762,44.650343
2019-724878,2019-12-16,000001,Vente,30000,,,LA PRAIRIE,B058,47210,47223,Rives,47,,,472230000B0950,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.743597,44.64365
2019-724879,2019-12-17,000001,Vente,28000,,,LA PRAIRIE,B058,47210,47223,Rives,47,,,472230000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.743627,44.643577
