id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284103,2020-01-27,000001,Vente,1800,,,PRES BARDOT,B179,25360,25417,Naisey-les-Granges,25,,,254170000C0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2235,6.251053,47.205013
2020-284103,2020-01-27,000001,Vente,1800,,,PRES BARDOT,B179,25360,25417,Naisey-les-Granges,25,,,254170000C0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2720,6.251732,47.204806
2020-284160,2020-02-06,000001,Vente,610,,,PRES BARDOT,B179,25360,25417,Naisey-les-Granges,25,,,254170000C0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,6.252162,47.201869
2020-285547,2020-04-30,000001,Vente,200000,10,,RUE DES COMBOTTES,0035,25360,25417,Naisey-les-Granges,25,,,25417000ZK0009,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,508,6.229711,47.214829
2020-285547,2020-04-30,000001,Vente,200000,10,,RUE DES COMBOTTES,0035,25360,25417,Naisey-les-Granges,25,,,25417000ZK0009,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,FRICH,Friche,592,6.229711,47.214829
2020-285547,2020-04-30,000001,Vente,200000,,,A PAUVELAITE,B149,25360,25417,Naisey-les-Granges,25,,,25417000ZK0064,,,,,,,,,,,,,0,,,,,T,terres,,,240,6.229386,47.214885
2020-285933,2020-06-11,000001,Vente,57750,,,DERRIERE CHEZ JEANNEROT,B098,25360,25417,Naisey-les-Granges,25,,,25417000ZE0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,6.241661,47.211829
2020-285933,2020-06-11,000001,Vente,57750,,,DERRIERE CHEZ JEANNEROT,B098,25360,25417,Naisey-les-Granges,25,,,25417000ZE0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,6.241769,47.211861
2020-286183,2020-07-18,000001,Vente,229900,,,VERGER MENARD,B212,25360,25417,Naisey-les-Granges,25,,,254170000F0622,,,,,,,,,,,,,0,,,,,S,sols,,,383,6.240188,47.210893
2020-286183,2020-07-18,000001,Vente,229900,2,,IMP TAVERNIER,0062,25360,25417,Naisey-les-Granges,25,,,254170000F0623,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,768,6.240434,47.211171
2020-286183,2020-07-18,000001,Vente,229900,2,,IMP TAVERNIER,0062,25360,25417,Naisey-les-Granges,25,,,254170000F0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,6.240434,47.211171
2020-286801,2020-08-10,000001,Vente,270000,26,B,GR GRANDE RUE,0046,25360,25417,Naisey-les-Granges,25,,,254170000F0714,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,1070,6.233127,47.21313
2020-286801,2020-08-10,000001,Vente,270000,,,NAISEY,B144,25360,25417,Naisey-les-Granges,25,,,254170000F0715,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.233257,47.21308
2020-287127,2020-09-21,000001,Vente,900,,,PRES BARDOT,B179,25360,25417,Naisey-les-Granges,25,,,254170000C0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2235,6.251053,47.205013
2020-287127,2020-09-21,000001,Vente,900,,,PRES BARDOT,B179,25360,25417,Naisey-les-Granges,25,,,254170000C0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2720,6.251732,47.204806
2020-287428,2020-09-21,000001,Vente,516,,,PRES FALLONS,B182,25360,25417,Naisey-les-Granges,25,,,254170000C0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3442,6.243425,47.190671
2020-287433,2020-09-21,000001,Vente,625,,,PRE SAINT PAUL,B178,25360,25417,Naisey-les-Granges,25,,,254170000C0436,,,,,,,,,,,,,0,,,,,P,prés,,,1949,6.243928,47.190112
2020-287433,2020-09-21,000001,Vente,625,,,PRE SAINT PAUL,B178,25360,25417,Naisey-les-Granges,25,,,254170000C0456,,,,,,,,,,,,,0,,,,,P,prés,,,2213,6.245018,47.189049
2020-287605,2020-09-30,000001,Vente,124100,,,PURIEZ DU MUROT,B183,25360,25417,Naisey-les-Granges,25,,,25417000ZD0127,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.247751,47.213231
2020-287605,2020-09-30,000001,Vente,124100,11,A,RUE DE MUTY,0051,25360,25417,Naisey-les-Granges,25,,,25417000ZD0128,,,,,,,,,,,,,0,1,Maison,50,2,AG,terrains d'agrément,,,621,6.247725,47.213423
2020-287605,2020-09-30,000001,Vente,124100,11,A,RUE DE MUTY,0051,25360,25417,Naisey-les-Granges,25,,,25417000ZD0128,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,300,6.247725,47.213423
2020-287939,2020-10-23,000001,Vente,2000,,,LES MEVAUX,B136,25360,25417,Naisey-les-Granges,25,,,254170000C0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1452,6.272327,47.212146
2020-287939,2020-10-23,000001,Vente,2000,,,LES MEVAUX,B136,25360,25417,Naisey-les-Granges,25,,,254170000C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3787,6.272232,47.211842
2020-287939,2020-10-23,000001,Vente,2000,,,LES MEVAUX,B136,25360,25417,Naisey-les-Granges,25,,,254170000C0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3896,6.27191,47.211409
2020-287939,2020-10-23,000001,Vente,2000,,,LES MEVAUX,B136,25360,25417,Naisey-les-Granges,25,,,254170000C0563,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1140,6.27191,47.211409
2020-287939,2020-10-23,000001,Vente,2000,,,LES MEVAUX,B136,25360,25417,Naisey-les-Granges,25,,,254170000C0563,,,,,,,,,,,,,0,,,,,P,prés,,,2320,6.27191,47.211409
2020-288549,2020-11-26,000001,Vente,64951.2,,,LA CORVEE,B086,25360,25417,Naisey-les-Granges,25,,,25417000ZE0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,6.235928,47.20924
2020-288880,2020-12-21,000001,Vente,62347.2,,,LA CORVEE,B086,25360,25417,Naisey-les-Granges,25,,,25417000ZE0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,6.234965,47.209102
2020-288984,2020-12-21,000001,Vente,54000,,,NAISEY,B144,25360,25417,Naisey-les-Granges,25,,,254170000F0554,,,,,,,,,,,,,0,,,,,S,sols,,,987,,
2020-288984,2020-12-21,000001,Vente,54000,,,NAISEY,B144,25360,25417,Naisey-les-Granges,25,,,254170000F0554,,,,,,,,,,,,,0,,,,,P,prés,,,1717,,
2020-288989,2020-12-17,000001,Vente,190000,5,,RUE DU STADE,0055,25360,25417,Naisey-les-Granges,25,,,25417000ZB0036,,,,,,,,,,,,,0,1,Maison,97,4,VE,vergers,,,845,6.239713,47.215826
2020-288989,2020-12-17,000001,Vente,190000,5,,RUE DU STADE,0055,25360,25417,Naisey-les-Granges,25,,,25417000ZB0036,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,460,6.239713,47.215826
