siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101387,00011,21510138700011,O,1983-03-01,01,2020,,2022-08-29T09:07:31,true,4,,,,RUE,SAINT GEORGES,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.472927,48.833173,0.94,street,Rue Saint Georges 51240 Cheppes-la-Prairie,51148_0090,G,RUE SAINT GEORGES,
215101387,00029,21510138700029,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,SAINT GEORGES,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.472927,48.833173,0.94,street,Rue Saint Georges 51240 Cheppes-la-Prairie,51148_0090,G,RUE SAINT GEORGES,
295103998,00015,29510399800015,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,,,RUE,SAONT GEORGES,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.472927,48.833173,0.79,street,Rue Saint Georges 51240 Cheppes-la-Prairie,51148_0090,G,RUE SAINT GEORGES,
302700109,00010,30270010900010,O,1900-01-01,NN,,,2022-07-13T03:55:39,true,3,MR LEVEQUE JACQUES,,,,MAIRIE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.472129,48.832342,0.77,street,Ruelle Mathieu 51240 Cheppes-la-Prairie,51148_0050,G,RUELLE MATHIEU,
306580986,00017,30658098600017,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
307282004,00026,30728200400026,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
310505599,00012,31050559900012,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,CHEZ MR JACQUES MENONVILLE,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310505599,00020,31050559900020,O,2010-12-26,01,2020,,2023-03-14T03:41:45,true,1,,28,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2010-12-26,A,,,,,01.11Z,NAFRev2,N,4.470826,48.833618,0.95,housenumber,28 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00028,G,28 RUE GEORGES D AMBOISE,
313062499,00014,31306249900014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.05,NAP,N,,,0,,,,,,
317791127,00010,31779112700010,O,1964-01-01,NN,,,2019-11-14T14:00:41,true,5,,19,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,45.11Z,NAFRev2,O,4.47122,48.833191,0.95,housenumber,19 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00019,G,19 RUE GEORGES D AMBOISE,
329259295,00015,32925929500015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
334533940,00014,33453394000014,O,1986-06-08,NN,,,2019-11-14T14:00:41,true,3,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335580304,00137,33558030400137,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,LD,LA PATURE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,14.2A,NAF1993,N,4.406006,48.801951,0.45,street,Perrière Michelet 51240 Cheppes-la-Prairie,51148_B076,G,PERRIERE MICHELET,
353460595,00013,35346059500013,O,1990-01-18,NN,,,2019-11-14T14:00:41,true,3,,44,,RUE,GEORGES D AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.474826,48.831763,0.95,housenumber,44 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00044,G,44 RUE GEORGES D AMBOISE,
353751407,00019,35375140700019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
382394518,00015,38239451800015,O,1991-01-01,NN,,,2021-02-23T11:10:44,true,3,,2,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.465334,48.836367,0.95,housenumber,2 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00002,G,2 RUE GEORGES D AMBOISE,
382575645,00017,38257564500017,O,1900-01-01,,,,2020-08-03T19:32:33,true,4,,2,,RLE,BEGIN,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.13Z,NAFRev2,N,4.473,48.831841,0.78,housenumber,2 Ruelle Begin 51240 Cheppes-la-Prairie,51148_0005_00002,G,2 RUELLE BEGIN,
389980400,00011,38998040000011,O,1993-01-24,NN,,,2019-11-14T14:00:41,true,3,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393503438,00011,39350343800011,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393578794,00017,39357879400017,O,1993-12-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394778153,00012,39477815300012,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394778294,00014,39477829400014,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394778427,00010,39477842700010,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394784292,00010,39478429200010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394792642,00016,39479264200016,O,1987-09-01,NN,,,2019-11-14T14:00:41,true,3,,8,,RUE,SAINT GEORGES,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.472057,48.833447,0.94,housenumber,8 Rue Saint Georges 51240 Cheppes-la-Prairie,51148_0090_00008,G,8 RUE SAINT GEORGES,
394951586,00012,39495158600012,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,FONTAINE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.47368,48.829985,0.93,street,Rue de Fontaine 51240 Cheppes-la-Prairie,51148_0023,G,RUE DE FONTAINE,
395242985,00020,39524298500020,P,2020-09-01,,,,2021-02-23T11:21:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEPPES-LA-PRAIRIE,,[ND],51148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],66.21Z,NAFRev2,N,,,0,,,,,,
395380710,00016,39538071000016,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
398240853,00018,39824085300018,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
398854489,00018,39885448900018,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DE L EGLISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.47368,48.829985,0.43,street,Rue de Fontaine 51240 Cheppes-la-Prairie,51148_0023,G,RUE DE FONTAINE,
399329887,00018,39932988700018,O,1994-12-01,NN,,,2021-02-23T11:23:07,true,3,,8,,RUE,SAINT GEORGES,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.472057,48.833447,0.94,housenumber,8 Rue Saint Georges 51240 Cheppes-la-Prairie,51148_0090_00008,G,8 RUE SAINT GEORGES,
403558042,00012,40355804200012,O,1996-01-01,01,2020,,2022-08-29T09:24:07,true,3,,50,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.475448,48.831043,0.95,housenumber,50 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00050,G,50 RUE GEORGES D AMBOISE,
410918874,00018,41091887400018,O,1995-01-01,NN,,,2019-12-11T19:34:43,true,4,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411349863,00018,41134986300018,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412813511,00018,41281351100018,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412813529,00010,41281352900010,O,1994-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412813537,00013,41281353700013,O,1996-05-01,NN,,,2019-11-14T14:00:41,true,3,,10,,RUE,FAUVAINE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.473272,48.829669,0.65,housenumber,10 Rue de Fontaine 51240 Cheppes-la-Prairie,51148_0023_00010,G,10 RUE DE FONTAINE,
412813537,00021,41281353700021,O,1996-05-01,NN,,,2019-11-14T14:00:41,false,4,,10,,RUE,DE FONTAINE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.473272,48.829669,0.94,housenumber,10 Rue de Fontaine 51240 Cheppes-la-Prairie,51148_0023_00010,G,10 RUE DE FONTAINE,
419213103,00015,41921310300015,O,1998-06-08,NN,,,2021-02-23T11:39:59,true,3,,4,,RUE,DU MONT HARIOT,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.474487,48.828595,0.93,housenumber,4 Rue du Mont Hariot 51240 Cheppes-la-Prairie,51148_0060_00004,G,4 RUE DU MONT HARIOT,
428098768,00016,42809876800016,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428693246,00012,42869324600012,O,1981-01-01,,,,2019-11-14T14:00:41,true,1,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429821549,00020,42982154900020,O,2004-06-30,NN,,,2019-11-14T14:00:41,true,3,,31,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2007-11-08,F,,,,,15.8C,NAFRev1,O,4.472826,48.832498,0.95,housenumber,31 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00031,G,31 RUE GEORGES D AMBOISE,
431796382,00015,43179638200015,O,1999-11-01,,,,2019-11-14T14:00:41,true,1,,,,,GRANDE RUE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,4.47368,48.829985,0.43,street,Rue de Fontaine 51240 Cheppes-la-Prairie,51148_0023,G,RUE DE FONTAINE,
438135220,00012,43813522000012,O,2001-05-01,NN,,,2019-11-14T14:00:41,false,3,,10,,RUE,DE FONTAINE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.473272,48.829669,0.94,housenumber,10 Rue de Fontaine 51240 Cheppes-la-Prairie,51148_0023_00010,G,10 RUE DE FONTAINE,
438135220,00020,43813522000020,O,2005-12-31,,,,2021-02-23T13:18:28,true,2,,16,,RUE,DE FONTAINE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DU MONT HARIOT,,,,01.11Z,NAFRev2,N,4.471327,48.828216,0.94,housenumber,16 Rue de Fontaine 51240 Cheppes-la-Prairie,51148_0023_00016,G,16 RUE DE FONTAINE,
438320434,00014,43832043400014,O,2001-07-01,NN,,,2019-11-14T14:00:41,true,4,,58,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,46.21Z,NAFRev2,N,4.476548,48.830151,0.95,housenumber,58 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00058,G,58 RUE GEORGES D AMBOISE,
444675581,00011,44467558100011,O,2003-01-04,NN,,4722ZA,2019-11-14T14:00:41,true,5,,7,,RUE,DES MOISSONS,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.81Z,NAFRev2,O,4.473582,48.831355,0.94,housenumber,7 Rue des Moissons 51240 Cheppes-la-Prairie,51148_0054_00007,G,7 RUE DES MOISSONS,
449890417,00024,44989041700024,O,2011-12-22,01,2020,,2022-08-29T09:04:40,true,1,,31,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,81.30Z,NAFRev2,N,4.472826,48.832498,0.95,housenumber,31 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00031,G,31 RUE GEORGES D AMBOISE,
449890417,00032,44989041700032,O,2012-01-01,,,,2021-02-23T13:32:21,false,1,,31,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,4.472826,48.832498,0.95,housenumber,31 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00031,G,31 RUE GEORGES D AMBOISE,
477782767,00016,47778276700016,O,2004-07-09,NN,,,2019-11-14T14:00:41,true,3,,33,,RUE,GEORGES D AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.474523,48.831922,0.95,housenumber,33 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00033,G,33 RUE GEORGES D AMBOISE,
485313738,00042,48531373800042,O,2012-04-02,,,,2019-11-14T14:00:41,false,1,,,,,PERRIERE MICHELET,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,35.11Z,NAFRev2,N,4.406006,48.801951,0.93,street,Perrière Michelet 51240 Cheppes-la-Prairie,51148_B076,G,PERRIERE MICHELET,
501406847,00019,50140684700019,O,2007-11-01,,,,2019-11-14T14:00:41,false,3,,16,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,01.11Z,NAFRev2,N,4.467936,48.834512,0.95,housenumber,16 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00016,G,16 RUE GEORGES D AMBOISE,
510500903,00016,51050090300016,O,2008-09-01,,,,2019-11-14T14:00:41,true,1,,41,,RUE,GEORGES D'ABMOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,4.475712,48.830634,0.8,housenumber,41 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00041,G,41 RUE GEORGES D AMBOISE,
527770325,00019,52777032500019,O,2010-09-01,NN,,,2021-02-23T15:43:55,true,2,,19,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,O,4.47122,48.833191,0.95,housenumber,19 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00019,G,19 RUE GEORGES D AMBOISE,
527895049,00023,52789504900023,P,2015-11-19,,,,2019-11-14T14:00:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEPPES-LA-PRAIRIE,,[ND],51148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
528678352,00014,52867835200014,O,2010-10-01,,,,2019-11-14T14:00:41,true,2,,2,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,4.465334,48.836367,0.95,housenumber,2 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00002,G,2 RUE GEORGES D AMBOISE,
530255553,00261,53025555300261,O,2022-10-26,,,,2022-11-16T03:40:50,false,1,,,,LD,SUR LA PATURE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2022-10-26,A,,,,,35.11Z,NAFRev2,N,4.406006,48.801951,0.34,street,Perrière Michelet 51240 Cheppes-la-Prairie,51148_B076,G,PERRIERE MICHELET,
736015660,00011,73601566000011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,57.02,NAP,N,,,0,,,,,,
736511619,00016,73651161900016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
736712183,00010,73671218300010,O,1967-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
736712191,00013,73671219100013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
736712209,00013,73671220900013,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
736810862,00010,73681086200010,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,GRANDE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,4.472405,48.832651,0.44,street,Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029,G,RUE GEORGES D AMBOISE,
737010660,00014,73701066000014,O,,NN,,,2021-05-19T03:46:12,true,1,,,,RUE,HAUTE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.08,NAP,N,4.47465,48.828488,0.46,street,Rue du Mont Hariot 51240 Cheppes-la-Prairie,51148_0060,G,RUE DU MONT HARIOT,
737010967,00013,73701096700013,O,1965-01-01,NN,,,2019-11-14T14:00:41,true,1,,7,,RUE,DES MOISSONS,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2C,NAF1993,N,4.473582,48.831355,0.94,housenumber,7 Rue des Moissons 51240 Cheppes-la-Prairie,51148_0054_00007,G,7 RUE DES MOISSONS,
750499931,00012,75049993100012,O,2012-03-15,,,,2019-11-14T14:00:41,true,1,,4,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,01.11Z,NAFRev2,N,4.46578,48.836082,0.95,housenumber,4 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00004,G,4 RUE GEORGES D AMBOISE,
780374054,00010,78037405400010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780374062,00013,78037406200013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
797968682,00022,79796868200022,O,2019-10-15,,,,2019-11-14T14:00:41,false,1,,,,,LE BUISSON DE LA BOVATTE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,35.11Z,NAFRev2,N,4.473654,48.831631,0.3,street,Rue des Moissons 51240 Cheppes-la-Prairie,51148_0054,G,RUE DES MOISSONS,
808494827,00013,80849482700013,O,2014-12-05,,,,2021-05-04T03:40:35,true,1,,28,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,68.20B,NAFRev2,N,4.470826,48.833618,0.95,housenumber,28 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00028,G,28 RUE GEORGES D AMBOISE,
809506348,00014,80950634800014,O,2015-03-01,,,,2019-11-14T14:00:41,false,2,,7,,RUE,SAINT GEORGES,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,4.473105,48.833192,0.94,housenumber,7 Rue Saint Georges 51240 Cheppes-la-Prairie,51148_0090_00007,G,7 RUE SAINT GEORGES,
813020088,00015,81302008800015,O,2015-08-10,02,2020,4520AB,2022-08-29T10:05:54,true,3,,19,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2015-12-07,A,GARAGE DE LA CHEPPE,,,GARAGE DE LA CHEPPE,45.20A,NAFRev2,O,4.47122,48.833191,0.95,housenumber,19 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00019,G,19 RUE GEORGES D AMBOISE,
818283111,00016,81828311100016,O,2016-03-01,,,,2019-11-14T14:00:41,true,1,,15,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,4.470183,48.833828,0.95,housenumber,15 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00015,G,15 RUE GEORGES D AMBOISE,
819378753,00019,81937875300019,O,2016-03-04,,,,2019-11-14T14:00:41,true,1,,19,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,68.20B,NAFRev2,N,4.47122,48.833191,0.95,housenumber,19 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00019,G,19 RUE GEORGES D AMBOISE,
820444859,00020,82044485900020,O,2017-09-01,,,,2019-11-14T14:00:41,false,1,PARCELLE ZV 20,,,,LD. LE BUISSON LA BOVATTE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820444859,00046,82044485900046,O,2021-05-25,,,,2021-05-31T07:41:30,false,1,PARCELLE ZV 42,,,LD,LE BUISSON,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,35.11Z,NAFRev2,N,4.473654,48.831631,0.35,street,Rue des Moissons 51240 Cheppes-la-Prairie,51148_0054,G,RUE DES MOISSONS,
821289634,00015,82128963400015,O,2016-06-24,,,,2022-10-08T04:12:58,true,1,,38,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,64.20Z,NAFRev2,N,4.473571,48.832422,0.95,housenumber,38 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00038,G,38 RUE GEORGES D AMBOISE,
824889331,00016,82488933100016,O,2016-07-20,,,,2019-11-14T14:00:41,true,2,,1,,RLE,BEGIN,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2017-12-31,F,INDIVISION SUCCESSORALE PHELIZON,,,,01.11Z,NAFRev2,N,4.472842,48.832022,0.78,housenumber,1 Ruelle Begin 51240 Cheppes-la-Prairie,51148_0005_00001,G,1 RUELLE BEGIN,
838370351,00010,83837035100010,O,2018-04-01,,,,2021-10-27T07:09:16,true,1,,7,B,RUE,SAINT GEORGES,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.99B,NAFRev2,N,4.472973,48.83325,0.85,housenumber,7bis Rue Saint Georges 51240 Cheppes-la-Prairie,51148_0090_00007_bis,G,7BIS RUE SAINT GEORGES,
845238716,00011,84523871600011,O,2018-12-01,,,9529ZC,2022-09-16T10:15:29,true,2,,27,,RUE,GEORGES D'AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,14.13Z,NAFRev2,N,4.472076,48.832775,0.95,housenumber,27 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00027,G,27 RUE GEORGES D AMBOISE,
849953831,00013,84995383100013,P,2019-04-08,,,,2022-09-16T09:55:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEPPES-LA-PRAIRIE,,[ND],51148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
879836732,00013,87983673200013,O,2019-12-01,,,,2019-12-17T19:34:11,true,1,,5,,RUE,GEORGES D AMBOISE,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.11Z,NAFRev2,N,4.467391,48.834819,0.95,housenumber,5 Rue Georges d’Amboise 51240 Cheppes-la-Prairie,51148_0029_00005,G,5 RUE GEORGES D AMBOISE,
880792767,00019,88079276700019,O,2019-12-01,,,,2020-01-22T08:43:18,true,1,,4,,RUE,DU MONT HARIOT,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,66.30Z,NAFRev2,N,4.474487,48.828595,0.93,housenumber,4 Rue du Mont Hariot 51240 Cheppes-la-Prairie,51148_0060_00004,G,4 RUE DU MONT HARIOT,
881067706,00021,88106770600021,P,2021-02-01,,,,2021-04-07T10:04:56,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEPPES-LA-PRAIRIE,,[ND],51148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
892012865,00010,89201286500010,O,2020-12-15,,,,2022-04-28T08:55:35,true,2,,4,,RUE,DU MONT HARIOT,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,LE MOGO DESIGN,74.10Z,NAFRev2,N,4.474487,48.828595,0.93,housenumber,4 Rue du Mont Hariot 51240 Cheppes-la-Prairie,51148_0060_00004,G,4 RUE DU MONT HARIOT,
901766097,00017,90176609700017,O,2021-08-02,,,4333ZZ,2021-07-28T04:16:16,true,1,,8,B,RUE,DES MOISSONS,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,ACB SERVICE,43.33Z,NAFRev2,N,4.473502,48.831627,0.85,housenumber,8bis Rue des Moissons 51240 Cheppes-la-Prairie,51148_0054_00008_bis,G,8BIS RUE DES MOISSONS,
902917111,00012,90291711100012,O,2021-08-31,,,,2021-09-08T09:04:54,true,1,,8,B,RUE,DES MOISSONS,51240,CHEPPES-LA-PRAIRIE,,,51148,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,47.99A,NAFRev2,N,4.473502,48.831627,0.85,housenumber,8bis Rue des Moissons 51240 Cheppes-la-Prairie,51148_0054_00008_bis,G,8BIS RUE DES MOISSONS,