siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218715308,00019,21871530800019,O,1983-03-01,02,2021,,2023-11-27T13:25:48,true,4,HOTEL DE VILLE,,,,,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.682543,45.787005,0.39,street,la Croix de la Vareille 87460 Saint-Julien-le-Petit,87153_B033,D,LA CROIX DE LA VAREILLE,
218715308,00035,21871530800035,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,,,,,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218715308,00043,21871530800043,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,1999-04-22,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,,,0,,,,,,
218715308,00050,21871530800050,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2004-05-18,F,SERVICE ASAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
268715307,00016,26871530700016,O,1983-08-10,NN,,,2022-10-14T16:23:19,true,4,,,,,HOTEL DE VILLE,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2022-09-16,F,CCAS,,,,88.99B,NAFRev2,N,1.682543,45.787005,0.39,street,la Croix de la Vareille 87460 Saint-Julien-le-Petit,87153_B033,G,LA CROIX DE LA VAREILLE,
302020144,00218,30202014400218,O,1997-09-30,NN,,,2019-11-14T14:01:03,false,4,,,,,MONTLARRON,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
303524599,00014,30352459900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
313515496,00013,31351549600013,O,1993-05-31,NN,,,2019-11-14T14:01:03,true,3,,,,,BARBARAUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.685541,45.823355,0.62,street,Lieu dit Barbaroux 87460 Saint-Julien-le-Petit,87153_edl13q,G,LIEU DIT BARBAROUX,
313515496,00021,31351549600021,O,1995-05-04,NN,,2830ZZ,2021-01-04T08:27:30,false,9,,,,,BARBARAUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,28.30Z,NAFRev2,O,1.685541,45.823355,0.62,street,Lieu dit Barbaroux 87460 Saint-Julien-le-Petit,87153_edl13q,G,LIEU DIT BARBAROUX,
313665440,00019,31366544000019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LADRAT,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,1.743366,45.838866,0.91,street,Lieu dit Ladrat 87460 Saint-Julien-le-Petit,87153_aiyi4o,G,LIEU DIT LADRAT,
317076461,00019,31707646100019,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.9J,NAFRev1,N,,,0,,,,,,
317076461,00027,31707646100027,O,1982-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,MOULIN DU BECHAT,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,05.0C,NAFRev1,N,1.660844,45.833575,0.55,locality,Puy du Moulin de Cheissoux 87460 Saint-Julien-le-Petit,87153_B075,G,PUY DU MOULIN DE CHEISSOUX,
320787351,00024,32078735100024,O,2015-02-01,03,2021,,2023-11-27T13:38:43,false,1,,,,LD,MONTLARRON,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2015-02-01,A,ROCA,,,,08.11Z,NAFRev2,O,,,0,,,,,,
322800780,00056,32280078000056,O,1988-12-19,NN,,,2019-11-14T14:01:03,false,3,,,,,BARBAROUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,1.685541,45.823355,0.92,street,Lieu dit Barbaroux 87460 Saint-Julien-le-Petit,87153_edl13q,G,LIEU DIT BARBAROUX,
322800780,00064,32280078000064,O,2005-04-01,,,,2019-11-14T14:01:03,false,2,,,,,BARBAROUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,1.685541,45.823355,0.92,street,Lieu dit Barbaroux 87460 Saint-Julien-le-Petit,87153_edl13q,G,LIEU DIT BARBAROUX,
324069285,00017,32406928500017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHATREIX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,1.667521,45.827559,0.92,street,Lieu dit Chatreix 87460 Saint-Julien-le-Petit,87153_uskgbm,G,LIEU DIT CHATREIX,
324902188,00014,32490218800014,O,1982-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LADRAT,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,1.743366,45.838866,0.91,street,Lieu dit Ladrat 87460 Saint-Julien-le-Petit,87153_aiyi4o,G,LIEU DIT LADRAT,
330072950,00034,33007295000034,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHATREIX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,67.08,NAP,N,1.667521,45.827559,0.92,street,Lieu dit Chatreix 87460 Saint-Julien-le-Petit,87153_uskgbm,G,LIEU DIT CHATREIX,
330174681,00016,33017468100016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
332613512,00026,33261351200026,O,2005-03-10,,,,2019-11-14T14:01:03,true,2,,,,,SAMIS NORD,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,1.697701,45.803442,0.93,locality,Samis Nord 87460 Saint-Julien-le-Petit,87153_B085,G,SAMIS NORD,
334200854,00027,33420085400027,O,2013-03-12,,,,2019-11-14T14:01:03,true,2,,,,,LE MOULIN DE LARRON,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.81Z,NAFRev2,N,1.714466,45.820959,0.94,street,le Moulin de Larron 87460 Saint-Julien-le-Petit,87153_B059,G,LE MOULIN DE LARRON,
347470700,00019,34747070000019,O,1988-07-01,,,,2019-11-14T14:01:03,false,5,,,,,LE BOURG,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,43.32A,NAFRev2,N,1.703764,45.82305,0.94,street,le Bourg 87460 Saint-Julien-le-Petit,87153_vl02h8,G,LE BOURG,
347470700,00035,34747070000035,O,2008-01-01,01,2021,4332AA,2023-11-27T13:58:10,true,1,,,,,LES PERRIERES,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.701049,45.826043,0.92,street,Lieu dit les Perrières 87460 Saint-Julien-le-Petit,87153_cy3ro2,G,LIEU DIT LES PERRIERES,
350311296,00056,35031129600056,O,2020-09-01,,,,2023-11-04T11:11:31,false,1,,6,,LD,BARBAROUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,90.03B,NAFRev2,N,1.687075,45.824145,0.84,housenumber,6 Lieu dit Barbaroux 87460 Saint-Julien-le-Petit,87153_edl13q_00006,G,6 LIEU DIT BARBAROUX,
351305842,00020,35130584200020,O,1994-01-01,NN,,,2021-10-27T08:56:47,true,6,,,,HAM,LE MOULIN DE LARON,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,47.81Z,NAFRev2,N,1.714466,45.820959,0.89,street,le Moulin de Larron 87460 Saint-Julien-le-Petit,87153_B059,G,LE MOULIN DE LARRON,
356000745,02671,35600074502671,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,BOURG,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU DE PROXIMITE ST JULIEN LE PETIT,,,,64.1A,NAFRev1,O,1.703764,45.82305,0.93,street,le Bourg 87460 Saint-Julien-le-Petit,87153_vl02h8,G,LE BOURG,
378624985,00024,37862498500024,O,2005-01-01,,,,2019-11-14T14:01:03,true,2,,,,,LE VERDIER,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.698834,45.81743,0.92,locality,Le Verdier Bas 87460 Saint-Julien-le-Petit,87153_B092,G,LE VERDIER BAS,
379239866,00047,37923986600047,O,1994-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,CHATREIX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,93.0N,NAF1993,N,1.667521,45.827559,0.92,street,Lieu dit Chatreix 87460 Saint-Julien-le-Petit,87153_uskgbm,G,LIEU DIT CHATREIX,
380823203,00019,38082320300019,O,1991-01-01,01,2021,,2023-11-27T13:21:13,true,4,,,,,CHATREIX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.667521,45.827559,0.92,street,Lieu dit Chatreix 87460 Saint-Julien-le-Petit,87153_uskgbm,G,LIEU DIT CHATREIX,
382078210,00012,38207821000012,O,1991-04-15,NN,,,2019-11-14T14:01:03,true,3,SERGE MAZEN,,,,MONT LARON,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.706692,45.839782,0.85,street,Mont Larron 87460 Saint-Julien-le-Petit,87153_B057,G,MONT LARRON,
384402376,00014,38440237600014,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BARBAROUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1D,NAF1993,N,1.685541,45.823355,0.92,street,Lieu dit Barbaroux 87460 Saint-Julien-le-Petit,87153_edl13q,G,LIEU DIT BARBAROUX,
388298887,00018,38829888700018,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,CHATREIX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,01.2G,NAF1993,N,1.667521,45.827559,0.92,street,Lieu dit Chatreix 87460 Saint-Julien-le-Petit,87153_uskgbm,G,LIEU DIT CHATREIX,
390290351,00019,39029035100019,O,1992-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE PASSADOUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.685541,45.823355,0.45,street,Lieu dit Barbaroux 87460 Saint-Julien-le-Petit,87153_edl13q,G,LIEU DIT BARBAROUX,
390550630,00011,39055063000011,O,1984-04-04,NN,,,2021-12-15T12:02:16,true,4,,,,,LE LERY,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,1.698278,45.8305,0.91,street,Lieu dit le Léry 87460 Saint-Julien-le-Petit,87153_h9be8m,G,LIEU DIT LE LERY,
390632990,00011,39063299000011,O,1958-11-04,NN,,,2019-11-14T14:01:03,true,3,,,,,,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391299047,00012,39129904700012,O,1993-06-01,NN,,,2019-11-14T14:01:03,true,1,,,,,BARBAROUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,20.5A,NAF1993,O,1.685541,45.823355,0.92,street,Lieu dit Barbaroux 87460 Saint-Julien-le-Petit,87153_edl13q,G,LIEU DIT BARBAROUX,
391531431,00016,39153143100016,O,1993-06-15,NN,,,2022-02-05T13:28:54,true,3,,,,,BARBAROUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.685541,45.823355,0.92,street,Lieu dit Barbaroux 87460 Saint-Julien-le-Petit,87153_edl13q,G,LIEU DIT BARBAROUX,
391552387,00014,39155238700014,O,1993-05-07,NN,,,2021-02-23T11:17:24,true,4,,,,,LADRAT,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,1.743366,45.838866,0.91,street,Lieu dit Ladrat 87460 Saint-Julien-le-Petit,87153_aiyi4o,G,LIEU DIT LADRAT,
392126512,00012,39212651200012,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE VERDIER BAS,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2B,NAF1993,N,1.698834,45.81743,0.93,locality,Le Verdier Bas 87460 Saint-Julien-le-Petit,87153_B092,G,LE VERDIER BAS,
393662838,00019,39366283800019,O,1977-06-22,NN,,,2019-11-14T14:01:03,true,4,,,,,SAMIS,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.697731,45.801552,0.95,street,Samis 87460 Saint-Julien-le-Petit,87153_7uumzo,G,SAMIS,
393871504,00014,39387150400014,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE CLOUP,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.736231,45.839944,0.91,street,Lieu dit le Cloup 87460 Saint-Julien-le-Petit,87153_jqrirn,G,LIEU DIT LE CLOUP,
397923319,00016,39792331900016,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403287147,00033,40328714700033,O,2001-07-01,NN,,,2019-11-14T14:01:03,false,7,HAMEAU DE CONJAT,,,,,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,31.09B,NAFRev2,N,1.725908,45.835707,0.46,street,Lieu dit Conjat 87460 Saint-Julien-le-Petit,87153_3uunzd,D,LIEU DIT CONJAT,
404719262,00010,40471926200010,O,1996-03-28,NN,,,2019-11-14T14:01:03,true,3,,,,,TRARIEUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.685541,45.823355,0.32,street,Lieu dit Barbaroux 87460 Saint-Julien-le-Petit,87153_edl13q,G,LIEU DIT BARBAROUX,
404823825,00033,40482382500033,O,2000-06-13,NN,,,2019-11-14T14:01:03,true,4,,,,,LES CHAMBOUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,1.704033,45.819732,0.71,street,Lieu dit le Chamboux 87460 Saint-Julien-le-Petit,87153_zny5zz,G,LIEU DIT LE CHAMBOUX,
407626829,00011,40762682900011,O,1996-06-01,01,2021,,2023-11-27T13:49:27,true,6,,,,,TRASRIEUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,O,1.7398538,45.8326006,0.88,poi.3,Château de Trasrieux (Patrimoine national) Saint-Julien-le-Petit,https://osm.org/node/5176892547,G,,
407635069,00013,40763506900013,O,1996-06-01,01,2020,,2022-08-29T09:25:30,true,3,,,,,LE VERDIER,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.698834,45.81743,0.92,locality,Le Verdier Bas 87460 Saint-Julien-le-Petit,87153_B092,G,LE VERDIER BAS,
409452786,00034,40945278600034,O,2021-09-01,,,,2021-09-10T10:16:57,false,1,LES COMBEAUX BUJAELEUF,,,,,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
409541281,00013,40954128100013,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,ARTIGEAS,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.696615,45.808416,0.92,street,Lieu dit Artigeas 87460 Saint-Julien-le-Petit,87153_zscu9f,G,LIEU DIT ARTIGEAS,
409541299,00015,40954129900015,O,1984-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LA MASSE,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.703419,45.834182,0.51,street,la Maraude 87460 Saint-Julien-le-Petit,87153_swik3l,G,LA MARAUDE,
409541307,00016,40954130700016,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,SAMIS,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.697731,45.801552,0.95,street,Samis 87460 Saint-Julien-le-Petit,87153_7uumzo,G,SAMIS,
409541315,00019,40954131500019,O,,,,,2019-11-14T14:01:03,true,1,,,,,LADRAT,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.743366,45.838866,0.91,street,Lieu dit Ladrat 87460 Saint-Julien-le-Petit,87153_aiyi4o,G,LIEU DIT LADRAT,
409983996,00078,40998399600078,O,2020-10-30,,,,2021-02-23T11:32:05,true,1,,,,,LA GORCE,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,71.20B,NAFRev2,N,1.692282,45.841965,0.94,street,la Gorce 87460 Saint-Julien-le-Petit,87153_pr8yg0,G,LA GORCE,
413800012,00010,41380001200010,O,1988-12-31,NN,,,2023-05-05T20:50:51,true,4,,,,,LES BRUYERES,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.29Z,NAFRev2,N,1.695365,45.826276,0.91,street,Lieu dit les Bruyères 87460 Saint-Julien-le-Petit,87153_82191i,G,LIEU DIT LES BRUYERES,
413800020,00013,41380002000013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BARBARAUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2J,NAF1993,N,1.685541,45.823355,0.62,street,Lieu dit Barbaroux 87460 Saint-Julien-le-Petit,87153_edl13q,G,LIEU DIT BARBAROUX,
413800038,00015,41380003800015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE VERDIER,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,1.698834,45.81743,0.92,locality,Le Verdier Bas 87460 Saint-Julien-le-Petit,87153_B092,G,LE VERDIER BAS,
414223883,00011,41422388300011,O,1997-08-19,NN,,,2019-11-14T14:01:03,true,3,,,,,LES GRANGES,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.718677,45.815464,0.94,street,les Granges 87460 Saint-Julien-le-Petit,87153_7nkbwf,G,LES GRANGES,
418718458,00015,41871845800015,O,1998-01-01,NN,,,2021-05-03T14:28:16,true,4,,,,,LE LERY,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20B,NAFRev2,N,1.698278,45.8305,0.91,street,Lieu dit le Léry 87460 Saint-Julien-le-Petit,87153_h9be8m,G,LIEU DIT LE LERY,
418718490,00018,41871849000018,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MAS,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.686581,45.807559,0.64,locality,Le Moulin d'Artigeas 87460 Saint-Julien-le-Petit,87153_B058,G,LE MOULIN D ARTIGEAS,
418861704,00017,41886170400017,O,1998-05-07,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.703764,45.82305,0.94,street,le Bourg 87460 Saint-Julien-le-Petit,87153_vl02h8,G,LE BOURG,
420146615,00018,42014661500018,O,1998-10-02,NN,,,2019-11-14T14:01:03,false,2,,,,,GUERINDOUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
422028514,00012,42202851400012,O,1999-02-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MONT LARRON,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.706692,45.839782,0.93,street,Mont Larron 87460 Saint-Julien-le-Petit,87153_B057,G,MONT LARRON,
423718493,00012,42371849300012,O,1998-01-01,NN,,,2023-07-03T20:31:21,true,4,,,,,,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
425317286,00010,42531728600010,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425332970,00010,42533297000010,O,1972-01-01,NN,,,2023-07-03T21:21:29,true,4,,,,,SAMIS,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,1.697731,45.801552,0.95,street,Samis 87460 Saint-Julien-le-Petit,87153_7uumzo,G,SAMIS,
429419005,00013,42941900500013,O,1973-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,CLEDAT,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,1.685573,45.837931,0.92,street,Lieu dit Clédat 87460 Saint-Julien-le-Petit,87153_cyntb0,G,LIEU DIT CLEDAT,
430919340,00017,43091934000017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,ARTIGEAS,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.3Z,NAF1993,N,1.696615,45.808416,0.92,street,Lieu dit Artigeas 87460 Saint-Julien-le-Petit,87153_zscu9f,G,LIEU DIT ARTIGEAS,
434777637,00027,43477763700027,O,2004-04-07,,,,2021-02-23T13:16:45,true,3,,,,,CLEDAT,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.685573,45.837931,0.92,street,Lieu dit Clédat 87460 Saint-Julien-le-Petit,87153_cyntb0,G,LIEU DIT CLEDAT,
435257530,00012,43525753000012,O,2001-03-21,NN,,,2019-11-14T14:01:03,true,4,,,,,TRASRIEUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.7398538,45.8326006,0.88,poi.3,Château de Trasrieux (Patrimoine national) Saint-Julien-le-Petit,https://osm.org/node/5176892547,G,,
438140279,00011,43814027900011,O,2001-06-13,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MOULIN DE LARRON,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.714466,45.820959,0.94,street,le Moulin de Larron 87460 Saint-Julien-le-Petit,87153_B059,G,LE MOULIN DE LARRON,
438470692,00015,43847069200015,O,2001-07-02,NN,,,2019-11-14T14:01:03,false,4,LA MARAUDE,,,,,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,1.703419,45.834182,0.93,street,la Maraude 87460 Saint-Julien-le-Petit,87153_swik3l,D,LA MARAUDE,
439981762,00024,43998176200024,O,2005-01-01,,,,2019-11-14T14:01:03,false,3,,,,,LA GORCE,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,62.01Z,NAFRev2,N,1.692282,45.841965,0.94,street,la Gorce 87460 Saint-Julien-le-Petit,87153_pr8yg0,G,LA GORCE,
443096003,00019,44309600300019,O,2002-08-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2011-11-13,F,,,,,55.10Z,NAFRev2,N,1.703764,45.82305,0.94,street,le Bourg 87460 Saint-Julien-le-Petit,87153_vl02h8,G,LE BOURG,
443176854,00018,44317685400018,O,2002-07-22,NN,,,2023-07-25T09:17:20,false,4,MR DELARBRE YANN,,,,LA GORCE,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2023-06-10,F,,,,,68.20B,NAFRev2,N,1.692282,45.841965,0.94,street,la Gorce 87460 Saint-Julien-le-Petit,87153_pr8yg0,G,LA GORCE,
443176854,00026,44317685400026,O,2023-06-10,,,,2023-07-25T09:17:20,true,1,9 LE MOULIN DE LARRON,,,,,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2023-06-10,A,,,,,68.20B,NAFRev2,N,1.714135,45.821164,0.94,housenumber,9 le Moulin de Larron 87460 Saint-Julien-le-Petit,87153_b059_00009,D,9 LE MOULIN DE LARRON,
445047251,00019,44504725100019,O,2003-03-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LES COTES,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,1.718677,45.815464,0.41,street,les Granges 87460 Saint-Julien-le-Petit,87153_7nkbwf,G,LES GRANGES,
445047251,00027,44504725100027,O,2007-01-01,NN,,4321AB,2021-10-27T08:00:35,true,4,,,,,LES CHAMBOUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2019-09-30,A,LUC ELEC,,,,43.21A,NAFRev2,N,1.704033,45.819732,0.71,street,Lieu dit le Chamboux 87460 Saint-Julien-le-Petit,87153_zny5zz,G,LIEU DIT LE CHAMBOUX,
449775618,00019,44977561800019,O,2003-04-25,NN,,,2019-11-14T14:01:03,true,3,CHEZ MR ROGER MARCOUX,,,,LE PASSADOUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.685541,45.823355,0.45,street,Lieu dit Barbaroux 87460 Saint-Julien-le-Petit,87153_edl13q,G,LIEU DIT BARBAROUX,
452399959,00017,45239995900017,O,2004-04-03,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,43.32A,NAFRev2,O,1.703764,45.82305,0.94,street,le Bourg 87460 Saint-Julien-le-Petit,87153_vl02h8,G,LE BOURG,
477617542,00030,47761754200030,O,2007-09-01,,,,2019-11-14T14:01:03,true,3,,,,,LES CHAMBOUX,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.81Z,NAFRev2,N,1.704033,45.819732,0.71,street,Lieu dit le Chamboux 87460 Saint-Julien-le-Petit,87153_zny5zz,G,LIEU DIT LE CHAMBOUX,
477653679,00019,47765367900019,O,2004-07-02,NN,,,2019-11-14T14:01:03,false,9,,,,,LA CROIX DE LA VAREILLE,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,41.20B,NAFRev2,N,1.682543,45.787005,0.93,street,la Croix de la Vareille 87460 Saint-Julien-le-Petit,87153_B033,G,LA CROIX DE LA VAREILLE,
477934962,00010,47793496200010,O,2004-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LACHAUD,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.703419,45.834182,0.34,street,la Maraude 87460 Saint-Julien-le-Petit,87153_swik3l,G,LA MARAUDE,
478550726,00028,47855072600028,O,2012-08-01,,,,2022-01-01T14:56:53,true,1,,,,,CHAMPETY,87460,SAINT-JULIEN-LE-PETIT,,,87153,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.45Z,NAFRev2,N,1.7183,45.828471,0.91,street,Lieu dit Champety 87460 Saint-Julien-le-Petit,87153_wotxk4,G,LIEU DIT CHAMPETY,