siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402439,00016,21540243900016,O,1983-03-01,02,2019,,2021-10-27T08:08:53,true,3,,14,,,GRAND RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.729814,48.517645,0.81,housenumber,14 Grande Rue 54120 Hablainville,54243_0100_00014,G,14 GRANDE RUE,
215402439,00024,21540243900024,O,1983-12-21,01,2019,,2021-10-27T08:08:53,false,4,,14,,,GRAND RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.729814,48.517645,0.81,housenumber,14 Grande Rue 54120 Hablainville,54243_0100_00014,G,14 GRANDE RUE,
215402439,00032,21540243900032,O,1997-09-01,NN,,,2019-01-15T13:33:29,false,4,,14,,,GRANDE RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.729814,48.517645,0.94,housenumber,14 Grande Rue 54120 Hablainville,54243_0100_00014,G,14 GRANDE RUE,
255401416,00011,25540141600011,O,,NN,,,,true,1,,14,,,GRAND RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,75.1E,NAF1993,N,6.729814,48.517645,0.81,housenumber,14 Grande Rue 54120 Hablainville,54243_0100_00014,G,14 GRANDE RUE,
255401424,00015,25540142400015,O,1983-03-01,01,2019,,2021-10-27T08:12:15,true,3,,14,,,GRAND RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.729814,48.517645,0.81,housenumber,14 Grande Rue 54120 Hablainville,54243_0100_00014,G,14 GRANDE RUE,
265404509,00019,26540450900019,O,1992-01-01,NN,,,2010-06-26T03:11:57,true,3,MAIRIE,14,,,GRAND RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.729814,48.517645,0.81,housenumber,14 Grande Rue 54120 Hablainville,54243_0100_00014,G,14 GRANDE RUE,
265404517,00012,26540451700012,O,1992-01-01,NN,,,2020-03-16T10:13:58,true,4,MAIRIE,14,,,GRAND RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.729814,48.517645,0.81,housenumber,14 Grande Rue 54120 Hablainville,54243_0100_00014,G,14 GRANDE RUE,
295404230,00019,29540423000019,O,1996-12-12,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,14,,,GRANDE RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.729814,48.517645,0.94,housenumber,14 Grande Rue 54120 Hablainville,54243_0100_00014,G,14 GRANDE RUE,
306412214,00018,30641221400018,O,1976-01-01,NN,,,2008-11-07T00:22:07,false,4,,7,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.3A,NAF1993,N,6.727594,48.517404,0.95,housenumber,7 Rue du Mont 54120 Hablainville,54243_0060_00007,G,7 RUE DU MONT,
306412214,00034,30641221400034,O,1999-06-01,NN,,,2006-11-25T09:20:44,true,3,,7,B,RUE,DU BOIS,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,6.724251,48.518369,0.82,housenumber,7bis Rue du Bois 54120 Hablainville,54243_0020_00007_bis,G,7BIS RUE DU BOIS,
319956520,00013,31995652000013,O,1980-09-01,NN,,,2006-11-25T09:46:06,true,3,,24,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,45.3A,NAFRev1,N,6.72504,48.516572,0.95,housenumber,24 Rue du Mont 54120 Hablainville,54243_0060_00024,G,24 RUE DU MONT,
322494808,00023,32249480800023,O,1985-09-01,NN,,,2017-03-20T03:51:52,true,5,,10,,RUE,DU BOIS,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,6.728381,48.518564,0.94,housenumber,10 Rue du Bois 54120 Hablainville,54243_0020_00010,G,10 RUE DU BOIS,
323219691,00025,32321969100025,O,2016-05-07,,,4339ZZ,2021-02-23T10:46:42,true,1,,22,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2016-05-07,A,MJP PIERSON CHAUFFAGE,,,,43.39Z,NAFRev2,N,6.725101,48.516671,0.95,housenumber,22 Rue du Mont 54120 Hablainville,54243_0060_00022,G,22 RUE DU MONT,
326691581,00044,32669158100044,O,1999-11-15,NN,,,2008-11-07T00:44:05,true,4,,14,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.3E,NAFRev1,N,6.726128,48.517172,0.95,interpolation,14 Rue du Mont 54120 Hablainville,,G,12 RUE DU MONT,
332035252,00011,33203525200011,O,1985-03-11,NN,,,2009-07-15T09:58:16,true,4,,3,,,GRANDE RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.728703,48.517332,0.94,housenumber,3 Grande Rue 54120 Hablainville,54243_0100_00003,G,3 GRANDE RUE,
332744358,00018,33274435800018,O,,NN,,,,true,1,,33,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,6.724865,48.51626,0.95,housenumber,33 Rue du Mont 54120 Hablainville,54243_0060_00033,G,33 RUE DU MONT,
342931870,00014,34293187000014,O,,,,,,true,1,,16,,,GRAND RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,17.4B,NAF1993,N,6.729968,48.517771,0.81,housenumber,16 Grande Rue 54120 Hablainville,54243_0100_00016,G,16 GRANDE RUE,
344777982,00028,34477798200028,O,2012-06-12,,,,2021-12-27T19:33:29,true,1,,1,,,GRANDE RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,77.31Z,NAFRev2,N,6.728463,48.516484,0.94,housenumber,1 Grande Rue 54120 Hablainville,54243_0100_00001,G,1 GRANDE RUE,
379931041,00014,37993104100014,O,,NN,,,,true,1,,,,,,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
381722958,00018,38172295800018,O,,NN,,,,true,1,,3,,RUE,DU BOIS,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,86.07,NAP,N,6.728332,48.518502,0.94,housenumber,3 Rue du Bois 54120 Hablainville,54243_0020_00003,G,3 RUE DU BOIS,
389408188,00016,38940818800016,O,1992-12-14,NN,,,2008-11-08T00:50:49,false,3,,,,,,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
390656544,00041,39065654400041,O,2010-09-17,,,,2012-03-04T06:16:21,true,2,,9,,,GRANDE RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.69B,NAFRev2,N,6.730212,48.51844,0.94,housenumber,9 Grande Rue 54120 Hablainville,54243_0100_00009,G,9 GRANDE RUE,
390827293,00015,39082729300015,O,,NN,,,,true,1,,48,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,64.1C,NAF1993,N,6.722903,48.515455,0.95,housenumber,48 Rue du Mont 54120 Hablainville,54243_0060_00048,G,48 RUE DU MONT,
392112090,00015,39211209000015,O,1993-06-01,NN,,,2018-12-12T04:25:55,true,5,,4,,,GRANDE RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.728957,48.517073,0.94,housenumber,4 Grande Rue 54120 Hablainville,54243_0100_00004,G,4 GRANDE RUE,
392492542,00015,39249254200015,O,,NN,,,,true,1,,4,,RUE,DU VAL,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,6.73197,48.517057,0.94,housenumber,4 Rue du Val 54120 Hablainville,54243_0120_00004,G,4 RUE DU VAL,
392524104,00016,39252410400016,O,1900-01-01,NN,,,2015-04-08T09:46:10,false,4,,46,,RUE,CARNOT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.3F,NAF1993,N,6.723199,48.515582,0.48,housenumber,46 Rue du Mont 54120 Hablainville,54243_0060_00046,G,46 RUE DU MONT,
393018239,00011,39301823900011,O,,,,,,true,1,,3,,RUE,DU VAL,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.731096,48.517859,0.94,housenumber,3 Rue du Val 54120 Hablainville,54243_0120_00003,G,3 RUE DU VAL,
393018338,00011,39301833800011,O,1985-01-01,NN,,,2008-01-05T00:11:31,true,3,,7,,,GRANDE RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.729393,48.517699,0.94,housenumber,7 Grande Rue 54120 Hablainville,54243_0100_00007,G,7 GRANDE RUE,
398370338,00012,39837033800012,O,1994-08-01,NN,,,2010-01-08T03:55:47,true,3,,4,,,GRANDE RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,6.728957,48.517073,0.94,housenumber,4 Grande Rue 54120 Hablainville,54243_0100_00004,G,4 GRANDE RUE,
399995547,00011,39999554700011,O,1995-02-01,NN,,,2008-12-09T03:56:24,true,4,,29,B,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,6.725447,48.5168,0.83,housenumber,29bis Rue du Mont 54120 Hablainville,54243_0060_00029_bis,G,29BIS RUE DU MONT,
401078829,00017,40107882900017,O,1995-04-01,NN,,,2021-03-31T19:35:43,false,4,,4,,RUE,DU VAL,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,68.20B,NAFRev2,N,6.73197,48.517057,0.94,housenumber,4 Rue du Val 54120 Hablainville,54243_0120_00004,G,4 RUE DU VAL,
404855769,00026,40485576900026,O,2001-07-01,NN,,4399CZ,2015-03-17T00:47:11,true,5,,9,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.727409,48.517344,0.95,housenumber,9 Rue du Mont 54120 Hablainville,54243_0060_00009,G,9 RUE DU MONT,
414074617,00013,41407461700013,O,1997-10-06,,,,,true,1,,46,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,45.3E,NAF1993,N,6.723199,48.515582,0.95,housenumber,46 Rue du Mont 54120 Hablainville,54243_0060_00046,G,46 RUE DU MONT,
423555614,00019,42355561400019,O,1999-06-01,NN,,,2008-11-08T01:44:02,false,4,,7,B,RUE,DU BOIS,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3A,NAFRev1,N,6.724251,48.518369,0.82,housenumber,7bis Rue du Bois 54120 Hablainville,54243_0020_00007_bis,G,7BIS RUE DU BOIS,
423555614,00035,42355561400035,O,2006-03-31,,,,2008-11-08T01:44:02,false,2,,18,,,GRANDE RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.3A,NAFRev1,N,6.730073,48.517862,0.94,housenumber,18 Grande Rue 54120 Hablainville,54243_0100_00018,G,18 GRANDE RUE,
432896256,00018,43289625600018,O,2000-09-01,NN,,,2008-01-04T18:50:19,true,3,MR KALSCH GUY,7,,RUE,DU BOIS,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.725209,48.518039,0.94,housenumber,7 Rue du Bois 54120 Hablainville,54243_0020_00007,G,7 RUE DU BOIS,
432909927,00027,43290992700027,O,2011-04-01,,,,2016-07-19T03:42:24,true,2,,17,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.49Z,NAFRev2,N,6.72685,48.517076,0.95,housenumber,17 Rue du Mont 54120 Hablainville,54243_0060_00017,G,17 RUE DU MONT,
434319984,00010,43431998400010,O,2000-12-31,NN,,,,true,1,,4,,,GRANDE RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.1A,NAF1993,N,6.728957,48.517073,0.94,housenumber,4 Grande Rue 54120 Hablainville,54243_0100_00004,G,4 GRANDE RUE,
445268766,00018,44526876600018,O,2002-12-31,NN,,4391BZ,2015-05-14T03:08:39,true,4,,8,B,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.91B,NAFRev2,N,6.726778,48.517339,0.82,housenumber,8bis Rue du Mont 54120 Hablainville,54243_0060_00008_bis,G,8BIS RUE DU MONT,
489569608,00016,48956960800016,O,2005-12-15,NN,,,2017-03-02T09:53:06,false,3,,10,,RUE,DU BOIS,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,6.728381,48.518564,0.94,housenumber,10 Rue du Bois 54120 Hablainville,54243_0020_00010,G,10 RUE DU BOIS,
489569608,00024,48956960800024,O,2016-12-31,,,,2021-02-23T13:54:50,true,1,,8,,RUE,DU BOIS,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.41Z,NAFRev2,N,6.72852,48.518522,0.94,housenumber,8 Rue du Bois 54120 Hablainville,54243_0020_00008,G,8 RUE DU BOIS,
503610529,00011,50361052900011,O,2008-04-01,NN,,,2012-05-05T13:56:39,true,2,,3,,,GRANDE RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,O,6.728703,48.517332,0.94,housenumber,3 Grande Rue 54120 Hablainville,54243_0100_00003,G,3 GRANDE RUE,
507712875,00016,50771287500016,O,2008-06-15,,,,2015-11-06T03:58:46,true,2,,29,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.49Z,NAFRev2,N,6.725698,48.516903,0.95,housenumber,29 Rue du Mont 54120 Hablainville,54243_0060_00029,G,29 RUE DU MONT,
527773857,00018,52777385700018,O,2010-11-01,,,,2021-09-28T10:13:57,false,2,,2,,RUE,DU VAL,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.91B,NAFRev2,N,6.730941,48.517348,0.94,housenumber,2 Rue du Val 54120 Hablainville,54243_0120_00002,G,2 RUE DU VAL,
535262638,00013,53526263800013,O,2011-10-01,,,,2012-11-10T03:33:22,true,1,,8,B,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,85.51Z,NAFRev2,N,6.726778,48.517339,0.82,housenumber,8bis Rue du Mont 54120 Hablainville,54243_0060_00008_bis,G,8BIS RUE DU MONT,
751469511,00040,75146951100040,O,2020-01-08,,,,2021-02-23T16:07:00,true,1,,6,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,43.22B,NAFRev2,N,6.727224,48.517539,0.95,housenumber,6 Rue du Mont 54120 Hablainville,54243_0060_00006,G,6 RUE DU MONT,
763702784,00011,76370278400011,O,,,,,,true,1,,,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,6.725698,48.516903,0.95,street,Rue du Mont 54120 Hablainville,54243_0060,G,RUE DU MONT,
763707908,00011,76370790800011,O,,NN,,,,true,1,,,,,,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.70,NAP,N,,,0,,,,,,
783286891,00016,78328689100016,O,,NN,,,,true,1,,,,,,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,41.02,NAP,N,,,0,,,,,,
783286909,00016,78328690900016,O,,NN,,,,true,1,,16,,,GRAND RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,66.04,NAP,N,6.729968,48.517771,0.81,housenumber,16 Grande Rue 54120 Hablainville,54243_0100_00016,G,16 GRANDE RUE,
783286958,00013,78328695800013,O,1900-01-01,NN,,,2008-01-05T03:21:07,true,3,,14,,,GRAND RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.729814,48.517645,0.81,housenumber,14 Grande Rue 54120 Hablainville,54243_0100_00014,G,14 GRANDE RUE,
792685349,00013,79268534900013,O,2013-04-29,,,9511ZZ,2016-12-28T14:41:45,true,2,,1,,RUE,DU VAL,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,95.11Z,NAFRev2,N,6.730972,48.517955,0.94,housenumber,1 Rue du Val 54120 Hablainville,54243_0120_00001,G,1 RUE DU VAL,
794515882,00015,79451588200015,O,2013-06-28,,,,2013-07-30T08:13:30,true,1,,30,,,GRANDE RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,68.20B,NAFRev2,N,6.730799,48.518596,0.94,housenumber,30 Grande Rue 54120 Hablainville,54243_0100_00030,G,30 GRANDE RUE,
797902269,00027,79790226900027,O,2018-12-20,,,3213ZZ,2021-02-23T16:25:59,true,4,,2,,RUE,DU VAL,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,LE POUVOIR DES PIERRES,32.12Z,NAFRev2,N,6.730941,48.517348,0.94,housenumber,2 Rue du Val 54120 Hablainville,54243_0120_00002,G,2 RUE DU VAL,
804181477,00014,80418147700014,O,2014-09-01,,,,2014-12-02T09:17:41,true,2,,9,,RUE,DU VAL,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,62.01Z,NAFRev2,N,6.731609,48.517544,0.94,housenumber,9 Rue du Val 54120 Hablainville,54243_0120_00009,G,9 RUE DU VAL,
804791556,00017,80479155600017,O,2012-11-16,,,,2014-09-25T15:20:41,true,1,MONSIEUR LE GARS,8,B,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2012-11-16,A,,,,,94.99Z,NAFRev2,N,6.726778,48.517339,0.82,housenumber,8bis Rue du Mont 54120 Hablainville,54243_0060_00008_bis,G,8BIS RUE DU MONT,
820515757,00012,82051575700012,O,2016-04-11,,,4331ZB,2021-07-13T11:36:58,true,2,,7,B,RUE,GRANDE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ANTHONY PLATRERIE,43.31Z,NAFRev2,N,6.729414,48.517883,0.73,housenumber,7bis Grande Rue 54120 Hablainville,54243_0100_00007_bis,G,7BIS GRANDE RUE,
835243171,00013,83524317100013,O,2018-03-01,,,9522ZB,2018-03-06T08:40:03,true,1,,20,,RUE,GRANDE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2018-03-01,A,FRANCOIS MENAGER,,,FRANCOIS MENAGER,47.54Z,NAFRev2,O,6.730165,48.517954,0.79,housenumber,20 Grande Rue 54120 Hablainville,54243_0100_00020,G,20 GRANDE RUE,
838751279,00012,83875127900012,O,2018-04-01,,,,2018-04-10T04:08:31,true,1,,2,B,,GRANDE RUE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.47Z,NAFRev2,O,6.728712,48.516351,0.81,housenumber,2bis Grande Rue 54120 Hablainville,54243_0100_00002_bis,G,2BIS GRANDE RUE,
842129116,00013,84212911600013,O,2018-09-10,,,5610CR,2020-12-24T08:35:26,true,3,,19,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,FOODTRUCK COMME A LA MAISON,56.10C,NAFRev2,N,6.726771,48.516475,0.95,housenumber,19 Rue du Mont 54120 Hablainville,54243_0060_00019,G,19 RUE DU MONT,
848650305,00024,84865030500024,O,2020-09-01,,,,2021-02-23T18:06:38,true,1,,29,,RUE,MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.51Z,NAFRev2,N,6.725698,48.516903,0.86,housenumber,29 Rue du Mont 54120 Hablainville,54243_0060_00029,G,29 RUE DU MONT,
848859476,00014,84885947600014,O,2019-03-20,,,,2019-06-06T03:53:35,true,2,,3,B,RUE,DU BOIS,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2019-06-02,F,,,,,56.10C,NAFRev2,N,6.727678,48.518471,0.82,housenumber,3bis Rue du Bois 54120 Hablainville,54243_0020_00003_bis,G,3BIS RUE DU BOIS,
849074778,00010,84907477800010,O,2019-01-29,,,,2019-03-14T09:17:24,true,1,,43,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,46.19B,NAFRev2,N,6.727028,48.517299,0.95,housenumber,43 Rue du Mont 54120 Hablainville,54243_0060_00043,G,43 RUE DU MONT,
851751446,00010,85175144600010,O,2019-07-01,,,1039BP,2021-02-10T09:05:36,true,2,,13,B,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,LE VERGER DE PAPY,10.39B,NAFRev2,N,6.727082,48.517315,0.83,housenumber,13bis Rue du Mont 54120 Hablainville,54243_0060_00013_bis,G,13BIS RUE DU MONT,
878426964,00028,87842696400028,O,2019-11-01,,,1039BP,2020-01-07T09:43:23,true,1,,15,,RUE,GRANDE,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,10.39B,NAFRev2,N,6.730993,48.518752,0.79,housenumber,15 Grande Rue 54120 Hablainville,54243_0100_00015,G,15 GRANDE RUE,
878606995,00016,87860699500016,O,2019-10-03,,,,2019-12-11T08:42:55,true,1,CHEZ M. ZABEL DIDIER,19,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,ODISSA,47.91B,NAFRev2,N,6.726771,48.516475,0.95,housenumber,19 Rue du Mont 54120 Hablainville,54243_0060_00019,G,19 RUE DU MONT,
893995068,00010,89399506800010,O,2021-01-14,,,,2021-02-12T08:51:41,true,1,,19,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,47.99A,NAFRev2,N,6.726771,48.516475,0.95,housenumber,19 Rue du Mont 54120 Hablainville,54243_0060_00019,G,19 RUE DU MONT,
903209302,00012,90320930200012,O,2021-09-17,,,,2021-09-16T14:36:36,true,1,,15,,RUE,DU MONT,54120,HABLAINVILLE,,,54243,,,,,,,,,,,,,,,,,,,2021-09-17,A,,,,CM.FORMATION,85.59A,NAFRev2,N,6.726946,48.517195,0.95,housenumber,15 Rue du Mont 54120 Hablainville,54243_0060_00015,G,15 RUE DU MONT,
