siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176902302,00239,17690230200239,O,1983-03-16,NN,,,,false,3,,,,LD,CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1993-01-01,F,DOUANES LE CHABLE BEAUMONT,,,,75.1A,NAF1993,N,6.101899,46.092633,0.91,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
217400316,00014,21740031600014,O,1983-03-01,03,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.115083,46.104346,0.57,street,Che des Pres de Ville 74160 Beaumont,74031_0280,D,CHE DES PRES DE VILLE,
217400316,00022,21740031600022,O,1983-12-21,NN,,,,false,3,,,,,CHEF LIEU,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2003-12-25,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217400316,00030,21740031600030,O,1983-12-21,NN,,,,false,4,,71,,,GRANDE RUE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.121925,46.101626,0.59,street,Che de la Grande Paroi 74160 Beaumont,74031_0180,G,CHE DE LA GRANDE PAROI,
217400316,00048,21740031600048,O,1996-01-01,NN,,,2013-10-05T12:17:04,false,4,MAIRIE,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2012-12-25,F,Z.A. DE BEAUMONT,,,,42.99Z,NAFRev2,N,6.101612,46.094271,0.91,street,Parc de la Mairie 74160 Beaumont,74031_0210,D,PARC DE LA MAIRIE,
217400316,00055,21740031600055,O,1997-09-01,03,2018,,2020-08-25T10:18:54,false,3,,,,,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PLUBLIQUE,,,,85.10Z,NAFRev2,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
217400316,00063,21740031600063,O,1994-12-25,NN,,,2016-04-26T15:37:34,false,3,MAIRIE,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE EAU & ASSAINISSEMENT DE BEAUMONT,,,,36.00Z,NAFRev2,N,6.101612,46.094271,0.91,street,Parc de la Mairie 74160 Beaumont,74031_0210,D,PARC DE LA MAIRIE,
257401802,00018,25740180200018,O,1993-12-13,NN,,,,false,3,,,,,MAIRIE,74160,BEAUMONT,,BP 5,74031,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,80.1Z,NAF1993,N,6.101612,46.094271,0.91,street,Parc de la Mairie 74160 Beaumont,74031_0210,G,PARC DE LA MAIRIE,
257401802,00026,25740180200026,O,1997-09-01,12,2018,,2020-08-25T10:20:38,true,3,,135,,RUE,BEAUPRE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,6.100275,46.096673,0.76,housenumber,135 R Beaupre 74160 Beaumont,74031_0040_00135,G,135 R BEAUPRE,
257401802,00034,25740180200034,O,2004-02-20,,,,2008-01-04T18:53:53,false,3,ECOLE BEAUPRE,135,,RUE,BEAUPRE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,N,6.100275,46.096673,0.76,housenumber,135 R Beaupre 74160 Beaumont,74031_0040_00135,G,135 R BEAUPRE,
267402360,00015,26740236000015,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.101612,46.094271,0.91,street,Parc de la Mairie 74160 Beaumont,74031_0210,D,PARC DE LA MAIRIE,
269400719,00028,26940071900028,O,1963-01-01,NN,,,2006-10-26T23:46:04,false,4,,,,,ARECHES,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2005-05-10,F,CENTRE MUNICIPAL DE VACANCES,,,,55.2E,NAFRev1,N,6.096992,46.094609,0.34,street,Che Rural des Eplanes au Petit Chable 74160 Beaumont,74031_k22p0b,G,CHE RURAL EPLANES AU PT CHABLE,
277401451,00012,27740145100012,O,,NN,,,,true,1,,,,,MAIRIE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.101612,46.094271,0.91,street,Parc de la Mairie 74160 Beaumont,74031_0210,G,PARC DE LA MAIRIE,
300147352,00011,30014735200011,O,,,,,,true,1,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
301179198,00017,30117919800017,O,,,,,,true,1,,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301710109,00010,30171010900010,O,,NN,,,,true,1,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,45.2L,NAF1993,O,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
301962403,00038,30196240300038,O,2000-01-01,NN,,,2006-11-25T09:13:58,true,3,,280,,RTE,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.1J,NAFRev1,N,6.104546,46.101907,0.91,housenumber,280 Rte d'Annemasse 74160 Beaumont,74031_0020_00280,G,280 RTE D ANNEMASSE,
302445325,00012,30244532500012,O,1900-01-01,NN,,,2008-01-04T19:20:22,true,3,,,,,SAINT JULIEN EN GENEVIS,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.0817437,46.1421057,0.82,poi.bar,Le Saint-Jus (Bar) Saint-Julien-en-Genevois,https://osm.org/node/4295977058,G,,
302958491,02389,30295849102389,O,2003-01-04,02,2018,,2020-08-25T10:22:27,false,3,,270,,,GRAND RUE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,6.101848,46.096273,0.94,housenumber,270 Grand Rue 74160 Beaumont,74031_0170_00270,G,270 GRAND RUE,
302958830,00010,30295883000010,O,,NN,,,,true,1,,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1999-04-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302958848,00012,30295884800012,O,1900-01-01,NN,,,2008-01-04T19:22:49,true,3,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
303442859,00045,30344285900045,O,2019-01-01,,,,2020-07-02T11:44:07,true,1,,171,,CHE,SOUS LE CHATEAU,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ATELIER DE COUTURE JOCELYNE VASSEUR,14.13Z,NAFRev2,N,6.121545,46.103275,0.94,housenumber,171 Che sous le Chateau 74160 Beaumont,74031_0315_00171,G,171 CHE SOUS LE CHATEAU,
305025595,00045,30502559500045,O,2009-01-01,03,2018,,2020-09-07T20:10:23,true,1,,400,,RTE,DE VIRY,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,22.29A,NAFRev2,O,6.098816,46.094057,0.94,housenumber,400 Rte de Viry 74160 Beaumont,74031_0350_00400,G,400 RTE DE VIRY,
305501587,00037,30550158700037,O,,NN,,,,true,1,,,,,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
305828139,00017,30582813900017,O,1976-01-01,NN,,,,true,1,,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
306910175,00018,30691017500018,O,,,,,,true,1,,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
307931576,00010,30793157600010,O,,NN,,,,true,1,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,49.01,NAP,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
308719533,00017,30871953300017,O,,,,,,true,1,,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
309151322,00018,30915132200018,O,,,,,,true,1,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.02,NAP,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
309369460,00014,30936946000014,O,1967-01-01,NN,,,2008-11-07T00:24:10,true,3,,,,,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2U,NAFRev1,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
309766525,00039,30976652500039,O,1997-09-01,NN,,,2008-11-07T00:24:38,true,4,,195,,RTE,CROISETTE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,45.4J,NAFRev1,O,6.105117,46.094723,0.66,street,Rte de la Croisette 74160 Beaumont,74031_0120,G,RTE DE LA CROISETTE,
309918464,00517,30991846400517,O,1995-11-30,01,2018,,2020-08-25T10:24:26,false,3,,,,LD,JUGE GUERIN,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,6.103837,46.103781,0.94,locality,Juge Guerin 74160 Beaumont,74031_b046,G,JUGE GUERIN,
310961040,00014,31096104000014,O,,,,,,true,1,,,,,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1G,NAF1993,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
310964515,00012,31096451500012,O,,NN,,,,true,1,,,,,LE CHALLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,45.2V,NAF1993,O,6.120698,46.102996,0.61,street,Che sous le Chateau 74160 Beaumont,74031_0315,G,CHE SOUS LE CHATEAU,
311206064,00017,31120606400017,O,,NN,,,,true,1,,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
312333891,00017,31233389100017,O,1967-01-01,NN,,,,true,1,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,93.0D,NAF1993,O,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
313541831,00019,31354183100019,O,,,,,,true,1,,,,,LD LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
315743211,00015,31574321100015,O,,NN,,,,true,1,,,,,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,47.04,NAP,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
318094935,00018,31809493500018,O,1980-01-01,NN,,,,true,1,,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319479705,00018,31947970500018,O,1980-08-01,NN,,,2014-07-08T00:23:22,true,6,LE CHABLE,230,,RTE,D'ANNEMASSE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32B,NAFRev2,N,6.105703,46.101511,0.94,housenumber,230 Rte d'Annemasse 74160 Beaumont,74031_0020_00230,G,230 RTE D ANNEMASSE,
319514493,00018,31951449300018,O,1980-06-16,NN,,,2010-11-16T00:11:21,false,3,,,,,LE CHABLE BEAUMONT,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3A,NAFRev1,N,6.101899,46.092633,0.83,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
320711575,00052,32071157500052,O,2019-11-01,,,,2019-12-04T09:50:18,true,1,,183,,CHE,DES DILIGENCES,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,96.09Z,NAFRev2,N,6.105492,46.106158,0.94,housenumber,183 Che des Diligences 74160 Beaumont,74031_0125_00183,G,183 CHE DES DILIGENCES,
320975774,00029,32097577400029,O,2000-09-30,NN,,,2014-07-08T00:24:57,false,4,,,,,ZA DU JUGE GUERIN,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,10.51C,NAFRev2,O,6.103837,46.103781,0.67,locality,Juge Guerin 74160 Beaumont,74031_b046,G,JUGE GUERIN,
321226268,00019,32122626800019,O,,NN,,,,true,1,,,,,LE CHABLE BEAUMONT,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.40,NAP,N,6.101899,46.092633,0.83,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
322502808,00015,32250280800015,O,,,,,,true,1,,,,,CHABLE BEAUMONT,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.101899,46.092633,0.92,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
323175588,00025,32317558800025,O,,NN,,,,true,1,,,,,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.1A,NAF1993,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
324138734,00029,32413873400029,O,2000-11-16,NN,,,2006-12-15T00:22:12,false,4,,,,,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,45.2V,NAF1993,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
324138734,00037,32413873400037,O,2004-03-15,NN,,,2014-07-08T00:28:43,false,4,LE MANOIR,300,,,GRANDE RUE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,43.99C,NAFRev2,N,6.121925,46.101626,0.59,street,Che de la Grande Paroi 74160 Beaumont,74031_0180,G,CHE DE LA GRANDE PAROI,
324138734,00045,32413873400045,O,2012-06-18,NN,,,2016-04-26T02:42:18,true,3,LE CHABLE BAT A MONTEE AB,300,,GR,LE MANOIR,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2014-11-22,F,,,,ENTREPRISE TARDY FREDERIC MACONNERIE,43.99C,NAFRev2,O,6.102964,46.09631,0.36,housenumber,300 Grand Rue 74160 Beaumont,74031_0170_00300,G,300 GRAND RUE,
324976299,00010,32497629900010,O,,,,,,true,1,,,,,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
325521086,00034,32552108600034,O,,NN,,,,true,1,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,59.05,NAP,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
325802619,00040,32580261900040,O,1999-08-02,NN,,,2006-01-24T12:00:04,false,4,,215,,RTE,DES EPLANES,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,93.0N,NAF1993,N,6.102092,46.100771,0.7,housenumber,215 Imp des Eplanes 74160 Beaumont,74031_0139_00215,G,215 IMP DES EPLANES,
326404852,00047,32640485200047,O,1995-09-21,NN,,,2014-04-09T15:27:10,false,4,LA FERME DU GRAND CHABLE,,,,LE CHABLE VILLA NÂ°2,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,85.51Z,NAFRev2,N,6.096992,46.094609,0.33,street,Che Rural des Eplanes au Petit Chable 74160 Beaumont,74031_k22p0b,G,CHE RURAL EPLANES AU PT CHABLE,
326404852,00054,32640485200054,O,2014-04-04,,,,2014-05-02T11:18:14,true,1,,369,,GR,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,96.09Z,NAFRev2,N,6.096992,46.094609,0.43,street,Che Rural des Eplanes au Petit Chable 74160 Beaumont,74031_k22p0b,G,CHE RURAL EPLANES AU PT CHABLE,
326428299,00019,32642829900019,O,,NN,,,,true,1,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
326892437,00012,32689243700012,O,1983-02-14,NN,,,2010-04-18T04:13:00,false,4,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,01.19Z,NAFRev2,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
326892437,00020,32689243700020,O,2008-10-09,NN,,,2014-03-19T04:42:40,true,2,,56,,,GRANDE RUE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.30Z,NAFRev2,O,6.121925,46.101626,0.59,street,Che de la Grande Paroi 74160 Beaumont,74031_0180,G,CHE DE LA GRANDE PAROI,
327740015,00042,32774001500042,O,1997-11-27,01,2018,,2020-08-25T10:32:43,true,4,LE CHABLE,78,B,,GRANDE RUE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,O,6.121925,46.101626,0.59,street,Che de la Grande Paroi 74160 Beaumont,74031_0180,G,CHE DE LA GRANDE PAROI,
328121470,00012,32812147000012,O,1983-07-01,NN,,,,true,1,,,,,LD LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
328360136,00043,32836013600043,O,1988-05-23,NN,,,,false,4,ANC MAISON MEYER,,,,LE CHABLE BEAUMONT,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,85.1E,NAF1993,N,6.101899,46.092633,0.83,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
328360136,00050,32836013600050,O,2000-05-31,NN,,,2008-01-04T19:37:52,true,3,LE CHABLE,2,,,PARC DE LA MAIRIE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,6.101566,46.094254,0.94,housenumber,2 Parc de la Mairie 74160 Beaumont,74031_0210_00002,G,2 PARC DE LA MAIRIE,
328872338,00012,32887233800012,O,,NN,,,,true,1,,,,,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
330109224,00015,33010922400015,O,1984-05-05,NN,,,2008-01-04T19:56:28,true,3,,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
330250671,00030,33025067100030,O,2015-09-01,,,,2015-10-15T14:59:31,true,1,,,,,ZA JUGE GUERIN,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.31Z,NAFRev2,N,6.103837,46.103781,0.78,locality,Juge Guerin 74160 Beaumont,74031_b046,G,JUGE GUERIN,
330412537,00012,33041253700012,O,,NN,,,,true,1,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.12,NAP,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
330517012,00010,33051701200010,O,1984-08-16,NN,,,2009-07-08T09:57:16,false,4,,,,RTE,DU PETIT CHABLE MR B BERMO,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
330716085,00031,33071608500031,O,2003-04-01,NN,,,2010-01-07T08:22:14,true,4,LE CHABLE,36,,,GRANDE RUE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.62Z,NAFRev2,N,6.121925,46.101626,0.59,street,Che de la Grande Paroi 74160 Beaumont,74031_0180,G,CHE DE LA GRANDE PAROI,
331001115,00038,33100111500038,O,2017-09-04,,,,2017-09-13T19:27:35,true,1,,160,,RUE,DE LA CHAPELLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,86.22C,NAFRev2,N,6.103551,46.095873,0.8,housenumber,160 R de la Chapelle 74160 Beaumont,74031_0058_00160,G,160 R DE LA CHAPELLE,
331393769,00012,33139376900012,O,,,,,,true,1,,,,LD,LES EPLANES LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,6.096992,46.094609,0.74,street,Che Rural des Eplanes au Petit Chable 74160 Beaumont,74031_k22p0b,G,CHE RURAL EPLANES AU PT CHABLE,
331730218,00038,33173021800038,O,1998-07-04,NN,,,2008-11-07T00:50:37,false,4,LE CHABLE,133,,,GRANDE RUE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2000-04-21,F,ESPACE BEAUTE NATURELLE-LASER EPIL,,,,93.0E,NAF1993,O,6.121925,46.101626,0.59,street,Che de la Grande Paroi 74160 Beaumont,74031_0180,G,CHE DE LA GRANDE PAROI,
332285287,00014,33228528700014,O,1985-01-02,NN,,,2008-11-07T00:51:24,true,4,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2004-01-03,F,,,,,15.8C,NAFRev1,O,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
333925436,00011,33392543600011,O,,,,,,true,1,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,45.2V,NAF1993,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
334304060,00018,33430406000018,O,,,,,,true,1,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1989-12-17,F,,,,,21.14,NAP,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
339121949,00012,33912194900012,O,1900-01-01,NN,,,2011-04-28T00:31:30,false,4,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
339488322,00019,33948832200019,O,,NN,,,,true,1,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
339810798,00019,33981079800019,O,,NN,,,,true,1,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.01,NAP,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
340098086,00028,34009808600028,O,1997-08-01,NN,,,2012-11-13T08:32:46,true,4,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10A,NAFRev2,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
340616887,00022,34061688700022,O,2009-12-01,,,,2013-04-30T10:58:19,true,1,,210,,,GRAND RUE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,95.11Z,NAFRev2,N,6.101703,46.095722,0.94,housenumber,210 Grand Rue 74160 Beaumont,74031_0170_00210,G,210 GRAND RUE,
341064319,00013,34106431900013,O,,NN,,,,true,1,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,87.07,NAP,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
341808509,00010,34180850900010,O,,NN,,,,true,1,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
341989051,00014,34198905100014,O,1987-03-01,NN,,,2008-01-04T21:58:24,true,3,,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341989101,00017,34198910100017,O,1987-03-01,NN,,,2012-07-28T10:03:25,true,4,,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343154381,00010,34315438100010,O,1987-12-08,NN,,,2008-01-05T19:35:14,true,3,,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343343935,00015,34334393500015,O,,,,,,true,1,,,,LD,LES GRANDS RESSES,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,52.4E,NAF1993,N,6.103957,46.093135,0.73,street,Che des Grandes Resses 74160 Beaumont,74031_0190,G,CHE DES GRANDES RESSES,
343566485,00011,34356648500011,O,,,,,,true,1,,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,67.07,NAP,N,,,0,,,,,,
343868261,00011,34386826100011,O,,NN,,,,true,1,,,,,LE FOND DE BEAUMONT,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1989-01-28,F,,,,,55.72,NAP,N,6.115591,46.105374,0.94,locality,Le Fond de Beaumont 74160 Beaumont,74031_b038,G,LE FOND DE BEAUMONT,
344168687,00053,34416868700053,O,2015-01-01,,,4334ZA,2016-10-10T03:02:23,true,2,,134,,,GRAND'RUE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,VITRERIE MICHEL GODARD,43.34Z,NAFRev2,N,6.101693,46.095079,0.94,housenumber,134 Grand Rue 74160 Beaumont,74031_0170_00134,G,134 GRAND RUE,
344601604,00012,34460160400012,O,,NN,,,,true,1,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,55.73,NAP,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
345352256,00019,34535225600019,O,,NN,,,,true,1,,,,LD,LE CHABLE,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.3A,NAF1993,N,6.101899,46.092633,0.71,street,Rte du Petit Chable 74160 Beaumont,74031_0250,G,RTE DU PETIT CHABLE,
349469114,00012,34946911400012,O,1988-09-02,NN,,,2012-07-28T10:40:26,true,4,,,,,,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
350862892,00014,35086289200014,O,1989-01-01,02,2018,,2020-08-25T10:11:06,true,5,LE CHABLE,333,,RUE,DES EPLANES,74160,BEAUMONT,,,74031,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,45.20A,NAFRev2,O,6.101143,46.101262,0.77,housenumber,333 R des Eplanes 74160 Beaumont,74031_0140_00333,G,333 R DES EPLANES,